First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Silvester,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,19,50,428.84806,
Eric,Frazier,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,26,50,466.98,
Chris,Dougan,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,41,50,548.6913,
Susana,Calderon,Tour of St. Louis - TT,2018-03-17,Women Cat 3/4,20,20,647.96660181789,
Scott,Shaw,Tour of St. Louis - TT,2018-03-17,Masters 40+ Cat 1/2/3/4,8,24,360.54958964193,
Chris,Dougan,Tour of St. Louis - TT,2018-03-17,Masters 40+ Cat 1/2/3/4,17,24,437.67374602025,
Trevor,Lister,Tour of St. Louis - TT,2018-03-17,Pro/Cat 1/2,12,26,315.70136551398,
Brian,Silvester,Tour of St. Louis - TT,2018-03-17,Cat 4,4,18,374.99712500151,
Gary,Dyer,The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,13,55,322.95092592593,
Keith,Guilford,The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,16,55,334.25074074074,
Brian,Barks,The Gateway Cup Day 3,2017-09-3,Men Cat 4/5,28,46,487.73403623188,
Thomas,Palazzolo,The Gateway Cup Day 3,2017-09-3,Men Cat 4/5,31,46,500.7120634058,
Gary,Dyer,The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,10,75,306.99254054054,
Keith,Guilford,The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,15,75,319.94922972973,
Scott,Shaw,The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,37,75,376.95866216216,
Trevor,Lister,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,91,123,375.30291242938,
Andrew,Lister,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,93,123,378.72890677966,
Keith,Guilford,The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,11,81,319.02,
Scott,Shaw,The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,33,81,365.74066666667,
Chris,Dougan,The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,29,65,469.49972395833,
Brian,Barks,The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,41,65,508.26055208333,
Wayne,Harris,The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,59,65,566.40179427083,
Rick,Kuykendall,The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,60,65,569.63186328125,
David,Archer,The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,12,67,367.04255555556,
Keith,Guilford,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,13,84,311.38714227642,
Gary,Dyer,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,37,84,367.89709349593,
Scott,Shaw,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,46,84,389.08832520325,
Thomas,Palazzolo,The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,9,51,407.13859540791,
Chris,Dougan,The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,39,51,542.91410943755,
Rick,Kuykendall,The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,48,51,583.64676364645,
Luke,Pearse,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,29,87,356.86546511628,
David,Archer,The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,23,57,405.52471428571,
Karen,Hatch,Gateway Motorsports Park Criterium,2017-08-20,Women Cat 3/4,8,10,582.02304982496,
Luke,Pearse,Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,11,34,319.570625,
Andrew,Lister,Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,17,34,342.35,
Trevor,Lister,Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,19,34,349.943125,
Brian,Silvester,Gateway Motorsports Park Criterium,2017-08-20,Cat 4/5,2,44,361.97831048999,
Todd,Pulvirenti,Gateway Motorsports Park Criterium,2017-08-20,Cat 4/5,11,44,409.40960489988,
Thomas,Palazzolo,Gateway Motorsports Park Criterium,2017-08-20,Cat 4/5,16,44,435.76032401648,
Wayne,Harris,Gateway Motorsports Park Criterium,2017-08-20,Cat 4/5,31,44,514.81248136629,
Brian,Silvester,Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 4/5,1,34,334.9595,
Chris,Dougan,Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 4/5,12,34,417.12218430835,
Rick,Kuykendall,Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 4/5,28,34,536.63154330232,
Brian,Barks,Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 4/5,33,34,559.03954811369,
Wayne,Harris,Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 4/5,34,34,559.03954811369,
Keith,Guilford,Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 1/2/3,1,20,289.80466666667,
Gary,Dyer,Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 1/2/3,13,20,417.31266666667,
Scott,Shaw,Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 1/2/3,18,20,481.06666666667,
Gary,Dyer,Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2/3/4,3,24,340.85696020442,
Scott,Shaw,Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2/3/4,6,24,367.72740051105,
Thomas,Palazzolo,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 5,4,35,408.42989023125,
Wayne,Harris,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 5,26,35,552.32577701071,
Ben,Titzer,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 5,35,35,611.19227614776,
Todd,Pulvirenti,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,20,43,442.11704761905,
Chris,Dougan,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,40,43,548.94657142857,
Keith,Guilford,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Masters  40/50 Plus,5,33,311.1955,
Gary,Dyer,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Masters  40/50 Plus,7,33,320.97291666667,
Scott,Shaw,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Masters  40/50 Plus,20,33,384.526125,
Anthony,Dust,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,31,42,386.18342857143,
Andrew,Lister,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,40,42,429.02685714286,
Luke,Pearse,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 3,5,26,336.55715384615,
Karen,Hatch,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Women Cat 4/5,11,15,671.34438772259,
Keith,Guilford,Missouri State Championship Criterium,2017-08-6,Masters 40+ Cat 1/2/3/4,3,24,309.28347222222,
Scott,Shaw,Missouri State Championship Criterium,2017-08-6,Masters 40+ Cat 1/2/3/4,8,24,341.25673611111,
Gary,Dyer,Missouri State Championship Criterium,2017-08-6,Masters 40+ Cat 1/2/3/4,11,24,360.44069444444,
Chris,Dougan,Missouri State Championship Time Trial,2017-08-5,Men Masters 55-59 Open,5,7,495.03733333333,
Keith,Guilford,Missouri State Championship Time Trial,2017-08-5,Men Masters 40-44 Open,3,3,,
Scott,Shaw,Missouri State Championship Time Trial,2017-08-5,Men Masters 50-54 Open,2,6,344.2,
Luke,Pearse,The Grove Criterium,2017-07-30,Men  Cat 3,3,29,329.88623346976,
Luke,Pearse,The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,9,34,324.43289926666,
Anthony,Dust,The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,13,34,342.97827737037,
Keith,Guilford,The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,20,34,375.43268905185,
Gary,Dyer,The Grove Criterium,2017-07-30,Men Masters 50+ Cat 1/2/3/4,1,13,324.50116194914,
Thomas,Palazzolo,The Grove Criterium,2017-07-30,Men  Cat 5,5,35,444.51689215686,
Jacob,Parmentier,The Grove Criterium,2017-07-30,Men  Cat 5,12,35,474.39241176471,
Wayne,Harris,The Grove Criterium,2017-07-30,Men  Cat 5,25,35,529.87551960784,
Brian,Barks,The Grove Criterium,2017-07-30,Men  Cat 4,14,45,419.24654489817,
Chris,Dougan,The Grove Criterium,2017-07-30,Men  Cat 4,29,45,493.35230340122,
Keith,Guilford,Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,3,35,312.23108888889,
Gary,Dyer,Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,11,35,350.77811111111,
Chris,Dougan,Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,42,53,510.90114235953,
Chris,Dougan,Truman Cup Omnium - RR,2017-07-22,Men Cat 4,26,33,524.06774287194,
Gary,Dyer,Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,2,34,297.41437254902,
Keith,Guilford,Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,3,34,305.23941176471,
Chris,Dougan,Truman Cup Omnium - TT,2017-07-21,Men Cat 4,13,21,502.6335447644,
Keith,Guilford,Truman Cup Omnium - TT,2017-07-21,Men Masters 40+ Cat 1/2/3/4,6,24,319.20634024946,
Gary,Dyer,Truman Cup Omnium - TT,2017-07-21,Men Masters 40+ Cat 1/2/3/4,8,24,336.29594301592,
Luke,Pearse,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 3,11,48,369.47644585496,
Luke,Pearse,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,6,104,315.75646808511,
Chris,Dougan,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 4/5,10,19,463.98118752104,
Jp,Slosar,Tour of Kansas City - GC,2017-06-25,Men Cat 3,34,53,459.8856157511,
Jp,Slosar,Tour of Kansas City - Crit,2017-06-25,Men Cat 3,34,53,462.25609064768,
Jp,Slosar,Tour of Kansas City - TT,2017-06-24,Men Cat 3,26,28,472.2832244506,
Jp,Slosar,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,34,40,496.22010754963,
Luke,Pearse,River City Bicycle Classic,2017-06-17,Men Cat 3/4,3,40,322.82513157895,
Anthony,Dust,6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,9,48,309.8375,
Anthony,Dust,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,29,66,364.73100574713,
Gary,Dyer,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,71,78,439.6216344086,
Gary,Dyer,Quad Cities Criterium,2017-05-29,Men Masters 50,6,20,340.74025,
Gary,Dyer,39th Annual Melon City Criterium,2017-05-28,Men Masters 40  Open,7,28,304.06942625078,
Gary,Dyer,39th Annual Melon City Criterium,2017-05-28,Men Masters 50  Open,3,20,319.86866666667,
Trevor,Lister,Burlington Road Race,2017-05-26,Pro/Cat 1/2,29,63,328.25061290323,
Andrew,Lister,Burlington Road Race,2017-05-26,Pro/Cat 1/2,49,63,379.7367311828,
Andrew,Lister,Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,20,40,331.40800925926,
Trevor,Lister,Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,23,40,345.11203703704,
Gary,Dyer,Urbana Grand Prix,2017-05-13,Men Masters 40+ Cat 1/2/3/4,5,17,319.4457956573,
Luke,Pearse,Urbana Grand Prix,2017-05-13,Men Cat 3/4,3,25,339.62505477608,
Gary,Dyer,VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 1/2/3,1,21,307.6479453603,
Keith,Guilford,VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 1/2/3,8,21,368.51373174612,
Scott,Shaw,VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 1/2/3,9,21,377.20884408695,
Jp,Slosar,VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 1/2/3,16,21,438.07463047278,
Gary,Dyer,VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 1/2/3,2,21,312.37535,
Keith,Guilford,VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 1/2/3,8,21,370.22845,
Scott,Shaw,VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 1/2/3,9,21,379.87063333333,
Jp,Slosar,VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 1/2/3,16,21,447.36591666667,
Gary,Dyer,VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 1/2/3,1,21,324.88983333333,
Keith,Guilford,VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 1/2/3,7,21,364.00393333333,
Scott,Shaw,VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 1/2/3,12,21,396.59901666667,
Jp,Slosar,VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 1/2/3,17,21,429.1941,
Keith,Guilford,VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 1/2/3,1,21,312.4955949867,
Gary,Dyer,VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 1/2/3,3,21,326.26843364991,
Scott,Shaw,VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 1/2/3,8,21,360.70053030795,
Jp,Slosar,VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 1/2/3,19,21,436.45114295564,
Trevor,Lister,Missouri State RR,2017-04-8,Men  Cat 1/2,20,47,395.45693055556,
Andrew,Lister,Missouri State RR,2017-04-8,Men  Cat 1/2,22,47,408.124625,
Luke,Pearse,Missouri State RR,2017-04-8,Men  Cat 3,4,23,352.93669207111,
Gary,Dyer,Missouri State RR,2017-04-8,Men Masters '55-59 Open,1,11,346.06,
Chris,Dougan,Missouri State RR,2017-04-8,Men Masters '55-59 Open,10,11,507.50535563506,
Keith,Guilford,Missouri State RR,2017-04-8,Men Masters 40-44 Open,1,13,291.78488381884,
Brian,Silvester,Missouri State RR,2017-04-8,Men Masters 40-44 Open,10,13,399.44005809058,
Scott,Shaw,Missouri State RR,2017-04-8,Men Masters 50-54 Open,3,8,387.67310328354,
Andrew,Lister,Frozen Waffle Training Road Race,2017-03-26,Men Pro/Cat 1/2/3,4,25,336.04611111111,
Trevor,Lister,Frozen Waffle Training Road Race,2017-03-26,Men Pro/Cat 1/2/3,8,25,361.01537037037,
Luke,Pearse,Frozen Waffle Training Road Race,2017-03-26,Men Pro/Cat 1/2/3,9,25,367.25768518519,
Anthony,Dust,Frozen Waffle Training Road Race,2017-03-26,Men Pro/Cat 1/2/3,17,25,417.1962037037,
Scott,Shaw,Tour of St. Louis - Omnium,2017-03-19,Masters 40+ Cat 1/2/3/4,6,12,348.61800191048,
Trevor,Lister,Tour of St. Louis - Omnium,2017-03-19,Pro/Cat 1/2,16,20,349.07662239267,
Brian,Silvester,Tour of St. Louis - Omnium,2017-03-19,Cat 4,5,17,421.77456628606,
Chris,Dougan,Tour of St. Louis - Omnium,2017-03-19,Cat 4,15,17,512.79835419627,
Karen,Hatch,Tour of St. Louis - Sunday Crit,2017-03-19,Women Cat 3/4,29,30,662.55992222222,
Keith,Guilford,Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,5,45,302.83304545455,
Scott,Shaw,Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,11,45,329.37536363636,
David,Archer,Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,27,45,400.15487878788,
John,Marbarger,Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,40,45,457.66323484848,
Anthony,Dust,Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,40,82,332.5338377193,
Trevor,Lister,Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,49,82,352.18837719298,
Luke,Pearse,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,6,52,333.43717391304,
Jp,Slosar,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,35,52,437.8497826087,
Matthew,Dawson,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,48,52,484.65543478261,
Brian,Silvester,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,13,50,406.18958333333,
Chris,Dougan,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,34,50,487.9328125,
Andrew,Lister,San Marvelous Race Series,2017-03-18,Men Pro/Cat 1/2,14,23,371.21978787879,
David,Archer,Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,25,53,379.97702,
Scott,Shaw,Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,28,53,390.15596,
Keith,Guilford,Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,45,53,447.83662,
Evan,Mueller,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4/5,16,58,408.9097037037,
Anthony,Dust,Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,43,82,341.37196153846,
Trevor,Lister,Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,60,82,381.50307692308,
Luke,Pearse,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,4,45,326.15585714286,
Jp,Slosar,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,31,45,435.69957142857,
Brian,Silvester,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,9,55,386.76165432099,
Chris,Dougan,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,44,55,527.43097530864,
Scott,Shaw,Tour of St. Louis - TT,2017-03-18,Masters 40+ Cat 1/2/3/4,4,23,327.70886911717,
Trevor,Lister,Tour of St. Louis - TT,2017-03-18,Pro/Cat 1/2,12,39,277.87056140351,
Jp,Slosar,Tour of St. Louis - TT,2017-03-18,Cat 3,20,23,474.39500412064,
Brian,Silvester,Tour of St. Louis - TT,2017-03-18,Cat 4,6,21,413.99265265232,
Chris,Dougan,Tour of St. Louis - TT,2017-03-18,Cat 4,13,21,477.12893893907,
Luke,Pearse,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,10,34,359.91385252029,
Brianna,Overbey,The TSG Realty Gateway Cup Omnium,2016-09-5,Women  3/4,1,24,396.70790870402,
Gary,Dyer,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 50+ Cat 1/2/3/4,11,27,368.85468177917,
Scott,Shaw,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 50+ Cat 1/2/3/4,17,27,422.87150458993,
Brian,Silvester,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 4/5,6,30,386.5088222767,
Jp,Slosar,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 4/5,16,30,443.59267700111,
David,Archer,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 40+ Cat 1/2/3/4,21,31,355.03830962968,
Gary,Dyer,The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,6,61,295.58444444444,
Scott,Shaw,The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,48,61,430.76657777778,
David,Archer,The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,50,61,437.20382222222,
Jp,Slosar,The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,16,71,395.91223809524,
Brian,Silvester,The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,23,71,420.4867047619,
Jose,Diaz,The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,61,71,553.89095238095,
Brianna,Overbey,The TSG Realty Gateway Cup,2016-09-5,Women  3/4,1,14,394.66916666667,
John,Marbarger,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,50,73,413.23901010101,
Gary,Dyer,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,69,73,470.74845959596,
Brian,Silvester,The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,3,71,349.9664,
Jp,Slosar,The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,9,71,373.2016,
Brianna,Overbey,The TSG Realty Gateway Cup,2016-09-4,Women  3/4,1,25,381.497,
Keith,Guilford,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,67,82,407.10877192982,
David,Archer,The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,31,64,413.15339247312,
Matthew,Dawson,The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,61,64,500.35161827957,
David,Archer,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,11,84,287.61307936508,
Scott,Shaw,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,34,84,355.39617857143,
John,Marbarger,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,55,84,417.2850952381,
Brian,Silvester,The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,3,62,353.05188888889,
Jp,Slosar,The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,10,62,381.13141666667,
Brianna,Overbey,The TSG Realty Gateway Cup,2016-09-3,Women  3/4,2,25,402.91098611111,
Luke,Pearse,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,16,84,311.44932142857,
David,Archer,The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,18,72,371.4074212963,
Anthony,Dust,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,64,94,340.31061594203,
John,Marbarger,The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,37,70,388.79190196078,
Jose,Diaz,The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,51,60,544.50988888889,
Wayne,Harris,The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,60,60,576.49808888889,
Brianna,Overbey,The TSG Realty Gateway Cup,2016-09-2,Women  3/4,2,19,402.05992592593,
Keith,Guilford,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,67,80,412.91354166667,
Luke,Pearse,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,2,70,317.70468686869,
Brian,Silvester,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,33,70,419.07014646465,
David,Archer,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,35,70,425.60985353535,
Jp,Slosar,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,39,70,438.68926767677,
Brianna,Overbey,Gateway Motorsports Park Criterium,2016-08-21,Women Cat 3/4,2,11,461.68,
Trevor,Lister,Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,7,26,295.33625,
Andrew,Lister,Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,10,26,314.293125,
Anthony,Dust,Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,24,26,402.75854166667,
Brian,Silvester,Gateway Motorsports Park Criterium,2016-08-21,Cat 4/5,3,40,365.1605,
Jp,Slosar,Gateway Motorsports Park Criterium,2016-08-21,Cat 4/5,4,40,370.37408333333,
Andrew,Hessel,Gateway Motorsports Park Criterium,2016-08-21,Cat 4/5,17,40,438.15066666667,
Todd,Pulvirenti,Gateway Motorsports Park Criterium,2016-08-21,Cat 4/5,34,40,526.78158333333,
Wayne,Harris,Gateway Motorsports Park Criterium,2016-08-21,Cat 4/5,40,40,558.06308333333,
Brian,Silvester,Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 4/5,2,23,375.28287878788,
Jp,Slosar,Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 4/5,3,23,384.94959090909,
Marc,Mclemore,Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 4/5,15,23,500.95013636364,
Brianna,Overbey,Gateway Motorsports Park Criterium,2016-08-21,Women Open,9,11,471.8062,
Luke,Pearse,Gateway Motorsports Park Criterium,2016-08-21,Cat 3,5,33,336.8695,
Gary,Dyer,Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 1/2/3,1,21,283.475,
Scott,Shaw,Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 1/2/3,6,21,320.3825,
John,Marbarger,Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 1/2/3,15,21,386.816,
Gary,Dyer,Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2/3/4,2,17,343.95460416667,
Brianna,Overbey,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Women Cat 3/4,2,7,441.32733333333,
Joshua,Newman,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 5,33,48,524.63093981481,
Marc,Mclemore,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 5,43,48,555.41961458333,
Wayne,Harris,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 5,46,48,564.65621701389,
Jp,Slosar,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 4,6,31,386.99388888889,
Eric,Frazier,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 4,9,31,404.69272222222,
Brian,Silvester,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 4,10,31,410.59233333333,
Todd,Pulvirenti,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 4,13,31,428.29116666667,
Jose,Diaz,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 4,29,31,522.68494444444,
Gary,Dyer,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Masters  40/50+,7,33,310.89270833333,
Scott,Shaw,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Masters  40/50+,12,33,336.96135416667,
David,Archer,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Masters  40/50+,13,33,342.17508333333,
John,Marbarger,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Masters  40/50+,24,33,399.52610416667,
Brianna,Overbey,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Women Pro/Cat 1/2/3/4,8,13,444.41147222222,
Anthony,Dust,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,19,34,331.28171568627,
Andrew,Lister,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,29,34,368.89887254902,
Keith,Guilford,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,1,32,307.326,
Luke,Pearse,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,5,32,330.592,
Scott,Shaw,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,25,32,446.922,
Gary,Dyer,The Eurekan Road Race,2016-08-13,Men Master 40+,3,17,315.90302213542,
Gary,Dyer,Missouri State Championship Criterium,2016-08-7,Masters 40+ Cat 1/2/3/4,6,30,315.41655555556,
Brianna,Overbey,Missouri State Championship Criterium,2016-08-7,Women Open,4,5,,
Brianna,Overbey,Missouri State Championship Criterium,2016-08-7,Women Cat 3,1,4,,
Mohsen,Ghodsi,Missouri State Championship Time Trial,2016-08-6,Men Masters 55-59 Open,4,7,469.03,
Brianna,Overbey,The Grove Criterium,2016-07-31,Women Cat 3/4,20,20,700.36062962963,
