First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Geoffrey,Rezvani,Hanover Ind. Park Criterium,2011-06-1,Men Category3/4  ,10,13,401.82589722222,
Josh,Carter,Hanover Ind. Park Criterium,2011-06-1,Men Category4/5  ,3,5,,
Jason,Eicholtz,Oxford Road Race,2011-05-29,Men 5   ,10,47,445.40627489177,
Darrin,Miskiewicz,Oxford Road Race,2011-05-29,Men 4/5   ,24,48,458.92021316933,
Arthur,Gorka,Oxford Road Race,2011-05-29,Men 4/5   ,35,48,518.41956192915,
Robert,Abramo,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,50,120,234.69061010406,
Geoffrey,Rezvani,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,32,73,253.683,
Geoffrey,Rezvani,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,56,87,275.34658893303,
Josh,Carter,Tek Park Circuit Race,2011-05-8,Cat 3/4,22,28,402.00679723009,
Josh,Carter,Tek Park Circuit Race,2011-05-8,Cat 4/5,13,26,443.77982051282,
Jason,Gabriel,Tek Park Circuit Race,2011-05-8,Cat 4/5,21,26,483.54125641026,
Christopher,Newport,Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,34,44,356.28704740244,
Mike,Festa,Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,38,44,356.28704740244,
Joseph,Bruce,Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,41,44,356.28704740244,
Mike,Festa,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,9,61,300.62264798775,
Christopher,Newport,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,37,61,346.37206262631,
Christopher,Newport,Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,14,51,312.43720322614,
Mike,Festa,Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,16,51,336.4347987902,
Erik,Mitchell,PICC Spring Training Series #4,2011-04-30,Men Cat 1/2/3/4   ,9,11,335,
Mike,Festa,Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,6,61,285.30902683723,
Christopher,Newport,Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,29,61,338.18333624279,
Christopher,Newport,Farmersville Road Race,2011-04-23,CAT 3-4,9,25,333.78791792111,
Mike,Festa,Farmersville Road Race,2011-04-23,CAT 3-4,19,25,395.11765389792,
Darrin,Miskiewicz,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 MEN,10,40,367,
Carter,Josh,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 MEN,24,40,413.5,
Hendrickson,Scott,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 MEN,37,40,448,
John,Beers,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,17,70,364.03316666667,
Jamie,Harris,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,32,70,364.03316666667,
Dan,Lavelle,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,52,70,364.03316666667,
Robert,Abramo,SoYoCo Circuit Race,2011-04-16,CAT 1-2-3 MEN,2,11,191.5474049185,
Joseph,Bruce,SoYoCo Circuit Race,2011-04-16,CAT 3-4 MEN,12,18,341.58158097692,
Josh,Carter,Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,32,125,380.51548210855,
Darrin,Miskiewicz,Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,42,125,395.50357279428,
Arthur,Gorka,Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,54,125,413.48928161716,
Jason,Gabriel,Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,68,125,434.47260857719,
Mike,Festa,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,19,126,252.75675698728,
Joseph,Bruce,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,24,126,266.20014836587,
Jamie,Harris,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,44,126,303.64959577765,
Christopher,Newport,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,51,126,317.09298715624,
John,Beers,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,76,126,367.02558370528,
Geoffrey,Rezvani,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,78,126,367.02558370528,
Christopher,Newport,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,55,62,,
Arthur,Gorka,South Jersey Spring Series #3,2011-03-20,Cat. 4/5,30,32,504.84375,
Arthur,Gorka,South Jersey Spring Series #3,2011-03-20,Cat. 4/5,30,32,504.84375,
Christopher,Newport,Philly Phlyer RR,2011-03-19,3/4 Men,6,52,285.59816313307,
Geoffrey,Rezvani,Philly Phlyer RR,2011-03-19,3/4 Men,19,52,323.1243280773,
John,Beers,Philly Phlyer RR,2011-03-19,3/4 Men,37,52,375.08363338469,
Arthur,Gorka,South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,43,48,501.75190384615,
Geoffrey,Rezvani,South Jersey Spring Series #2,2011-03-13,Men Cat 3/4   ,3,29,277.34774892399,
Geoffrey,Rezvani,South Jersey Spring Series #1,2011-03-6,Men Cat 3/4   ,2,11,313.51690865542,
Joseph,Bruce,Tour de Millersburg - GC,2010-08-15,Men CAT3/4 Gc  ,32,35,,
Joseph,Bruce,Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,18,96,279.38977951389,
Mike,Festa,Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,46,96,322.16082291667,
Joseph,Bruce,Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,25,96,284.75146551495,
Mike,Festa,Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,46,96,331.61151573226,
Darrin,Miskiewicz,Liberty Criterium,2010-07-25,Men Cat 4   ,4,37,348.80875,
Craig,Lebair,Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,15,72,205.42315264324,
Dan,Lavelle,Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,47,72,273.28335541421,
Joseph,Bruce,Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,55,72,273.28335541421,
Christopher,Newport,Liberty Criterium,2010-07-25,Men Cat 3/4   ,10,71,268.40131428571,
Jason,Cole,Liberty Criterium,2010-07-25,Men Cat 3/4   ,25,71,338.65942857143,
Brian,Kall,Liberty Criterium,2010-07-25,Men Cat 3/4   ,44,71,338.65942857143,
Joseph,Bruce,Liberty Criterium,2010-07-25,Men Cat 3/4   ,56,71,338.65942857143,
Jamie,Harris,Liberty Criterium,2010-07-25,Men Cat 3/4   ,58,71,338.65942857143,
Mike,Festa,Liberty Criterium,2010-07-25,Men Cat 3/4   ,60,71,338.65942857143,
Dan,Lavelle,Liberty Criterium,2010-07-25,Men Cat 3/4   ,67,71,338.65942857143,
John,Beers,Liberty Criterium,2010-07-25,Men Cat 3/4   ,71,71,338.65942857143,
Christopher,Newport,Grandview Grand Prix,2010-07-24,CATEGORY 3/4 MEN,11,32,288.559,
Christopher,Newport,Ronde Van Mullica,2010-07-18,Cat 1/2/3,27,64,260.42803184039,
Brian,Kall,Ronde Van Mullica,2010-07-18,Cat 1/2/3,53,64,260.42803184039,
Christopher,Newport,Iron Hill Twilight Criterium,2010-07-10,Men Cat3/4   ,14,47,300.44483089343,
Joseph,Bruce,Iron Hill Twilight Criterium,2010-07-10,Men Cat3/4   ,31,47,332.96455073197,
Matt,Harris,Iron Hill Twilight Criterium,2010-07-10,Men Cat3/4   ,39,47,366.73502902585,
Dan,Lavelle,Iron Hill Twilight Criterium,2010-07-10,Men Cat3/4   ,40,47,366.73502902585,
Jason,Pizzollo,Iron Hill Twilight Criterium,2010-07-10,Men Cat3/4   ,42,47,366.73502902585,
Christopher,Newport,Circuito de Evesham,2010-07-4,Men 3   ,16,52,287.4980357138,
Dan,Lavelle,Circuito de Evesham,2010-07-4,Men 3   ,17,52,289.96792530318,
Jamie,Harris,Circuito de Evesham,2010-07-4,Men 3   ,46,52,361.59472339515,
Jason,Pizzollo,Circuito de Evesham,2010-07-4,Men 4/5   ,34,66,446.77245124212,
Christopher,Newport,Bob Rodale Fitness Park,2010-06-27,Men 3   ,19,45,325.98693016239,
Jason,Cole,Bob Rodale Fitness Park,2010-06-27,Men 4   ,66,66,415.80083838384,
Brian,Kall,Cargas Criterium,2010-06-20,Men 3/4   ,51,52,386.11444122771,
Christopher,Newport,Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,44,54,337.71792328115,
Newport,Christopher,Tour of Washington County,2010-06-19,CAT 3 STAGE 3 CRITERIUM,21,42,310.125,
Christopher,Newport,Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,27,49,298.1217680785,
Christopher,Newport,Tour of Washington County,2010-06-19,CAT 3   GC,34,41,315.31426951379,
Dan,Lavelle,The New Bethlehem Criterium,2010-06-19,Men 3   ,12,22,309.62,
Jason,Pizzollo,The New Bethlehem Criterium,2010-06-19,Men 4   ,7,44,369.19503030303,
Scott,Hendrickson,The New Bethlehem Criterium,2010-06-19,Men 4   ,36,44,413.47717424242,
Christopher,Newport,Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 3/5,15,37,290.49174074074,
Craig,Lebair,Tour of Somerville,2010-05-31,Men 02   ,28,94,230.0842469107,
Dan,Lavelle,Bound Brook Criterium,2010-05-30,Men 3/4   ,20,69,324.89201612783,
Dan,Lavelle,Tour de Syracuse,2010-05-23,Men 3   ,26,34,356.13096078431,
Dan,Lavelle,Tour de Syracuse Crit,2010-05-22,Men Cat 3,17,27,339.37624656031,
David,Lauria,BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,48,77,213.79743809207,
Scott,Hendrickson,BLP 2209 Grand Prix,2010-05-16,Men 4/5   ,37,44,525.98916468664,
Brian,Kall,Smoketown Airport Criterium,2010-05-15,Men 3/4   ,67,76,321.30448377284,
Scott,Hendrickson,Smoketown Airport Criterium,2010-05-15,Men 4/5   ,28,66,465.92746544391,
Christopher,Newport,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 3/4,13,42,332.45471580429,
Jason,Cole,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 3/4,18,42,342.20209591302,
Dan,Lavelle,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 3/4,24,42,353.89895204349,
Matt,Harris,Turkey Hill Country Classic,2010-05-1,Men 3/4   ,31,44,314.74706485516,
Mike,Festa,Turkey Hill Country Classic,2010-05-1,Men 3/4   ,33,44,318.43383106895,
Joseph,Bruce,Turkey Hill Country Classic,2010-05-1,Men 3/4   ,39,44,329.49412971032,
Jason,Pizzollo,Turkey Hill Country Classic,2010-05-1,Men 4/5   ,25,44,457.42424242424,
Jason,Pizzollo,19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat - 4,10,12,469.79315151282,
Craig,Lebair,19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat 1/2/3,12,36,186.87952901898,
Christopher,Newport,19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat 1/2/3,22,36,233.59776562237,
Jason,Pizzollo,Farmersville Road Race,2010-04-24,MEN 4 & U19,40,51,422.29473684211,
Jason,Pizzollo,Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 4 Men,38,49,423.22368421053,
Dan,Lavelle,Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 3/4,21,61,372.90880507561,
Jamie,Harris,Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 3/4,47,61,372.90880507561,
Jason,Cole,Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 3/4,50,61,372.90880507561,
Dan,Lavelle,Tour of the Battenkill,2010-04-10,3 Men Green,38,92,292.45791425438,
Ruth,Dickinson,Tour of the Catskills - Stage 2,2009-09-20,WOMEN 1/2/3/4,9,14,,
Ruth,Dickinson,Tour of the Catskills - Stage 1,2009-09-19,WOMEN 1/2/3/4,8,15,,
Ruth,Dickinson,Tour of the Catskills - Prologue,2009-09-18,WOMEN 1/2/3/4,7,15,,
154 ruth,Dickinson,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Womens's 3/4,5,18,,
Ruth,Dickinson,Central NH Road Race/Bow,2009-08-2,Women 1/2/3                                       ,8,21,400,
Rachael,Hunter,Central NH Road Race/Bow,2009-08-2,Women 1/2/3                                       ,9,21,412.62269047619,
Ruth,Dickinson,NCC 11th Tour of the Hilltowns,2009-07-25,Women 3/4                ,3,27,434.08795454545,
Craig,Lebair,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,8,57,265.16819332871,
Scott,Hendrickson,The Phoenixville Criterium,2009-06-20,CAT 4,10,19,400,
Jason,Eicholtz,The Phoenixville Criterium,2009-06-20,CAT 5,14,21,522.5,
Lynda,Maldonado,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 1/2/3,16,29,,
Margaret,Smigiel,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 4,1,19,,
Kristina,Whelan,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 4,3,19,,
Ruth,Dickinson,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 4,7,19,,
Rachael,Hunter,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 4,8,19,,
Craig,Lebair,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,14,34,,
Joseph,Bruce,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 4,13,45,,
Ryan,Wikane,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 5,27,42,,
Jason,Eicholtz,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 5,33,42,,
Christopher,Newport,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,18,64,296.39720437175,
Dan,Lavelle,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,19,64,296.82805741363,
Christopher,Pagoda,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,22,64,298.12061653928,
Ashley,S doane,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,31,75,386.05628378378,
Britton,Henderson,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,68,75,456.70444594595,
Luke,Bunting,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,69,75,456.70444594595,
Christopher,Pagoda,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,56,127,242.56756756757,
