First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Ginsburg,River City Bicycle Classic,2018-08-11,Men Cat 3/4,10,25,438.9130952381,
Josh,Ginsburg,River City Bicycle Classic,2018-08-11,Men Master 40-49 Cat 1/2/3/4,9,11,432.35059757576,
Josh,Ginsburg,Muncie Grand prix,2018-07-29,Men 4/5,7,47,381.92516666667,
Patrick,Shirmeyer,Muncie Grand prix,2018-07-29,Men 4/5,9,47,392.4275,
Justin,Floyd,Muncie Grand prix,2018-07-29,Men 4/5,13,47,413.43216666667,
Nathan,Wyrick,Muncie Grand prix,2018-07-29,Men 4/5,14,47,418.68333333333,
Jaron,Walling,Muncie Grand prix,2018-07-29,Men 4/5,17,47,434.43683333333,
John,Yoder,Muncie Grand prix,2018-07-29,Men 4/5,19,47,444.93916666667,
Michael,Yost,Muncie Grand prix,2018-07-29,Men 4/5,24,47,471.195,
Rodolfo,Villalvir,Muncie Grand prix,2018-07-29,Men 4/5,38,47,544.71133333333,
Will,Coleman,Muncie Grand prix,2018-07-29,Men 3/4,1,42,355.58616666667,
Dakota,Mitchell,Muncie Grand prix,2018-07-29,Men 3/4,11,42,387.1145,
Abel,Barrera duran,Muncie Grand prix,2018-07-29,Men 3/4,17,42,406.0315,
Patrick,Shirmeyer,Muncie Grand prix,2018-07-29,Men 3/4,21,42,418.64283333333,
Cary,Smith,Muncie Grand prix,2018-07-29,Men 3/4,28,42,440.71266666667,
Nathan,Wyrick,Muncie Grand prix,2018-07-29,Men 3/4,30,42,447.01833333333,
Justin,Floyd,Muncie Grand prix,2018-07-29,Men 3/4,31,42,450.17116666667,
Josh,Ginsburg,Muncie Grand prix,2018-07-29,Men 3/4,32,42,453.324,
Abel,Barrera duran,Muncie Grand prix,2018-07-29,Men 1/2/3,11,24,376.21086363636,
Mallory,Schafer,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Women Senior  Cat 4/5,1,5,,
Heather,Pickey,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Women Senior  Cat 4/5,2,5,,
Autumn,Reinbold,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Women Senior  Cat 4/5,5,5,,
Arielle,Coy,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Women Senior  Cat 1/2/3,4,7,434.56,
Michael,Yost,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 50+ Open,12,20,490.32228571429,
Josh,Ginsburg,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 40+ Open,11,15,416.87814285714,
Dakota,Mitchell,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,14,38,430.86856862745,
Nathan,Wyrick,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,15,38,435.81017647059,
Patrick,Shirmeyer,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,17,38,445.69339215686,
Justin,Floyd,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,18,38,450.635,
Brian,Friend,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,23,38,475.34303921569,
Rodolfo,Villalvir,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,33,38,524.75911764706,
Abel,Barrera duran,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 3,26,15,487.7889,
Mallory,Schafer,Heroes Crit and Fit Day,2018-07-28,Women 4/5,1,5,,
Heather,Robinson,Heroes Crit and Fit Day,2018-07-28,Women 4/5,2,5,,
Autumn,Reinbold,Heroes Crit and Fit Day,2018-07-28,Women 4/5,5,5,,
Arielle,Coy,Heroes Crit and Fit Day,2018-07-28,Women 1/2/3,4,7,434.56,
Michael,Yost,Heroes Crit and Fit Day,2018-07-28,Master 50+,12,20,518.34085714286,
Josh,Ginsburg,Heroes Crit and Fit Day,2018-07-28,Master 40+,11,15,402.59042857143,
Dakota,Mitchell,Heroes Crit and Fit Day,2018-07-28,Men 4/5,14,38,430.38298039216,
Nathan,Wyrick,Heroes Crit and Fit Day,2018-07-28,Men 4/5,15,38,435.28723529412,
Patrick,Shirmeyer,Heroes Crit and Fit Day,2018-07-28,Men 4/5,17,38,445.09574509804,
Justin,Floyd,Heroes Crit and Fit Day,2018-07-28,Men 4/5,18,38,450,
Brian,Friend,Heroes Crit and Fit Day,2018-07-28,Men 4/5,23,38,474.5212745098,
Rodolfo,Villalvir,Heroes Crit and Fit Day,2018-07-28,Men 4/5,33,38,523.56382352941,
Abel,Barrera duran,Heroes Crit and Fit Day,2018-07-28,Men 3,12,15,492.2647,
Justin,Floyd,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,8,55,394.57252975348,
Heather,Pickey,Whiskey City Twilight Challenge,2018-07-21,Women Cat 4/5,5,15,537.27521428571,
Jaron,Walling,Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,18,39,449.54674074074,
Michael,Yost,Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,32,39,510.49237037037,
Will,Coleman,Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,1,43,344.96683333333,
Michael,Yost,Whiskey City Twilight Challenge,2018-07-21,Men Master 50-59 Cat 1/2/3/4,13,21,466.41753333333,
Will,Coleman,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,2,91,333.04767857143,
Abel,Barrera duran,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,30,91,398.99267857143,
John,Yoder,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,52,91,450.80660714286,
Nathan,Wyrick,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,78,91,512.04125,
Patrick,Shirmeyer,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,185,91,533.23785714286,
Michael,Yost,IU Health Indy Criterium,2018-07-14,Men Master 50-59 Cat 4/5,5,24,411.87136363636,
Josh,Ginsburg,IU Health Indy Criterium,2018-07-14,Men Master 40-49 Cat 4/5,6,13,438.34650123457,
Brian,Friend,IU Health Indy Criterium,2018-07-14,Men Master 40-49 Cat 4/5,28,13,539.01449135802,
Justin,Ratliff,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,7,75,392.06902298851,
Josh,Ginsburg,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,16,75,421.42505747126,
Justin,Floyd,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,19,75,431.21040229885,
Travis,Verhoff,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,34,75,480.13712643678,
Brian,Friend,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,124,75,564.94344827586,
Patrick,Shirmeyer,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,130,75,564.94344827586,
John,Yoder,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,135,75,564.94344827586,
Jaron,Walling,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,136,75,564.94344827586,
Andrew,Mclaughlin,IU Health Indy Criterium,2018-07-14,Men 50-59 Masters Cat 1/2/3 50+,21,24,496.26433333333,
Arielle,Coy,IU Health Indy Criterium,2018-07-14,Women  Cat 4/5,2,26,431.90053846154,
Heather,Pickey,IU Health Indy Criterium,2018-07-14,Women  Cat 4/5,8,26,512.43776923077,
Jaron,Walling,IU Health Indy Criterium,2018-07-14,Men  Cat 5/Citizens,2,40,431.35557407407,
Brian,Friend,IU Health Indy Criterium,2018-07-14,Men  Cat 5/Citizens,17,40,491.92418518519,
Abel,Barrera duran,Great Lakes State Classic RR,2018-07-1,Men Cat 3/4,9,16,486.68180462548,
Nathan,Wyrick,Hyde Park Blast Criterium,2018-06-30,Men CAT 5,2,38,384.87531578947,
Justin,Ratliff,Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,8,55,408.15654320988,
Patrick,Shirmeyer,Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,19,55,438.70544444444,
Jaron,Walling,Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,27,55,466.47717283951,
Justin,Floyd,Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,39,55,487.3059691358,
Nathan,Wyrick,Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,50,55,526.18638888889,
Will,Coleman,Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,6,73,334.73232436798,
Justin,Ratliff,Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,61,73,506.73663229086,
Patrick,Shirmeyer,Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,63,73,506.73663229086,
Will,Coleman,Madeira Criterium ,2018-06-29,Men CAT 3/4,4,37,366.59986111111,
Nathan,Wyrick,Madeira Criterium ,2018-06-29,Men CAT 4/5,6,35,396.09800397639,
John,Yoder,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,36,58,475.10866666667,
John,Yoder,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,17,76,414.26803024009,
Doug,Robinson,Cobb Park Criterium,2018-06-3,Men Masters 50+ Cat 1/2/3/4,13,15,530.4895,
Patrick,Shirmeyer,Cobb Park Criterium,2018-06-3,Men Masters 40+ Cat 1/2/3/4,16,21,432.2949,
Josh,Ginsburg,Cobb Park Criterium,2018-06-3,Men Masters 40+ Cat 1/2/3/4,17,21,432.2949,
Doug,Robinson,Cobb Park Criterium,2018-06-3,Men Cat 3,1,18,340.544,
Will,Coleman,Cobb Park Criterium,2018-06-3,Men Cat 3,17,18,486.06666666667,
Heather,Pickey,Cobb Park Criterium,2018-06-3,Women Cat 3/4,10,15,579.31652380952,
Josh,Ginsburg,Cobb Park Criterium,2018-06-3,Men Cat 4/5,10,36,418.3815931993,
Patrick,Shirmeyer,Cobb Park Criterium,2018-06-3,Men Cat 4/5,24,36,468.38162865061,
Nathan,Wyrick,Cobb Park Criterium,2018-06-3,Men Cat 4/5,29,36,518.19851378891,
Michael,Yost,Cobb Park Criterium,2018-06-3,Men Cat 4/5,69,36,553.36337388653,
Heather,Pickey,Cobb Park Criterium,2018-06-3,Women Cat 4/5,6,14,558.26923809524,
Nathan,Wyrick,Cobb Park Criterium,2018-06-3,Men Cat 5,3,15,455.8541991873,
Doug,Robinson,Glencoe Grand Prix,2018-06-2,Men Cat 3/4,29,52,440.81861742424,
Justin,Floyd,Glencoe Grand Prix,2018-06-2,Men Cat 3/4,39,52,515.1503219697,
Will,Coleman,Glencoe Grand Prix,2018-06-2,Men Cat 3/4,41,52,515.1503219697,
Josh,Ginsburg,Glencoe Grand Prix,2018-06-2,Men Cat 3/4,92,52,547.36072727273,
Heather,Pickey,Glencoe Grand Prix,2018-06-2,Women Cat 4/5,13,21,641.69813333333,
Josh,Ginsburg,Glencoe Grand Prix,2018-06-2,Men Cat 4/5,16,63,437.13092078755,
Michael,Yost,Glencoe Grand Prix,2018-06-2,Men Cat 4/5,32,63,465.80935576923,
Nathan,Wyrick,Glencoe Grand Prix,2018-06-2,Men Cat 4/5,35,63,465.80935576923,
Travis,Verhoff,Glencoe Grand Prix,2018-06-2,Men Cat 4/5,112,63,543.1471025641,
Doug,Robinson,Glencoe Grand Prix,2018-06-2,Men Masters 45+ Cat 1/2/3/4,14,27,445.21950860594,
Nathan,Wyrick,Glencoe Grand Prix,2018-06-2,Men Cat 5,15,32,499.375,
Arielle,Coy,Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Senior  Cat 4/5,2,18,471.09540740741,
Heather,Pickey,Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Senior  Cat 4/5,8,18,567.77385185185,
Gabrielle,Naile,Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Senior  Cat 4/5,14,18,664.4522962963,
Patrick,Shirmeyer,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 40+ Open,12,17,400.573875,
Patrick,Shirmeyer,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 5,4,30,441.98895711913,
John,Yoder,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,11,34,412.13684375,
Justin,Floyd,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,26,34,495.80075,
Travis,Verhoff,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,28,34,506.9559375,
Andy,Krahulik,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,33,34,534.84390625,
Rodolfo,Villalvir,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,34,34,540.4215,
John,Yoder,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,19,35,429.258,
Justin,Floyd,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,24,35,456.838,
Arielle,Coy,Fat &amp; Skinny Tire Fest 15,2018-05-19,Women Senior  Cat 4/5,3,14,496.61674760136,
Heather,Pickey,Fat &amp; Skinny Tire Fest 15,2018-05-19,Women Senior  Cat 4/5,7,14,573.03158499511,
Gabrielle,Naile,Fat &amp; Skinny Tire Fest 15,2018-05-19,Women Senior  Cat 4/5,11,14,649.44642238886,
John,Yoder,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,10,42,398.30962709955,
Travis,Verhoff,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,25,42,468.10040656534,
Justin,Floyd,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,32,42,502.99579629824,
Rodolfo,Villalvir,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,82,42,547.8612973834,
Arielle,Coy,Fat &amp; Skinny Tire Fest 15,2018-05-18,Women Senior  Cat 4/5,2,9,483.05241944444,
Heather,Pickey,Fat &amp; Skinny Tire Fest 15,2018-05-18,Women Senior  Cat 4/5,3,9,533.40063806162,
Gabrielle,Naile,Fat &amp; Skinny Tire Fest 15,2018-05-18,Women Senior  Cat 4/5,7,9,666.59936193838,
John,Yoder,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 4,4,26,382.92517718995,
Travis,Verhoff,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 4,5,26,389.23617785704,
Justin,Floyd,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 4,13,26,439.72418319374,
Heather,Pickey,Urbana Grand Prix,2018-05-6,Women Cat 3/4/5,5,14,514.5763761768,
Doug,Robinson,Urbana Grand Prix,2018-05-6,Men Masters 50+ Cat 1/2/3/4,8,11,437.9936,
Travis,Verhoff,Urbana Grand Prix,2018-05-6,Men Cat 3/4,9,33,375.80621794872,
Doug,Robinson,Urbana Grand Prix,2018-05-6,Men Cat 3/4,20,33,458.82053846154,
Josh,Ginsburg,Urbana Grand Prix,2018-05-6,Men Cat 3/4,27,33,526.74134615385,
Travis,Verhoff,Urbana Grand Prix,2018-05-6,Men Cat 4/5,2,26,376.15134615385,
Josh,Ginsburg,Urbana Grand Prix,2018-05-6,Men Cat 4/5,11,26,434.01846153846,
Josh,Ginsburg,Monsters of the Midway,2018-05-5,Men Cat 3/4,4,36,361.496,
Justin,Floyd,Monsters of the Midway,2018-05-5,Men Cat 3/4,22,36,435.494,
Doug,Robinson,Monsters of the Midway,2018-05-5,Men Cat 3/4,26,36,451.938,
Heather,Pickey,Monsters of the Midway,2018-05-5,WoMen  Cat 3/4,10,11,596.30733333333,
Doug,Robinson,Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,2,46,300.92682608696,
Heather,Pickey,Monsters of the Midway,2018-05-5,WoMen  Cat 4/5,16,24,630.61395833333,
Justin,Floyd,Monsters of the Midway,2018-05-5,Men Cat 4/5,31,59,471.83404166667,
Josh,Ginsburg,Monsters of the Midway,2018-05-5,Men Cat 4/5,111,59,540.97517361111,
Doug,Robinson,Mooresville Crit,2018-04-29,Men Master 50+ Open,2,10,369.179,
Greg,Hillman,Mooresville Crit,2018-04-29,Men Master 50+ Open,4,10,393.033,
Josh,Ginsburg,Mooresville Crit,2018-04-29,Men Master 35+ Open,5,12,360.838,
John,Yoder,Mooresville Crit,2018-04-29,Men Master 35+ Open,9,12,421.4985,
Patrick,Shirmeyer,Mooresville Crit,2018-04-29,Men Master 35+ Open,11,12,451.82875,
Travis,Verhoff,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,2,45,368.62747368421,
John,Yoder,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,18,45,443.73638596491,
Josh,Ginsburg,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,19,45,448.43069298246,
Jaron,Walling,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,22,45,462.51361403509,
Michael,Yost,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,23,45,467.20792105263,
Justin,Floyd,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,25,45,476.59653508772,
Justin,Ratliff,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,29,45,495.37376315789,
Rodolfo,Villalvir,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,40,45,532.92821929825,
Patrick,Shirmeyer,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,41,45,537.62252631579,
Dakota,Mitchell,Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,71,41,545.3801875,
Rodolfo,Villalvir,Lexington Spring Circuit Race,2018-04-22,Men Cat 4/5,26,30,571.85235941656,
Arielle,Coy,Eagle Creek Park Criterium,2018-04-14,Women Senior  Cat 3/4/5,1,8,481.443,
Heather,Pickey,Eagle Creek Park Criterium,2018-04-14,Women Senior  Cat 3/4/5,3,8,540.619,
Mallory,Schafer,Eagle Creek Park Criterium,2018-04-14,Women Senior  Cat 3/4/5,5,8,599.795,
Gabrielle,Naile,Eagle Creek Park Criterium,2018-04-14,Women Senior  Cat 3/4/5,7,8,658.971,
Josh,Ginsburg,Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 3/4/5,1,15,349.80616666667,
Doug,Robinson,Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 3/4/5,2,15,364.89957142857,
John,Yoder,Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 3/4/5,4,15,395.08638095238,
Michael,Yost,Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 3/4/5,8,15,455.46,
Brian,Friend,Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 3/4/5,12,15,515.83361904762,
Rodolfo,Villalvir,Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 3/4/5,14,15,546.02042857143,
John,Yoder,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,5,19,462.5,
Brian,Friend,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,11,19,518.75,
Justin,Ratliff,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,15,19,556.25,
Josh,De jong,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,19,19,593.75,
Travis,Verhoff,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,2,29,375.08983843222,
Josh,Ginsburg,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,3,29,382.84651019777,
Dakota,Mitchell,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,10,29,437.14321255664,
Josh,De jong,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,11,29,444.8998843222,
Michael,Yost,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,14,29,468.16989961885,
Patrick,Shirmeyer,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,16,29,483.68324314996,
Nathan,Villiger,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,18,29,499.19658668107,
Justin,Ratliff,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,25,29,553.49328903994,
John,Yoder,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,27,29,569.00663257104,
Will,Coleman,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,1,28,321.9035,
Travis,Verhoff,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,10,28,389.42053571429,
Dakota,Mitchell,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,18,28,449.43567857143,
Nathan,Villiger,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,23,28,486.94514285714,
Doug,Robinson,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,27,28,524.45460714286,
Arielle,Coy,Eagle Creek Park Criterium,2018-04-14,Women Senior  Cat 3/4/5,1,8,474.221575,
Heather,Robinson,Eagle Creek Park Criterium,2018-04-14,Women Senior  Cat 3/4/5,3,8,530.99043333333,
Mallory,Schafer,Eagle Creek Park Criterium,2018-04-14,Women Senior  Cat 3/4/5,5,8,587.75929166667,
Gabrielle,Naile,Eagle Creek Park Criterium,2018-04-14,Women Senior  Cat 3/4/5,7,8,644.52815,
Josh,Ginsburg,Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 3/4/5,1,15,349.80616666667,
Doug,Robinson,Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 3/4/5,2,15,364.89957142857,
John,Yoder,Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 3/4/5,4,15,395.08638095238,
Michael,Yost,Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 3/4/5,8,15,455.46,
Brian,Friend,Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 3/4/5,12,15,515.83361904762,
Rodolfo,Villalvir,Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 3/4/5,14,15,546.02042857143,
John,Yoder,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,5,19,462.5,
Brian,Friend,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,11,19,518.75,
Justin,Ratliff,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,15,19,556.25,
Josh,De jong,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,19,19,593.75,
Travis,Verhoff,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,2,29,375.08983843222,
Josh,Ginsburg,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,3,29,382.84651019777,
Dakota,Mitchell,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,10,29,437.14321255664,
Josh,De jong,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,11,29,444.8998843222,
Michael,Yost,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,14,29,468.16989961885,
Patrick,Shirmeyer,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,16,29,483.68324314996,
Nathan,Villiger,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,18,29,499.19658668107,
Justin,Ratliff,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,25,29,553.49328903994,
John,Yoder,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,27,29,569.00663257104,
Will,Coleman,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,1,28,321.9035,
Travis,Verhoff,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,10,28,389.42053571429,
Dakota,Mitchell,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,18,28,449.43567857143,
Nathan,Villiger,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,23,28,486.94514285714,
Doug,Robinson,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,27,28,524.45460714286,
Patrick,Shirmeyer,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,15,56,445.89659266731,
Travis,Verhoff,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,19,56,458.4310617782,
Justin,Floyd,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,26,56,480.36638272228,
John,Yoder,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,37,56,514.83617277724,
Nathan,Villiger,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,47,56,546.17234555449,
Charlotte,Kumler,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Juniors 15-18,6,6,585.31003333333,
Arielle,Coy,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat 4/5,4,16,493.49268333333,
Mallory,Schafer,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat 4/5,6,16,534.50563333333,
Charlotte,Kumler,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat 4/5,13,16,678.05095833333,
Michael,Yost,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 45+ Cat 4/5,3,19,424.34222222222,
Rodolfo,Villalvir,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 45+ Cat 4/5,16,19,528.35666666667,
Abel,Barrera duran,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 3,8,33,347.94446153846,
Travis,Verhoff,Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,21,40,425.77719888289,
Justin,Ratliff,Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 5,15,15,585.71428571429,
Justin,Floyd,Cardinal Omnium - RR,2018-03-17,Men  Cat 5,7,19,469.62195251345,
Patrick,Shirmeyer,Cardinal Omnium - RR,2018-03-17,Men  Cat 5,13,19,530.37804748655,
Michael,Yost,Cardinal Omnium - RR,2018-03-17,Men  Cat 5,14,19,540.50406331541,
Justin,Floyd,Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,34,45,487.04336430216,
Justin,Floyd,Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,31,55,468.75934057971,
Justin,Floyd,Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,43,61,474.20129310177,
Justin,Floyd,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,43,61,476.47073333333,
Doug,Robinson,The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,24,55,364.38358024691,
Zuzana,Birova,The Gateway Cup Day 3,2017-09-3,Women  3/4/5,26,54,530.16180246914,
Heather,Pickey,The Gateway Cup Day 3,2017-09-3,Women  3/4/5,46,54,643.09377777778,
Doug,Robinson,The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,36,75,374.36732432432,
Heather,Pickey,The Gateway Cup Day 2,2017-09-2,Women  3/4/5,38,53,580.30071794872,
Zuzana,Birova,The Gateway Cup Day 2,2017-09-2,Women  3/4/5,50,53,636.47241025641,
Justin,Kirk,The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,24,81,346.62766666667,
Doug,Robinson,The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,63,81,429.45066666667,
Justin,Kirk,The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,18,67,384.63822222222,
Doug,Robinson,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,47,84,391.44290650407,
Josh,Ginsburg,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,51,84,400.86123170732,
