First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant,Inglis,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),33,85,333.14992419568,
Paul,Dentel,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),66,85,404.37547990549,
Jamie,Anderson,Lindsey Wilson College Crit,2012-02-26,Men  D ,35,59,698.18181818182,
Andrew,Smiley,Lindsey Wilson College Crit,2012-02-26,Men  D ,37,59,698.18181818182,
Grant,Inglis,Lindsey Wilson College Crit,2012-02-26,Men  B ,18,22,471.48916666667,
Jamie,Anderson,Lindsey Wilson College RR,2012-02-25,Men  D ,10,71,533.82352941176,
Robert,Maertz,Lindsey Wilson College RR,2012-02-25,Men  D ,37,71,605.29411764706,
Max,Lamme,Lindsey Wilson College RR,2012-02-25,Men  D ,45,71,626.47058823529,
Andrew,Smiley,Lindsey Wilson College RR,2012-02-25,Men  D ,51,71,642.35294117647,
Grant,Inglis,Lindsey Wilson College RR,2012-02-25,Men  B ,18,22,457.16666666667,
Devin,Sillies,Devou Park Summer Race Series,2011-07-27,Men Cat 5 Senior   (30 Minutes),3,19,408.99060414243,
Grant,Inglis,Devou Park Summer Race Series,2011-07-27,Men Cat 3/4 Senior   (40 Minutes),1,26,265.98971091202,
Paul,Dentel,Devou Park Summer Race Series,2011-07-27,Men Cat 3/4 Senior   (40 Minutes),6,26,301.59559133047,
Thomas,Anderson,Devou Park Summer Race Series,2011-07-27,Men Cat 3/4 Senior   (40 Minutes),20,26,401.29205650214,
Paul,Dentel,Mainstrasse Village Criterium #1,2011-07-13,Men Cat 3/4 Senior   (40 Minutes),5,41,279.60824619048,
Grant,Inglis,Mainstrasse Village Criterium #1,2011-07-13,Men Cat 3/4 Senior   (40 Minutes),13,41,326.47912309524,
Grant,Inglis,Madeira Centennial Criterium,2011-06-24,Men Cat 4   ,1,32,331.12316666667,
Paul,Dentel,Madeira Centennial Criterium,2011-06-24,Men Cat 4   ,18,32,409.85353664255,
Thomas,Anderson,Madeira Centennial Criterium,2011-06-24,Men Cat 4   ,32,32,474.6903119168,
Grant,Inglis,OSRS #10,2011-05-22,Men Cat 4 Senior   (46 Miles),4,30,368.173625,
Thomas,Anderson,OSRS #10,2011-05-22,Men Cat 4 Senior   (46 Miles),12,30,413.55706944444,
Paul,Dentel,OSRS #10,2011-05-22,Men Cat 5 Senior   (35 Miles),9,28,446.56634615385,
Nathaniel,Allen,OSRS #10,2011-05-22,Men Cat 5 Senior   (35 Miles),21,28,536.43111538462,
Grant,Inglis,McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,37,55,364.16666666667,
Nathaniel,Allen,Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,6,46,406.6517913771,
Paul,Dentel,Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,11,46,437.7444130014,
Grant,Inglis,Germantown Road Race,2011-05-15,Men Cat 4 Senior  ,26,34,439.93458715469,
Thomas,Anderson,OSRS #8 - St Peters,2011-05-7,Men Cat 4 Senior   (47.25 Miles),15,31,407.35279745162,
Christopher,Poptic,OSRS #8 - St Peters,2011-05-7,Men Cat 4 Senior   (47.25 Miles),29,31,495.13296392345,
Grant,Inglis,OSRS #8 - St Peters,2011-05-7,Men Cat 4 Senior   (47.25 Miles),32,31,,
Nathaniel,Allen,OSRS #8 - St Peters,2011-05-7,Men Cat 5 Senior   (32.5 Miles),45,38,,
Paul,Dentel,OSRS #7 - Lynchburg,2011-05-2,Men Cat 5 Senior  ,20,49,477.09215277778,
Nathaniel,Allen,OSRS #7 - Lynchburg,2011-05-2,Men Cat 5 Senior  ,28,49,513.74470833333,
Grant,Inglis,OSRS #7 - Lynchburg,2011-05-2,Men Cat 4 Senior  ,13,33,378.53421807545,
Thomas,Anderson,OSRS #7 - Lynchburg,2011-05-2,Men Cat 4 Senior  ,28,33,459.03090029251,
Christopher,Poptic,Mitchell Memorial Road Race,2011-04-23,Men 4   ,11,39,372.30985714286,
Thomas,Anderson,Mitchell Memorial Road Race,2011-04-23,Men 4   ,17,39,413.84507142857,
Christopher,Poptic,OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),22,61,388.46153846154,
Nathaniel,Allen,OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Senior   (37 Miles),8,41,452.63157894737,
Christopher,Poptic,Vandervorts Corner,2011-04-10,Men Cat4   ,2,62,341.93548387097,
Thomas,Anderson,Vandervorts Corner,2011-04-10,Men Cat4   ,40,62,415.48387096774,
Grant,Inglis,Vandervorts Corner,2011-04-10,Men Cat4   ,54,62,442.58064516129,
Paul,Dentel,Vandervorts Corner,2011-04-10,Men Cat5   ,11,47,457.60869565217,
Nathaniel,Allen,Vandervorts Corner,2011-04-10,Men Cat5   ,19,47,483.69565217391,
Nathaniel,Allen,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 5 Senior  ,24,46,515.78947368421,
Paul,Dentel,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 5 Senior  ,42,46,,
Christopher,Poptic,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,32,54,417.01488151034,
Thomas,Anderson,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,52,54,,
Christopher,Poptic,OSRS #2 - Schababerle,2011-03-27,Men Cat 4 Senior   (45 Miles),2,41,343.75,
Christopher,Poptic,OSRS #1 - Deer Creek,2011-03-20,Men 4 Elite   (47 Miles),4,53,348.57142857143,
Grant,Inglis,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,48,51,545.58412871893,
Grant,Inglis,ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,50,50,560.03395635942,
