First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Ampleman,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate D,5,30,537.69230769231,
Rodolpho,Campos,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate D,8,30,558.46153846154,
Michael,Grome,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,27,39,542.8526231624,
Merrill,Oakley,William & Mary Tidewater Winter Classic - RR,2015-03-8,Women Collegiate CAT C,4,8,585,
Michael,Grome,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT C,19,31,,
Travis,Rabbit,William & Mary Tidewater Winter Classic - RR,2015-03-8,Women Collegiate CAT A,10,11,592.12613333333,
Travis,Rabbit,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Women Collegiate CAT A,8,9,587.36525,
Michael,Grome,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT C,4,25,455.46875,
Merrill,Oakley,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Women Collegiate CAT C,6,12,585,
Michael,Grome,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,36,77,458.97789553251,
Colleen,Feriod,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,WoMen TT,3,10,,
Travis,Rabbit,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,WoMen Team Time Trial,3,11,543.95656571531,
Colleen,Feriod,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,WoMen Team Time Trial,3,11,564.90994593607,
Liesbeth,Micholt,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,WoMen Team Time Trial,3,11,585.86332615683,
Michael,Grome,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Cat 4-5,15,24,483.805778567,
Julia,Schlesinger,Berkshire Cycling Classic,2014-06-14,Women Cat 1/2/3/4,5,7,519.66991685175,
Michael,Grome,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,23,70,485.7041227874,
Erik,Levinsohn,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,37,101,311.33062056738,
Travis,Rabbit,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D2  ,29,43,511.1930838573,
Travis,Rabbit,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D2 Nationals Crit ,28,39,559.47515350877,
Travis,Rabbit,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D2  ,9,19,466.06006206602,
Erik,Levinsohn,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,1,36,186.69966666667,
Meng,Huang,ECCC Conference Championships Criterium,2014-04-28,Women Collegiate Intro,3,4,,
Erin,Weber,ECCC Conference Championships Criterium,2014-04-28,Women Collegiate Intro,4,4,,
Merrill,Oakley,ECCC Conference Championships Criterium,2014-04-28,Women Collegiate D,4,20,563.67168074012,
Travis,Rabbit,ECCC Conference Championships Criterium,2014-04-28,Women Collegiate A,17,19,629.67590740741,
Daniel,Schlingman,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D2,13,30,569.36123953794,
David,Dewitt,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D2,15,30,589.78707984598,
Michael,Grome,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,47,62,559.64338709677,
John,Wen,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,62,62,,
Merrill,Oakley,ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate D,6,14,621.38888699948,
Meng,Huang,ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate C,19,22,675.07368181818,
Travis,Rabbit,ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate A,10,18,519.52,
Matthew,Schullman,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,6,58,477.07182156083,
Daniel,Schlingman,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,35,58,623.06244257874,
David,Dewitt,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,46,58,678.43819537863,
Michael,Grome,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,24,60,462.61972290822,
John,Wen,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,25,60,466.30817462887,
Erik,Levinsohn,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,16,39,330.33463157895,
Merrill,Oakley,Nittany Cycling Classic,2014-04-20,Women Collegiate D,1,8,558.22454862579,
Travis,Rabbit,Nittany Cycling Classic,2014-04-20,Women Collegiate A,5,9,514.46,
David,Dewitt,Nittany Cycling Classic,2014-04-20,Men Collegiate D,19,30,638.93921304103,
John,Wen,Nittany Cycling Classic,2014-04-20,Men Collegiate C,24,33,565.21015778043,
Merrill,Oakley,Nittany Cycling Classic,2014-04-19,Women Collegiate D,7,9,665.40401738817,
Travis,Rabbit,Nittany Cycling Classic,2014-04-19,Women Collegiate A,7,8,486.47719040383,
Matthew,Beers,Nittany Cycling Classic,2014-04-19,Men Collegiate D,26,33,698.43551358095,
David,Dewitt,Nittany Cycling Classic,2014-04-19,Men Collegiate D,30,33,733.86000616325,
John,Wen,Nittany Cycling Classic,2014-04-19,Men Collegiate C,8,42,426.89538203286,
Michael,Grome,Nittany Cycling Classic,2014-04-19,Men Collegiate C,16,42,474.01924351149,
Jan-martin,Wilk,Mt. Philo Road Race,2014-04-13,Men Collegiate C,5,45,407.33963636364,
Michael,Grome,Mt. Philo Road Race,2014-04-13,Men Collegiate C,18,45,471.56712121212,
Kelly,Coplin,L'Enfer du Nord Criterium,2014-04-12,Women Collegiate B,11,11,,
Travis,Rabbit,L'Enfer du Nord Criterium,2014-04-12,Women Collegiate A,15,18,606.6,
Jan-martin,Wilk,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,18,60,467.93492305614,
Michael,Grome,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,47,60,569.82401728917,
Kelly,Coplin,L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate B,3,10,509.86617776813,
Travis,Rabbit,L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate A,10,16,561.05083708218,
Michael,Grome,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,27,55,500.51955779875,
Jan-martin,Wilk,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,55,55,621.38354786882,
Erik,Levinsohn,Army Spring Classic Crit,2014-04-6,Men Collegiate A ,1,30,286.4585,
John,Wen,Army Spring Classic Crit,2014-04-6,Men Collegiate C ,28,59,524.75136717423,
Michael,Grome,Army Spring Classic Crit,2014-04-6,Men Collegiate C ,50,59,625.06503891658,
Kelly,Coplin,Army Spring Classic Crit,2014-04-6,Women Collegiate B ,4,10,551.0568,
Colleen,Feriod,Army Spring Classic Crit,2014-04-6,Women Collegiate B ,9,10,669.0398,
Travis,Rabbit,Army Spring Classic Crit,2014-04-6,Women Collegiate A ,11,18,543.60127777778,
Daniel,Schlingman,Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,3,33,474.73745604844,
Matthew,Beers,Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,12,33,568.68436401211,
Siyuan,Ren,Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,13,33,579.12290934141,
Elif,Erez,Army Spring Classic Crit,2014-04-6,Women Collegiate D ,12,24,638.32790426319,
Laura,Strassegurtl,Army Spring Classic Crit,2014-04-6,Women Collegiate Intro ,5,12,665,
Erik,Levinsohn,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,1,33,294.542,
Michael,Grome,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,30,63,517.96573717949,
John,Wen,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,32,63,531.24647435897,
Kelly,Coplin,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate B ,9,12,581.7752,
Colleen,Feriod,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate B ,11,12,620.72533333333,
Travis,Rabbit,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate A ,12,16,669.55819444444,
Daniel,Schlingman,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D2 ,5,31,474.06411343355,
Matthew,Beers,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D2 ,16,31,606.42808865664,
Elif,Erez,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate D ,22,22,779.93320216049,
Alexandria,Smith,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate Intro ,7,11,721,
Erik,Levinsohn,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate A ,1,24,220.14433333333,
Michael,Grome,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,8,45,437.31959294926,
John,Wen,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,12,45,454.03436816279,
Kelly,Coplin,Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate B ,3,8,528.59562897662,
Colleen,Feriod,Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate B ,6,8,611.32405895392,
Travis,Rabbit,Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate A ,10,15,598.12612779245,
Daniel,Schlingman,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D2 ,6,26,510.57074305851,
Siyuan,Ren,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D2 ,15,26,625.551216269,
Matthew,Beers,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D2 ,17,26,651.102432538,
Elif,Erez,Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate D ,12,12,811.8154,
Laura,Strassegurtl,Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate Intro ,5,11,679,
Elif,Erez,XPot 4.0,2014-03-30,Women Collegiate C,15,17,677.38320612467,
Michael,Grome,XPot 4.0,2014-03-30,Men Collegiate D2,4,27,496.04446128043,
Siyuan,Ren,XPot 4.0,2014-03-30,Men Collegiate D2,15,27,610.39555387196,
Kristin,Kall,XPot 4.0,2014-03-29,Women Collegiate Intro,6,8,724.93736710963,
Elif,Erez,XPot 4.0,2014-03-29,Women Collegiate C,16,16,720.26539060241,
Adele,Plunkett,XPot 4.0,2014-03-29,Women Collegiate B,2,15,514.0086681705,
Kelsey,Lynd,XPot 4.0,2014-03-29,Women Collegiate B,7,15,591.21811136175,
Kelly,Coplin,XPot 4.0,2014-03-29,Women Collegiate B,13,15,683.86944319125,
Travis,Rabbit,XPot 4.0,2014-03-29,Women Collegiate A,8,13,533.61466687568,
Joshua,Chang,XPot 4.0,2014-03-29,Men Collegiate Intro,8,11,636,
John,Wen,XPot 4.0,2014-03-29,Men Collegiate D2,2,38,458.72036196584,
Matthew,Schullman,XPot 4.0,2014-03-29,Men Collegiate D2,8,38,505.81357464389,
Daniel,Schlingman,XPot 4.0,2014-03-29,Men Collegiate D2,11,38,529.36018098292,
Michael,Grome,XPot 4.0,2014-03-29,Men Collegiate D2,16,38,568.6045248813,
Siyuan,Ren,XPot 4.0,2014-03-29,Men Collegiate D2,28,38,662.7909502374,
Kevin,Durazo,XPot 4.0,2014-03-29,Men Collegiate D2,32,38,694.18642535611,
Matthew,Beers,XPot 4.0,2014-03-29,Men Collegiate D2,33,38,702.03529413578,
Erik,Levinsohn,XPot 4.0,2014-03-29,Men Collegiate A,9,30,344.66866666667,
Ian,Forsyth,XPot 4.0,2014-03-29,Men Collegiate A,30,30,,
Kristin,Kall,XPot 4.0,2014-03-29,Women Collegiate Intro,5,8,700,
Elif,Erez,XPot 4.0,2014-03-29,Women Collegiate C,9,15,652.78673065302,
Kelly,Coplin,XPot 4.0,2014-03-29,Women Collegiate B,2,16,502.84906913429,
Kelsey,Lynd,XPot 4.0,2014-03-29,Women Collegiate B,3,16,518.13634497225,
Adele,Plunkett,XPot 4.0,2014-03-29,Women Collegiate B,5,16,548.71089664817,
Colleen,Feriod,XPot 4.0,2014-03-29,Women Collegiate B,10,16,625.14727583796,
Travis,Rabbit,XPot 4.0,2014-03-29,Women Collegiate A,9,13,569.31788888889,
Joshua,Chang,XPot 4.0,2014-03-29,Men Collegiate Intro,6,8,615,
John,Wen,XPot 4.0,2014-03-29,Men Collegiate D2,1,32,487.17260735966,
Michael,Grome,XPot 4.0,2014-03-29,Men Collegiate D2,3,32,501.2760314397,
Matthew,Schullman,XPot 4.0,2014-03-29,Men Collegiate D2,5,32,515.37945551974,
Daniel,Schlingman,XPot 4.0,2014-03-29,Men Collegiate D2,11,32,557.68972775987,
Matthew,Beers,XPot 4.0,2014-03-29,Men Collegiate D2,22,32,635.25856020011,
Siyuan,Ren,XPot 4.0,2014-03-29,Men Collegiate D2,26,32,663.46540836019,
Kevin,Durazo,XPot 4.0,2014-03-29,Men Collegiate D2,27,32,670.51712040021,
David,Dewitt,XPot 4.0,2014-03-29,Men Collegiate D2,32,32,705.77568060032,
Erik,Levinsohn,XPot 4.0,2014-03-29,Men Collegiate A,1,31,208.3215307326,
Ian,Forsyth,XPot 4.0,2014-03-29,Men Collegiate A,30,31,512.39558339629,
Erin,Weber,Uncle Sam's Road Race,2014-03-23,Women Collegiate Intro,3,3,,
Elif,Erez,Uncle Sam's Road Race,2014-03-23,Women Collegiate C,7,9,664.82305463569,
Colleen,Feriod,Uncle Sam's Road Race,2014-03-23,Women Collegiate B,12,15,672.65586226028,
Travis,Rabbit,Uncle Sam's Road Race,2014-03-23,Women Collegiate A,10,12,596.84136906492,
Siyuan,Ren,Uncle Sam's Road Race,2014-03-23,Men Collegiate Intro,2,4,,
Michael,Grome,Uncle Sam's Road Race,2014-03-23,Men Collegiate D,10,36,554.53542510121,
John,Wen,Uncle Sam's Road Race,2014-03-23,Men Collegiate D,16,36,584.8451417004,
Matthew,Schullman,Uncle Sam's Road Race,2014-03-23,Men Collegiate D,17,36,589.8967611336,
Daniel,Schlingman,Uncle Sam's Road Race,2014-03-23,Men Collegiate D,18,36,594.9483805668,
David,Dewitt,Uncle Sam's Road Race,2014-03-23,Men Collegiate D,31,36,660.61943319838,
Jan-martin,Wilk,Uncle Sam's Road Race,2014-03-23,Men Collegiate C,11,24,476.94356870678,
Jan-martin,Wilk,Uncle Sam's Road Race,2014-03-23,Men Collegiate C,15,24,512.60552530393,
Erik,Levinsohn,Uncle Sam's Road Race,2014-03-23,Men Collegiate A,2,29,270.87794047619,
Erin,Weber,Bard Campus Criterium,2014-03-22,Women Collegiate Intro,4,4,,
Elif,Erez,Bard Campus Criterium,2014-03-22,Women Collegiate C,9,11,661.22774164743,
Travis,Rabbit,Bard Campus Criterium,2014-03-22,Women Collegiate A,11,13,581.79860319767,
Siyuan,Ren,Bard Campus Criterium,2014-03-22,Men Collegiate Intro,6,10,600,
Michael,Grome,Bard Campus Criterium,2014-03-22,Men Collegiate D,13,39,559.7806437452,
Daniel,Schlingman,Bard Campus Criterium,2014-03-22,Men Collegiate D,26,39,634.47373393269,
Kevin,Durazo,Bard Campus Criterium,2014-03-22,Men Collegiate D,28,39,645.96497857692,
Jan-martin,Wilk,Bard Campus Criterium,2014-03-22,Men Collegiate C,18,31,548.39640108832,
Kristin,Kall,Philly Phlyer Criterium,2014-03-16,Women Collegiate Intro,6,7,746.66666666667,
Travis,Rabbit,Philly Phlyer Criterium,2014-03-16,Women Collegiate A,8,13,501.22497222222,
Siyuan,Ren,Philly Phlyer Criterium,2014-03-16,Men Collegiate Intro,8,11,636,
Jan-martin,Wilk,Philly Phlyer Criterium,2014-03-16,Men Collegiate C,20,55,473.66419753086,
Matthew,Lloydthomas,Philly Phlyer Criterium,2014-03-16,Men Collegiate A,25,37,368.96083333333,
Portia,Schultz,Philly Phlyer Road Race,2014-03-15,Women Collegiate Intro,7,8,735,
Kristin,Kall,Philly Phlyer Road Race,2014-03-15,Women Collegiate Intro,8,8,752.5,
Elif,Erez,Philly Phlyer Road Race,2014-03-15,Women Collegiate C,22,25,678.97770454545,
Travis,Rabbit,Philly Phlyer Road Race,2014-03-15,Women Collegiate A,10,12,592.7125,
Siyuan,Ren,Philly Phlyer Road Race,2014-03-15,Men Collegiate Intro,11,19,610,
Jan-martin,Wilk,Philly Phlyer Road Race,2014-03-15,Men Collegiate C,35,62,507.22461290323,
Matthew,Lloydthomas,Philly Phlyer Road Race,2014-03-15,Men Collegiate A,20,41,348.354225,
Erik,Levinsohn,Philly Phlyer Road Race,2014-03-15,Men Collegiate A,40,41,,
,,Philly Phlyer Team Time Trial,2014-03-15,Women Collegiate Intro,3,3,,
Portia,Schultz,Stevens Duck Country Circuit Race,2014-03-9,Women Intro ,7,11,824,
Adele,Plunkett,Stevens Duck Country Circuit Race,2014-03-9,Women C ,6,22,596.81818181818,
Merrill,Oakley,Stevens Duck Country Circuit Race,2014-03-9,Women C ,21,22,720.90909090909,
Elif,Erez,Stevens Duck Country Circuit Race,2014-03-9,Women C ,22,22,,
Travis,Rabbit,Stevens Duck Country Circuit Race,2014-03-9,Women A ,10,10,611.0836,
Siyuan,Ren,Stevens Duck Country Circuit Race,2014-03-9,Men Intro ,6,10,700,
Jaime,Biava,Stevens Duck Country Circuit Race,2014-03-9,Men Intro ,10,10,784,
Jan-martin,Wilk,Stevens Duck Country Circuit Race,2014-03-9,Men D2 ,3,22,526.36363636364,
Daniel,Schlingman,Stevens Duck Country Circuit Race,2014-03-9,Men D2 ,15,22,624.54545454545,
Matthew,Lloydthomas,Stevens Duck Country Circuit Race,2014-03-9,Men A ,37,39,,
Jan-martin,Wilk,Stevens Duck Country Circuit Race,2014-03-9,NCCA,3,275,395.84302325581,
Siyuan,Ren,Stevens Duck Country Circuit Race,2014-03-9,NCCA,6,275,413.11046511628,
Adele,Plunkett,Stevens Duck Country Circuit Race,2014-03-9,NCCA,6,275,412.06395348837,
Portia,Schultz,Stevens Duck Country Circuit Race,2014-03-9,NCCA,7,275,421.22093023256,
Jaime,Biava,Stevens Duck Country Circuit Race,2014-03-9,NCCA,10,275,436.13372093023,
Travis,Rabbit,Stevens Duck Country Circuit Race,2014-03-9,NCCA,10,275,436.13372093023,
Daniel,Schlingman,Stevens Duck Country Circuit Race,2014-03-9,NCCA,15,275,455.49418604651,
Merrill,Oakley,Stevens Duck Country Circuit Race,2014-03-9,NCCA,21,275,474.33139534884,
Matthew,Lloydthomas,Stevens Duck Country Circuit Race,2014-03-9,NCCA,999,275,518.02325581395,
Elif,Erez,Stevens Duck Country Circuit Race,2014-03-9,NCCA,999,275,518.02325581395,
Portia,Schultz,Stevens Duck Country Road Race,2014-03-8,Women Intro ,8,14,800,
Adele,Plunkett,Stevens Duck Country Road Race,2014-03-8,Women C ,6,25,593.125,
Elif,Erez,Stevens Duck Country Road Race,2014-03-8,Women C ,11,25,633.75,
Merrill,Oakley,Stevens Duck Country Road Race,2014-03-8,Women C ,20,25,706.875,
Travis,Rabbit,Stevens Duck Country Road Race,2014-03-8,Women A ,6,10,560.32618135582,
Gabriel,Chait,Stevens Duck Country Road Race,2014-03-8,Men Intro ,3,19,587.48148148148,
Siyuan,Ren,Stevens Duck Country Road Race,2014-03-8,Men Intro ,7,19,651.77777777778,
Jaime,Biava,Stevens Duck Country Road Race,2014-03-8,Men Intro ,13,19,748.22222222222,
Kevin,Durazo,Stevens Duck Country Road Race,2014-03-8,Men Intro ,17,19,,
Michael,Grome,Stevens Duck Country Road Race,2014-03-8,Men Intro ,18,19,,
Matthew,Beers,Stevens Duck Country Road Race,2014-03-8,Men Intro ,19,19,,
Jan-martin,Wilk,Stevens Duck Country Road Race,2014-03-8,Men D2 ,4,25,532.5,
Daniel,Schlingman,Stevens Duck Country Road Race,2014-03-8,Men D2 ,16,25,622.5,
Erik,Levinsohn,Stevens Duck Country Road Race,2014-03-8,Men A ,1,42,267.11003322138,
Matthew,Lloydthomas,Stevens Duck Country Road Race,2014-03-8,Men A ,19,42,338.74283576343,
,,Stevens Duck Country Team Time Trial,2014-03-8,Women C ,5,5,,
,,Stevens Duck Country Team Time Trial,2014-03-8,Men D2 ,2,6,529.12193213775,
,,Stevens Duck Country Team Time Trial,2014-03-8,Men D2 ,5,6,529.12193213775,
,,Stevens Duck Country Team Time Trial,2014-03-8,Men D2 ,6,6,529.12193213775,
,,Stevens Duck Country Team Time Trial,2014-03-8,Men A ,12,13,569.61876513898,
,,Stevens Duck Country Team Time Trial,2014-03-8,NCCA,2,64,567.29694952021,
,,Stevens Duck Country Team Time Trial,2014-03-8,NCCA,5,64,567.29694952021,
,,Stevens Duck Country Team Time Trial,2014-03-8,NCCA,5,64,567.29694952021,
,,Stevens Duck Country Team Time Trial,2014-03-8,NCCA,6,64,567.29694952021,
,,Stevens Duck Country Team Time Trial,2014-03-8,NCCA,12,64,567.29694952021,
Kelly,Coplin,Ronde de Bethel,2014-03-2,Women Pro/Cat 1/2/3/4 Senior ,13,15,498.87435793651,
Maggie,Thomas,Ronde de Bethel,2014-03-2,Women Pro/Cat 1/2/3/4 Senior ,15,15,518.42410111111,
Michael,Grome,Ronde de Bethel,2014-03-2,Men Cat 5  ,15,41,477.5,
John,Wen,Ronde de Bethel,2014-03-2,Men Cat 5  ,17,41,485,
Joshua,Chang,Ronde de Bethel,2014-03-2,Men Cat 5  ,41,41,575,
Adele,Plunkett,William & Mary Tidewater Winter Classic,2014-02-22,Women CAT C Collegiate ,6,22,596.81818181818,
Spencer,Gilbert,Giro del Cielo - Crit,2013-06-23,Men 3,4,50,282.30384,
Spencer,Gilbert,Giro del Cielo - RR,2013-06-23,Men 3,47,49,399.06395833333,
Spencer,Gilbert,Giro del Cielo - TT,2013-06-23,Men 3,19,51,331.73265694564,
Matthew,Lloydthomas,Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,28,93,261.32445075758,
Spencer,Gilbert,Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,23,51,349.95463636364,
Matthew,Lloydthomas,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,16,77,301.54643678161,
Matthew,Lloydthomas,Killington Stage Race - GC,2013-05-27,Men 3                                             ,9,77,285.29650225748,
Matthew,Lloydthomas,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,5,77,284.95304335033,
Jim,Levinsohn,Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,26,33,444.2979375,
Erica,Blom,Collegiate Road Nationals - Road Race,2013-05-5,Women D2 Nationals RR,21,38,520.76453920326,
Marina,Brown,Collegiate Road Nationals - Road Race,2013-05-5,Women D2 Nationals RR,24,38,547.07342008375,
Krysten,Koehn,Collegiate Road Nationals - Road Race,2013-05-5,Women D2 Nationals RR,25,38,555.84304704391,
Matthew,Lloydthomas,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,25,85,275.02492307692,
Spencer,Gilbert,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,35,85,303.49123076923,
Nicholas,Geiser,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,45,85,324.84096153846,
Spencer,Gilbert,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,34,74,294.08938290143,
Nicholas,Geiser,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,36,74,319.69369388456,
Matthew,Lloydthomas,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,49,74,361.30069923216,
Marina,Brown,Collegiate Road Nationals - Crit,2013-05-4,Women D2 Nationals Crit,21,39,511.59734477978,
Krysten,Koehn,Collegiate Road Nationals - Crit,2013-05-4,Women D2 Nationals Crit,33,39,626.61914997888,
Erica,Blom,Collegiate Road Nationals - Crit,2013-05-4,Women D2 Nationals Crit,39,39,626.61914997888,
Yale,University women,Collegiate Road Nationals - TTT,2013-05-3,Women D2 Nationals TTT,6,6,443.33333333333,
Yale,University men,Collegiate Road Nationals - TTT,2013-05-3,Men D2 Nationals TTT,12,12,450,
Matthew,Schullman,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D2,15,18,710.38826268605,
John,Wen,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D2,18,18,761.75739402907,
Julia,Schlesinger,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women C,5,17,634.46083333333,
Daniel,Schlingman,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,25,63,525.65623076923,
Adam,Trexler,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men B,19,45,451.91538095238,
Erica,Blom,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women A,20,21,590.43986666667,
Spencer,Gilbert,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,9,117,296.19911016949,
Matthew,Lloydthomas,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,20,117,312.74028248588,
Nicholas,Geiser,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,67,117,383.41620056497,
John,Wen,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,3,62,501.89447647673,
Matthew,Schullman,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,48,62,667.94827270167,
Julia,Schlesinger,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women C,11,18,717.3108973389,
Daniel,Schlingman,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,52,72,640.03505112321,
Travis,Rabbit,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,65,72,717.28243455922,
Adam,Trexler,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men B,8,44,402.02236886502,
Hannah,Arem,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women B,1,14,498.86122291327,
Colleen,Feriod,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women B,14,14,753.86971727698,
Erica,Blom,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women A,7,20,506.69919907123,
John,Wen,Rhode Race Criterium,2013-04-21,Men D,18,38,632.8,
David,Dewitt,Rhode Race Criterium,2013-04-21,Men D,29,38,704.44515686274,
Daniel,Schlingman,Rhode Race Criterium,2013-04-21,Men C,38,56,605.77023188406,
Kelsey,Lynd,Rhode Race Criterium,2013-04-21,Women B,6,16,604.72723809524,
Hannah,Garrett,Rhode Race Criterium,2013-04-21,Women B,15,16,734.22716666667,
Adam,Trexler,Rhode Race Criterium,2013-04-21,Men B,23,39,473.97151851852,
Erica,Blom,Rhode Race Criterium,2013-04-21,Women A,19,26,544.8410625,
Marina,Brown,Rhode Race Criterium,2013-04-21,Women A,20,26,564.81943055556,
Krysten,Koehn,Rhode Race Criterium,2013-04-21,Women A,22,26,580.802125,
Matthew,Lloydthomas,Rhode Race Criterium,2013-04-21,Men A,19,41,360.03378431373,
Spencer,Gilbert,Rhode Race Criterium,2013-04-21,Men A,20,41,366.39756862745,
Nicholas,Geiser,Rhode Race Criterium,2013-04-21,Men A,37,41,468.21811764706,
Travis,Rabbit,Rhode Race Road Race,2013-04-20,Men C,48,60,729.70559722222,
Daniel,Delbosque,Rhode Race Road Race,2013-04-20,Men C,49,60,729.70559722222,
Daniel,Spakowicz,Rhode Race Road Race,2013-04-20,Men C,57,60,704.80965277778,
Kelsey,Lynd,Rhode Race Road Race,2013-04-20,Women B,1,17,505.47311249815,
Hannah,Garrett,Rhode Race Road Race,2013-04-20,Women B,16,17,740.51727656412,
Krysten,Koehn,Rhode Race Road Race,2013-04-20,Women A,8,23,488.17106060606,
Erica,Blom,Rhode Race Road Race,2013-04-20,Women A,10,23,512.43303030303,
Marina,Brown,Rhode Race Road Race,2013-04-20,Women A,11,23,524.56401515152,
