First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,Constanza,Greenbelt Park Training Race Series,2017-05-17,Senior B Cat4/5,28,34,524.90549019608,
Matt,Jorgenson,Greenbelt Park Training Race Series,2017-05-17,Senior B Cat4/5,29,34,530.48303921569,
Terry,Mclaughlin,Greenbelt Park Training Race Series,2017-05-17,Senior B Cat4/5,30,34,536.06058823529,
Jonathan,Carney,Greenbelt Park Training Race Series,2017-05-17,Senior C Cat 5,23,31,540.02481111111,
Corinne,Walker,Greenbelt Park Training Race Series,2017-05-17,Senior C Cat 5,24,31,545.56835555556,
Lauren,Nesbitt,Greenbelt Park Training Race Series,2017-05-17,Senior C Cat 5,25,31,551.1119,
Jacqueline,Stallworth,Greenbelt Park Training Race Series,2017-05-17,Senior C Cat 5,26,31,556.65544444444,
John,Dixon,Greenbelt Park Training Race Series,2017-05-17,Senior C Cat 5,27,31,562.19898888889,
Patrick,Malarkey,Greenbelt Park Training Race Series,2017-05-17,Senior A Cat1/2/3,20,23,429.3256969697,
Mattison,Brady,Greenbelt Park Training Race Series,2017-05-17,Senior A Cat1/2/3,21,23,437.47640909091,
Roberta,Smith,Wheels of Thunder Flatrock,2017-05-13,Women MW 40+,1,2,,
Dan,Underwood,Smoketown Airport Criterium,2017-05-13,Men Cat 1/2/3/4,8,12,384.17973333333,
Frankie,Timmons,Smoketown Airport Criterium,2017-05-13,Men Cat 1/2/3/4,9,12,395.7846,
Scott,Gray,Smoketown Airport Criterium,2017-05-13,Men Cat 1/2/3/4,10,12,407.38946666667,
Ryan,Eshelman,Greenbelt Park Training Race Series,2017-05-10,Senior B Cat4/5,28,28,564.52730952381,
Mary,Schmerge,The Bunny Hop Criterium,2017-05-6,Women Masters  35+ 35+,4,6,495.865,
Renee,Roth,The Bunny Hop Criterium,2017-05-6,Women Masters  35+ 35+,5,6,520.03589308854,
Alexandra,Campbellforte,The Bunny Hop Criterium,2017-05-6,Women Masters  35+ 35+,6,6,544.20678617708,
Paul,Rades,The Bunny Hop Criterium,2017-05-6,Men Masters  35+ 35+,18,20,403.08388333333,
Justin,Forney,The Bunny Hop Criterium,2017-05-6,Men Masters  35+ 35+,19,20,410.28086666667,
Robb,Hampton,The Bunny Hop Criterium,2017-05-6,Men Masters  35+ 35+,20,20,417.47785,
Benjamin,Basham,The Bunny Hop Criterium,2017-05-6,Men Masters  45+ 45+,9,10,430.00248398087,
Harry,Coldren,The Bunny Hop Criterium,2017-05-6,Men Masters  45+ 45+,10,10,447.39191947848,
Aaron,Bradley,The Bunny Hop Criterium,2017-05-6,Men Senior Cat 5,10,12,546.35046157322,
Tracy,Lea,The Bunny Hop Criterium,2017-05-6,Women Masters  45+ 45+,2,2,,
Katherine,Cicala,The Bunny Hop Criterium,2017-05-6,Women  Category 4 Cat4/5,6,11,600,
Eleanor,Christopher,The Bunny Hop Criterium,2017-05-6,Women  Category 4 Cat4/5,7,11,618.6936,
Stuart,Ross,The Bunny Hop Criterium,2017-05-6,Men Masters  65+ 65+,2,4,,
Brian,Scott,Greenbelt Park Training Race Series,2017-05-3,Senior C Cat 5,13,16,579.20575316976,
Christina,Hosenfeld,Greenbelt Park Training Race Series,2017-05-3,Senior C Cat 5,14,16,590.45003327663,
Cassidy,Hickey,Louisville Criterium,2017-04-23,Women JW 12-14,1,3,,
Keira,Bond,Louisville Criterium,2017-04-23,Women JW 12-14,2,3,,
David,Hearn,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,65,64,461.34457291667,
Alex,O'neill,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Junior 17-18 Boys  Open,8,8,528.24583499835,
Christine,Fuentes,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women  123 Cat1/2/3,21,21,604.15466666667,
Ethan,Selko,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Junior 15-16 Boys  Open,11,11,524.84646831827,
Hannah,Zwick,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women Junior 15-16 Girls  Open,3,3,,
Quinn,Marchionini,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Junior 11-12 Boys  Open,7,11,668.58711416667,
Ansel,Casper,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Junior 11-12 Boys  Open,8,11,687.17422833333,
Pushkin,Crocker,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Junior 11-12 Boys  Open,9,11,705.7613425,
Azyra,Franklin,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women Junior 11-12 Girls  Open,4,4,,
Kacey,Manderfield,Black Hill Circuit Race,2017-03-26,Women  Category 4 Cat4/5,9,10,655.69455657614,
David,Laino,Black Hill Circuit Race,2017-03-26,Men Senior Cat 5,33,40,569.54413685976,
Burak,Tekes,Black Hill Circuit Race,2017-03-26,Men Senior Cat 5,35,40,581.13482633639,
Owen,Jones,Black Hill Circuit Race,2017-03-26,Men Senior Cat 5,36,40,586.9301710747,
Austin,Toskov,Black Hill Circuit Race,2017-03-26,Men Senior Cat 5,37,40,592.72551581301,
Colin,Duncan,Black Hill Circuit Race,2017-03-26,Men Senior Cat 5,38,40,598.52086055133,
Franz,Loyola,Black Hill Circuit Race,2017-03-26,Men Senior Cat 5,39,40,604.31620528964,
Paul,Blake,Black Hill Circuit Race,2017-03-26,Men Senior Cat 5,40,40,610.11155002795,
Matt,Pruitt,Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,40,48,511.38423261813,
Alexander,Fowler,Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,41,48,514.86196680984,
Shane,Mannix,Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,42,48,518.33970100155,
David,Laino,Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,43,48,521.81743519325,
James,Tyree,Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,44,48,525.29516938496,
Carl,Bevard,Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,45,48,528.77290357666,
Terry,Mclaughlin,Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,46,48,532.25063776837,
Raymond,Wright,Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,47,48,535.72837196007,
Colin,Duncan,Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,48,48,539.20610615178,
David,Flaten,Black Hill Circuit Race,2017-03-26,Men  123 Cat1/2/3,44,47,368.48942028986,
Joel,Vowell,Black Hill Circuit Race,2017-03-26,Men  123 Cat1/2/3,45,47,370.14139130435,
Matthew,Latyszonek,Black Hill Circuit Race,2017-03-26,Men  123 Cat1/2/3,46,47,371.79336231884,
Mark,Lewis,Black Hill Circuit Race,2017-03-26,Men  123 Cat1/2/3,47,47,373.44533333333,
Cameron,Quick,Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,40,52,490.00534831555,
Jason,Combs,Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,41,52,493.35267174795,
Jesse,Foster,Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,42,52,496.69999518035,
Shane,Mannix,Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,43,52,500.04731861274,
Michael,Simon,Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,44,52,503.39464204514,
Eli,Grosser,Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,45,52,506.74196547754,
Jonah,Killy,Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,46,52,510.08928890993,
Stephen,Thau,Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,47,52,513.43661234233,
Terry,Thomas,Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,48,52,516.78393577473,
Alexander,Mcrae,Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,49,52,520.13125920713,
Christopher,Hardee,Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,50,52,523.47858263952,
William,Culleton,Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,51,52,526.82590607192,
Carl,Bevard,Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,52,52,530.17322950432,
Peter,Herrick,Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,53,52,533.52055293671,
Patrick,Maloney,Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,54,52,536.86787636911,
Nathan,Roberts,Mount Joy Road Race™,2016-06-11,Men U19 Incl. Cat 4/5,35,38,538.08234601301,
William,Walton,Mount Joy Road Race™,2016-06-11,Men 2/3 & 35+  U19,21,21,440.75083333333,
Nathaniel,Buckner,Tour de Gretna - RR2,2016-05-1,Men CAT 4/5,26,26,515.953,
Tyler,Nothstein,Tour de Gretna - RR1,2016-04-30,Men CAT 1/2/3,38,48,384.92535416667,
David,Iglewicz,Tour de Gretna - RR1,2016-04-30,Men CAT 1/2/3,39,48,388.52345833333,
Stephen,Olenchock,Tour de Gretna - RR1,2016-04-30,Men CAT 1/2/3,40,48,392.1215625,
Gale,Hess,Tour de Gretna - RR1,2016-04-30,Men CAT 1/2/3,41,48,395.71966666667,
Benjamin,Strine,Tour de Gretna - RR1,2016-04-30,Men CAT 1/2/3,42,48,399.31777083333,
Drew,Karlberg,Tour de Gretna - RR1,2016-04-30,Men CAT 1/2/3,43,48,402.915875,
Scott,Gray,Tour de Gretna - RR1,2016-04-30,Men CAT 1/2/3,44,48,406.51397916667,
Matthew,Dishart,Tour de Gretna - RR1,2016-04-30,Men CAT 1/2/3,45,48,410.11208333333,
Nate,Cornman,Tour de Gretna - RR1,2016-04-30,Men CAT 1/2/3,46,48,413.7101875,
Colin,Sandberg,Tour de Gretna - RR1,2016-04-30,Men CAT 1/2/3,47,48,417.30829166667,
Kevin,Agudelo,Tour de Gretna - RR1,2016-04-30,Men CAT 1/2/3,48,48,420.90639583333,
Nathaniel,Buckner,Tour de Gretna - RR1,2016-04-30,Men CAT 4/5,39,39,557.12066666667,
Jeff,Overstreet,Tour de Gretna - RR1,2016-04-30,Men 45+ Masters,15,20,396.838,
Gregory,Danielewicz,Tour de Gretna - RR1,2016-04-30,Men 45+ Masters,16,20,405.30875,
Neil,Isola,Tour de Gretna - RR1,2016-04-30,Men 45+ Masters,17,20,413.7795,
Gregory,Sherrick,Tour de Gretna - RR1,2016-04-30,Men 45+ Masters,18,20,422.25025,
Connor,Benson,USA Cycling Crit Nationals,2016-04-17,Men Junior Non-champions 1516,1,4,,
Eric,Moore,USA Cycling Crit Nationals,2016-04-17,Men Junior Non-champions 1516,2,4,,
Jacob,Evans,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 13-14 Juniors,9,12,617.06694444444,
Divik,Verma,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 13-14 Juniors,10,12,636.51541666667,
William,Jackson,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 13-14 Juniors,11,12,655.96388888889,
Matthew,Kennedy,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Junior Boys 13-14  Open,13,14,714.43304127056,
Amin,As siddqui,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Junior Boys 13-14  Open,14,14,736.17430962015,
Victoria,Ruppenthal,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Junior Girls 11-12  Open,4,4,,
Michael,Levesque,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,60,61,549.95983994958,
William,Reynolds,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,61,61,553.03470152399,
Nicole,Madaffai,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Beginner  Cat 4,30,33,722.82525789514,
Lauren,Peterson,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Beginner  Cat 4,31,33,732.2733546563,
Azyra,Franklin,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Junior Girls 9-10  Open,3,4,,
Eva,Mihalovich,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Junior Girls 9-10  Open,4,4,,
Emily,Hill,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Women CAT 4,6,7,606.79333333333,
Doreen,Crowle,Cycledrome Criterium,2015-07-18,Women 35+ Masters,7,7,621.26397279,
Phillip,Kearns,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,17,59,284.46757407407,
John,Pratt,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,18,59,288.2287037037,
James,Snitzer,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,19,59,291.98983333333,
Zack,Lavergne,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,20,59,295.75096296296,
Chad,Capobianco,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,21,59,299.51209259259,
Kit,Recca,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,22,59,303.27322222222,
Sean,Smith,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,28,44,518.45117424242,
Tyrone,Chilcote,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,29,44,522.14140909091,
Lucas,Semin,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,30,44,525.83164393939,
Ricardo,Hernandez,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,31,44,529.52187878788,
Michael,Fuller,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,32,44,533.21211363636,
Frank,Lukens,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,33,44,536.90234848485,
Vincent,Giuliani,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,34,44,540.59258333333,
Matthew,Keiner,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,35,44,544.28281818182,
Lee,Lipscomb,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,37,44,551.66328787879,
Eric,Ciabattoni,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,38,44,555.35352272727,
Nick,Giuliani,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,39,44,559.04375757576,
Demitrios,Apostolakis,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,40,44,562.73399242424,
Francisco,Gonzalez,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,41,44,566.42422727273,
Xiao,Han,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,42,44,570.11446212121,
Jaymere,Copeland,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,43,44,573.8046969697,
Joshua,Funches,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,44,44,577.49493181818,
Andrew,Chu,Connecticut Cycling Festival,2014-09-21,Men Junior 10-13,1,12,448.66936332923,
Walt,Axthelm, Masters Road Nationals - Crit,2014-09-6,Men Master 80-84,1,3,,
Frederic,Schmid, Masters Road Nationals - Crit,2014-09-6,Men Master 80-84,2,3,,
Frank,Deal,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  35+,15,17,407.945625,
Eli,Hengst,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  35+,16,17,418.66489583333,
Ken,Calender,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  35+,17,17,429.38416666667,
Elizabeth,Tyrell,Emrick Boulevard Criterium,2014-06-22,Women Masters  35+,7,8,562.671,
Philip,Stanley,Race Avenue Criterium,2014-06-15,Men Masters  65-69,3,6,434.57938154024,
John,Capaldo,Race Avenue Criterium,2014-06-15,Men Masters  65-69,4,6,459.06,
John,Warfel,Race Avenue Criterium,2014-06-15,Men Masters  65-69,5,6,483.54061845976,
Robert,Lea,Race Avenue Criterium,2014-06-15,Men Masters  65-69,6,6,508.02123691952,
Nancy,Heller,Race Avenue Criterium,2014-06-15,Women Masters  35-39,4,10,490.87125,
Cheryl,Osborne,Race Avenue Criterium,2014-06-15,Women Masters  35-39,5,10,512.35,
Sabina,Olenchock,Race Avenue Criterium,2014-06-15,Women Masters  35-39,6,10,533.82875,
Elizabeth,Tyrell,Race Avenue Criterium,2014-06-15,Women Masters  35-39,8,10,576.78625,
Aidan,Gilmore,Mystic Velo Criterium,2014-04-19,Men Jr  9 -14 Juniors  ,7,8,576.78777373333,
Kevin,Mullaly,Mystic Velo Criterium,2014-04-19,Men Jr  9 -14 Juniors  ,8,8,598.41217154444,
Tiffany,Latorre,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Juniors  10-12,14,14,681.87004949174,
Lance,Webster,Squawker Road Classic - Crit,2013-04-6,Men SM 4/5,12,24,423.80561329504,
Paul,Hornbeck,Squawker Road Classic - Crit,2013-04-6,Men SM 4/5,13,24,432.38318109975,
Trey,Duvall,Squawker Road Classic - Crit,2013-04-6,Men SM 4/5,14,24,440.96074890447,
Mark,Stephany,Squawker Road Classic - Crit,2013-04-6,Men SM 4/5,15,24,449.53831670919,
Ozvat,Matthew,Squawker Road Classic - Crit,2013-04-6,Men SM 4/5,16,24,458.11588451391,
Vincent,Macmillan,Squawker Road Classic - Crit,2013-04-6,Men SM 4/5,17,24,466.69345231862,
Ryan,Hentz,Squawker Road Classic - Crit,2013-04-6,Men SM 4/5,18,24,475.27102012334,
?,Jennifer,Last Chance Criterium,2012-07-22,Women Cat 1/2/3  ,4,4,,
Laura,Holien,Last Chance Criterium,2012-07-22,Women Cat 4  ,1,6,537,
Jacquie,Spoon,Last Chance Criterium,2012-07-22,Women Cat 4  ,2,6,558,
Mollie,Mckiernan,Last Chance Criterium,2012-07-22,Women Cat 4  ,3,6,579,
