Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5B W/Cat 4  ,17,49979,Jon,Anderson,Route 1 Velo/Arrow Bicycle,00:00:00.0,359167,491.03021534644,428.90656233266,
Men Cat 5B W/Cat 4  ,18,52942,Franklin,Johnson jr,Artemis Racing,00:00:00.0,188478,450,431.91991057086,
Men Cat 5B W/Cat 4  ,19,28917,Quentin,Campbell,,00:00:00.0,350092,565.85110084768,434.93325880905,
Men Cat 5B W/Cat 4  ,20,32087,Douglas,Keith,NCVC/UnitedHealthcare,00:00:00.0,347734,483.73,437.94660704724,
Men Cat 5B W/Cat 4  ,21,32420,Brook,Edinger,NCVC/UnitedHealthcare,00:00:00.0,308706,461.04926615842,440.95995528543,
Men Cat 5B W/Cat 4  ,22,52919,Kristopher,Macalinao,Route 1 Velo/Arrow Bicycles,00:00:00.0,358836,450,443.97330352362,
Men Cat 5B W/Cat 4  ,23,52943,Bryan,Vasek,NCVC/UnitedHealthcare,00:00:00.0,297278,450,446.98665176181,
Men Cat 5B W/Cat 4  ,24,50053,Paul,Hunt,Artemis,00:00:00.0,112263,547.23025236101,450,
Men Cat 5B W/Cat 4  ,25,64512,Choong,Hwang,WWVC,00:00:00.0,278189,549.68568604674,453.01334823819,
Men Cat 5B W/Cat 4  ,26,52944,Gavin,Edward,Squadra Coppi/Vapiano USA,00:00:00.0,357693,450,456.02669647638,
Men Cat 5B W/Cat 4  ,27,52945,Joshua,Falbo,Squadra Coppi / Vapiano,00:00:00.0,305066,450,459.04004471457,
Men Cat 5B W/Cat 4  ,28,32418,Tyler,Lulich,V-DAY,00:00:00.0,280059,450,462.05339295276,
Men Cat 5B W/Cat 4  ,29,52946,Jeffrey,Schomig,ABRT,00:00:00.0,366588,450,465.06674119095,
Men Cat 5B W/Cat 4  ,30,18089,Cameron,Quick,SYN-FIT RACING,00:00:00.0,320586,555.23321929825,468.08008942914,
Men Cat 5B W/Cat 4  ,31,52913,Aedan,O'connell,,00:00:00.0,352022,450,471.09343766734,
Men Cat 5B W/Cat 4  ,32,18961,John,Dillon,,00:00:00.0,267567,551.1219486532,474.10678590553,
Men Cat 5B W/Cat 4  ,33,50050,Con,Rice,,00:00:00.0,368663,563.44048007767,477.12013414372,
Men Cat 5B W/Cat 4  ,34,50049,Viacheslav,Slavin,NCVC,00:00:00.0,302656,506.34404800777,480.13348238191,
Men Cat 5B W/Cat 4  ,35,52947,Christopher,Kincius,National Capital Velo Club/Uni,00:00:00.0,357359,450,483.1468306201,
Men Cat 5B W/Cat 4  ,36,52948,An,Ha,,00:00:00.0,374445,450,486.16017885829,
Men Cat 5B W/Cat 4  ,37,19704,Steven,Miller,Squadra Coppi/Vapiano USA,00:00:00.0,235835,450,489.17352709648,
Men Cat 5B W/Cat 4  ,38,29421,Ray,Morrison,Bike Doctor/Bayside Velo,00:00:00.0,280558,627.41195982418,492.18687533467,
Men Cat 5B W/Cat 4  ,39,20771,Bruce,Enger,Evolution Cycling Club p/b Lon,00:00:00.0,297227,450,495.20022357286,
Men Cat 5B W/Cat 4  ,40,29405,Mike,Orr,AABC,00:00:00.0,339642,450,498.21357181105,
Men Cat 5B W/Cat 4  ,41,21730,Jeff,Roberts,NCVC/UnitedHealthcare,00:00:00.0,312598,524.33685,501.22692004924,
Men Cat 5B W/Cat 4  ,42,52951,Derek,Mcginty,,00:00:00.0,135337,450,504.24026828743,
Men Cat 5B W/Cat 4  ,43,52950,Tarik,Essawi,velocipede,00:00:00.0,379930,450,507.25361652563,
Men Cat 5B W/Cat 4  ,44,52949,John,Mead,The Bike Lane,00:00:00.0,266034,450,510.26696476382,
Men Cat 5B W/Cat 4  ,45,40417,Damon,Wyatt,Liberty Cycle,00:00:00.0,351524,488.43618764886,513.28031300201,
Men Cat 5B W/Cat 4  ,46,52952,Dean,Williams,Evolution Cycling,00:00:00.0,188660,450,516.2936612402,
Men Cat 5B W/Cat 4  ,DNF,52923,Iv,Trevillian,681,VeloWorks-,,450,519.30700947839,
Men Cat1/2/3  ,1,19665,Ryan,Mckinney,Clean Currents p/b Beyer Kia,00:00:00.0,97634,212.96502648031,190.40345796557,
Men Cat1/2/3  ,2,19668,Joshua,Frick,Clean Currents p/b Beyer Kia,00:00:00.0,135709,243.98717810404,193.02721738603,
Men Cat1/2/3  ,3,31534,Ben,Frederick,Kelly Benefit Strategies/LSV,00:00:00.0,324234,276.68,195.6509768065,
Men Cat1/2/3  ,4,18639,David,Bozak,Clean Currents p/b Beyer Kia,00:00:00.0,155889,201.00218560488,198.27473622696,
Men Cat1/2/3  ,5,15494,Michael,Cordova,Bayside Velo/Bike Doctor,00:00:00.0,207547,215.06,200.89849564743,
Men Cat1/2/3  ,6,5193,Jason,Hall,Squadra Coppi / Vapiano USA,00:00:00.0,193504,267.54,203.52225506789,
Men Cat1/2/3  ,7,16959,Donald,Brew,Clean Currents p/b Beyer Kia,00:00:00.0,257603,266.45,206.14601448836,
Men Cat1/2/3  ,8,8669,Jamie,Kimberley,Lateral Stress Velo Inc.,00:00:00.0,133782,263.41,208.76977390883,
Men Cat1/2/3  ,9,16968,Sigberto,Garcia,NCVC/UnitedHealthcare,00:00:00.0,232445,229.22,211.39353332929,
Men Cat1/2/3  ,10,18098,Bruno,Neto,Team Bike Doctor p/b Digisourc,00:00:00.0,221645,253.79042177984,214.01729274976,
Men Cat1/2/3  ,11,33042,Jonathan,D'alba,,00:00:00.0,298138,272.37,216.64105217022,
Men Cat1/2/3  ,12,17078,Frank,Cundiff,XO COMMUNICATIONS p/b CISCO,00:00:00.0,296101,323.23,219.26481159069,
Men Cat1/2/3  ,13,16972,Mike,Hefner,ABRT,00:00:00.0,220981,246.83,221.88857101115,
Men Cat1/2/3  ,14,18108,Daniel,Villaflor-drumwright,XO CUMMUNICATIONS p/b CISCO,00:00:00.0,264157,274.03,224.51233043162,
Men Cat1/2/3  ,15,12370,Ranjodh,Gill,US Military Cycling Team Fuele,00:00:00.0,255003,239.97,227.13608985208,
Men Cat1/2/3  ,16,18897,Jeff,Chun,Bike Doctor p/b DigiSource,00:00:00.0,72125,352.71834008388,229.75984927255,
Men Cat1/2/3  ,17,18095,David,Osborne,Artemis,00:00:00.0,47971,262.15,232.38360869302,
Men Cat1/2/3  ,18,8035,Scott,Giles,BIKE DOCTOR p/b DigiSource,00:00:00.0,0196417,200,235.00736811348,
Men Cat1/2/3  ,19,15032,Eric,Boone,ABRT,00:00:00.0,293074,243.98,237.63112753395,
Men Cat1/2/3  ,20,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,00:00:00.0,177961,288.85275820043,240.25488695441,
Men Cat1/2/3  ,21,39404,Luke,Mysko,L'équipe de Cyclisme B.C.,00:00:00.0,87925,379.19,297.97759420466,
Men Cat1/2/3  ,22,26864,Mark,Hyatt,National Capital Velo Club/Uni,00:00:00.0,359191,471.37,297.97759420466,
Men Cat1/2/3  ,23,14487,Michael,Stearns,BATTLEY HARLEY-DAVIDSON/SONOMA,00:00:00.0,90951,283.09,297.97759420466,
Men Cat1/2/3  ,24,16954,Jason,Meidhof,Clean Currents p/b Beyer Kia,00:00:00.0,143088,222.0767977618,297.97759420466,
Men Cat1/2/3  ,25,21493,Lance,Ohlsson,,00:00:00.0,26606,292.41008540987,297.97759420466,
Men Cat1/2/3  ,26,18138,Jose,Pena,BikeWorks Racing,00:00:00.0,292868,310.02,297.97759420466,
Men Cat1/2/3  ,27,19194,Greg,Capelle,Kelly Benefit Strategies / LSV,00:00:00.0,284095,301.77,297.97759420466,
Men Cat1/2/3  ,28,38255,Lindsay,Bayer,XO COMMUNICATIONS p/b CISCO,00:00:00.0,267768,343.87,297.97759420466,
Men Cat1/2/3  ,29,8270,Isaac,Kaplan,Rock Creek Velo,00:00:00.0,276506,380.15,297.97759420466,
Men Cat1/2/3  ,30,18141,Dan,Netzer,Celerity Cycling p/b Brooks Sy,00:00:00.0,228581,262.8,297.97759420466,
Men Cat1/2/3  ,31,18131,Matthew,Latyszonek,NCVC/UnitedHealthcare,00:00:00.0,128948,300.07,297.97759420466,
Men Cat1/2/3  ,32,24546,Mark,Sommers,Clean Currents p/b Beyer Kia,00:00:00.0,149858,296.76436464095,297.97759420466,
Men Cat1/2/3  ,33,18646,Paul,Mica,NCVC/UnitedHealthcare,00:00:00.0,177291,237.92,297.97759420466,
Men Cat1/2/3  ,34,16953,Gregoire,Faber,NCVC/UnitedHealthcare,00:00:00.0,257531,268.61,297.97759420466,
Men Cat1/2/3  ,35,25710,Ernie,Elliott,International Christian Cyclin,00:00:00.0,87298,368.31,297.97759420466,
Men Cat1/2/3  ,36,29384,Darion,Fleming,XO COMMUNICATIONS p/b CISCO,00:00:00.0,332752,291.43,297.97759420466,
Men Cat1/2/3  ,37,17090,Avery,Wilson,HPC/List,00:00:00.0,207986,343.86,297.97759420466,
Men Cat1/2/3  ,38,15065,Joseph,Rudolph,Clean Currents p/b Beyer Kia,00:00:00.0,174793,312.08387550523,297.97759420466,
Men Cat1/2/3  ,39,8612,Allan,Wallace,Kelly Benefit Strategies/LSV,00:00:00.0,222347,230.97539301335,297.97759420466,
Men Cat1/2/3  ,40,6757,Michael,Retzlaff,Kelly Benefit Strategies/LSV,00:00:00.0,212535,251.56282664306,297.97759420466,
Men Cat1/2/3  ,41,18268,Tim,Weiler,XO COMMUNICATIONS p/b CISCO,00:00:00.0,279988,246.56,297.97759420466,
Men Cat1/2/3  ,42,32813,Joseph,Baremore,Clean Currents p/b Beyer Kia,00:00:00.0,60012,200,297.97759420466,
Men Cat1/2/3  ,43,18647,Win,Elliot,Clean Currents p/b Beyer Kia,00:00:00.0,247427,229.08,297.97759420466,
Men Cat1/2/3  ,44,18645,Brian,Marchionini,Clean Currents p/b Beyer Kia,00:00:00.0,78597,277.64104077524,297.97759420466,
Men Cat1/2/3  ,45,18648,Alexander,Butterfield,Clean Currents p/b Beyer Kia,00:00:00.0,242987,252.33,297.97759420466,
Men Cat1/2/3  ,46,19885,Paul,Mittelstadt,Clean Currents p/b Beyer Kia,00:00:00.0,45693,297.12,297.97759420466,
Men Cat1/2/3  ,47,29356,Nicholas,Turner,Battley Harley-Davidson/Sonoma,00:00:00.0,68987,242.48,297.97759420466,
Men Cat1/2/3  ,48,1465,Eli,Hengst,BATTLEY HARLEY-DAVIDSON ELITE,00:00:00.0,193800,303.39,297.97759420466,
Men Cat1/2/3  ,49,3369,Michael,Brown,Clean Currents p/b Beyer Kia,00:00:00.0,306772,248.03,297.97759420466,
Men Cat1/2/3  ,57,5615,Greg,Abbott,NCVC/UnitedHealthcare,00:00:00.0,151860,300.89,297.97759420466,
Men Cat1/2/3  ,58,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,00:00:00.0,13480,200,297.97759420466,
Men Cat1/2/3  ,59,17011,Manggon,Comsan,Evolution Cycling Club p/b Lon,00:00:00.0,305125,360.97,297.97759420466,
Men Cat1/2/3  ,60,9490,George,Ganoung,ABRT,00:00:00.0,99328,260.48,297.97759420466,
Men Cat1/2/3  ,61,17000,Luis,Infante,Evolution Cycling Club p/b Lon,00:00:00.0,304036,360.64,297.97759420466,
Men Cat1/2/3  ,62,18896,Matthew,Neigh,ABRT,00:00:00.0,219908,270.74101612754,297.97759420466,
Men Cat1/2/3  ,63,18115,Jose,Nunez,Battley Harley-Davidson/Sonoma,00:00:00.0,259800,266.4,297.97759420466,
Men Cat1/2/3  ,64,18969,Chris,Mcgill,Bikeyard Bikeclub,00:00:00.0,23467,306.19,297.97759420466,
Men Cat1/2/3  ,65,6870,Mark,Warno,AVC/Team Hagerstown,00:00:00.0,601,271.74,297.97759420466,
Men Cat1/2/3  ,66,21480,Brian,Sjoberg,BIKE DOCTOR p/b DigiSource,00:00:00.0,40427,272.29,297.97759420466,
Men Cat1/2/3  ,67,18698,Shaw,Fici,Clean Currents p/b Beyer Kia,00:00:00.0,248306,390.93261255254,297.97759420466,
Men Cat1/2/3  ,68,5801,Russell,Langley,Battley Harley-Davidson,00:00:00.0,105456,244.88,297.97759420466,
Men Cat1/2/3  ,69,18105,Paul,Wilson,HPC/LIST,00:00:00.0,219559,418.00227682478,297.97759420466,
Men Cat1/2/3  ,70,5498,Aaron,Horvath,DC Velo Limited,00:00:00.0,283783,403.55,297.97759420466,
Men Cat1/2/3/4 Master 35-99,1,8035,Scott,Giles,BIKE DOCTOR p/b DigiSource,00:00:00.0,0196417,300,245.18816666667,
Men Cat1/2/3/4 Master 35-99,2,21480,Brian,Sjoberg,BIKE DOCTOR p/b DigiSource,00:00:00.0,40427,272.29,246.71537837838,
Men Cat1/2/3/4 Master 35-99,3,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/LSV,00:00:00.0,10417,323.31331937229,248.24259009009,
Men Cat1/2/3/4 Master 35-99,4,17132,Bill,Gros,Integrated Sports Med p/b Pyra,00:00:00.0,51036,284.66,249.7698018018,
Men Cat1/2/3/4 Master 35-99,5,21470,Andreas,Gutzeit,NCVC-UnitedHealth Care,00:00:00.0,215952,280.71,251.29701351351,
Men Cat1/2/3/4 Master 35-99,6,18896,Matthew,Neigh,ABRT,00:00:00.0,219908,270.74101612754,252.82422522523,
Men Cat1/2/3/4 Master 35-99,7,17066,James,Lees,Syn-Fit Race Team,00:00:00.0,52165,485.0166101055,254.35143693694,
Men Cat1/2/3/4 Master 35-99,8,7144,Steve,Sandacz,IFRACTAL-QCW p.b. breakawaybik,00:00:00.0,135690,289.42706288527,255.87864864865,
Men Cat1/2/3/4 Master 35-99,9,17063,Matthew,Ringer,District Velocity Racing p/b B,00:00:00.0,280239,355.21,257.40586036036,
Men Cat1/2/3/4 Master 35-99,10,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,00:00:00.0,13480,300,258.93307207207,
Men Cat1/2/3/4 Master 35-99,11,16926,Stephen,Robinson,Battley Harley-Davidson/Sonoma,00:00:00.0,30220,230.73,260.46028378378,
Men Cat1/2/3/4 Master 35-99,12,9446,Victor,Siegfried,Evolution Cycling Club p/b Lon,00:00:00.0,185280,354.44,261.9874954955,
Men Cat1/2/3/4 Master 35-99,13,9490,George,Ganoung,ABRT,00:00:00.0,99328,260.48,263.51470720721,
Men Cat1/2/3/4 Master 35-99,14,16985,Marc,Klein,NCVC/UnitedHealthcare,00:00:00.0,201836,329.02,265.04191891892,
Men Cat1/2/3/4 Master 35-99,15,18389,Derron,Dart,Evolution Cycling Club p/b Lon,00:00:00.0,51251,287.86582424112,266.56913063063,
Men Cat1/2/3/4 Master 35-99,16,21440,Kirk,Niemi,NCVC/UnitedHealthcare,00:00:00.0,96131,384.33144000238,268.09634234234,
Men Cat1/2/3/4 Master 35-99,17,6912,Ramon,Benitez,Antietam Velo Club Inc,00:00:00.0,3304,275.64,269.62355405405,
Men Cat1/2/3/4 Master 35-99,18,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,00:00:00.0,177961,288.85275820043,271.15076576577,
Men Cat1/2/3/4 Master 35-99,19,14487,Michael,Stearns,BATTLEY HARLEY-DAVIDSON/SONOMA,00:00:00.0,90951,283.09,272.67797747748,
Men Cat1/2/3/4 Master 35-99,20,29390,Curtis,Southern,NCVC/UnitedHealthcare,00:00:00.0,52033,278.0284183097,274.20518918919,
Men Cat1/2/3/4 Master 35-99,21,19698,Mike,May,The November Bicycles Road Tri,00:00:00.0,208027,300,275.7324009009,
Men Cat1/2/3/4 Master 35-99,22,50064,Kris,Stein,Triangle Velo,00:00:00.0,42628,312.64027659665,277.25961261261,
Men Cat1/2/3/4 Master 35-99,23,18944,Bruce,Cole,Adventures For the Cure,00:00:00.0,265611,300,278.78682432432,
Men Cat1/2/3/4 Master 35-99,24,20781,Michael,Kingery,The Bike Lane,00:00:00.0,108105,276.07903811287,280.31403603604,
Men Cat1/2/3/4 Master 35-99,25,38990,Stokely,Samuel,US Air Force,00:00:00.0,176100,378.26722692308,281.84124774775,
Men Cat1/2/3/4 Master 35-99,26,24575,Bryan,Patton,Cecil County Cycling Club,00:00:00.0,27431,411.13,283.36845945946,
Men Cat1/2/3/4 Master 35-99,27,19691,David,Kay,Clean Currents p/b Beyer Kia,00:00:00.0,187333,300,284.89567117117,
Men Cat1/2/3/4 Master 35-99,28,18115,Jose,Nunez,Battley Harley-Davidson/Sonoma,00:00:00.0,259800,266.4,286.42288288288,
Men Cat1/2/3/4 Master 35-99,29,18106,Charles,Hoover,BATTLEY HARLEY-DAVIDSON ELITE,00:00:00.0,215690,289.2315,287.95009459459,
Men Cat1/2/3/4 Master 35-99,30,19680,Denzil,Hathway,ABRT,00:00:00.0,75368,388.83,289.47730630631,
Men Cat1/2/3/4 Master 35-99,31,18190,Shaun,Galang,Winchester Wheelmen,00:00:00.0,68132,300,291.00451801802,
Men Cat1/2/3/4 Master 35-99,32,18705,William,Cusmano,Squadra Coppi p/b Vapiano,00:00:00.0,194573,370.20923953979,292.53172972973,
Men Cat1/2/3/4 Master 35-99,33,1559,Ray,Plewacki,Evolution Cycling Club p/b Lon,00:00:00.0,222263,336.10513426916,294.05894144144,
Men Cat1/2/3/4 Master 35-99,34,6914,David,Wilson,Squadra Coppi p/b Vapiano,00:00:00.0,166526,279.88,295.58615315315,
Men Cat1/2/3/4 Master 35-99,35,6915,Bryan,Vaughan,,00:00:00.0,129811,241.73848477433,297.11336486486,
Men Cat1/2/3/4 Master 35-99,36,18140,Steve,Fife,Bike Doctor,00:00:00.0,159286,366.20370837402,298.64057657658,
Men Cat1/2/3/4 Master 35-99,37,17139,Michael,Satterfield,Evolution Cycling Club p/b Lon,00:00:00.0,141646,313.92,300.16778828829,
Men Cat1/2/3/4 Master 35-99,38,21544,Kevin,Gallo,Squadra Coppi / Vapiano USA,00:00:00.0,51675,344.82,301.695,
Men Cat1/2/3/4 Master 35-99,39,16963,Andrew,Shaw,NCVC / UnitedHealthCare,00:00:00.0,116102,299.9,303.22221171171,
Men Cat1/2/3/4 Master 35-99,40,723,John,Cutler,Raw Talent Ranch,00:00:00.0,8457,330.93,304.74942342342,
Men Cat1/2/3/4 Master 35-99,41,18141,Dan,Netzer,Celerity Cycling p/b Brooks Sy,00:00:00.0,228581,262.8,306.27663513514,
Men Cat1/2/3/4 Master 35-99,42,16991,Robb,Hampton,BIKE DOCTOR p/b Digisource,00:00:00.0,178989,351.12,307.80384684685,
Men Cat1/2/3/4 Master 35-99,43,18657,James,Bellora,Squadra Coppi/Vapiano,00:00:00.0,132954,300,309.33105855856,
Men Cat1/2/3/4 Master 35-99,44,19686,Phil,Falconer,Evolution Cycling Club p/b Lon,00:00:00.0,192247,367.11368532478,310.85827027027,
Men Cat1/2/3/4 Master 35-99,45,18708,Michael,Wagner,ABRT,00:00:00.0,36898,333.26820899517,312.38548198198,
Men Cat1/2/3/4 Master 35-99,46,17080,Andrew,Melick,Syn-Fit Race Team,00:00:00.0,293667,427.91,313.91269369369,
Men Cat1/2/3/4 Master 35-99,47,27303,Tony,Dalessio,NCVC/UnitedHealthcare,00:00:00.0,298407,449.8794562743,315.43990540541,
Men Cat1/2/3/4 Master 35-99,48,18658,Rick,Tucker,kelly benfits strategies/L S V,00:00:00.0,169112,412.06,316.96711711712,
Men Cat1/2/3/4 Master 35-99,49,52931,Darek,Bushnaq,Kelly Benefit Strategies/LSV A,00:00:00.0,54799,300,318.49432882883,
Men Cat1/2/3/4 Master 35-99,50,38329,Robert,Saunders,Squadra Coppi/Vapiano USA,00:00:00.0,162323,403.9,320.02154054054,
Men Cat1/2/3/4 Master 35-99,51,18980,Dan,Underwood,Evolution Cycling Club p/b Lon,00:00:00.0,63111,269.4,321.54875225225,
Men Cat1/2/3/4 Master 35-99,52,6870,Mark,Warno,AVC/Team Hagerstown,00:00:00.0,601,271.74,323.07596396396,
Men Cat1/2/3/4 Master 35-99,53,18969,Chris,Mcgill,Bikeyard Bikeclub,00:00:00.0,23467,306.19,324.60317567568,
Men Cat1/2/3/4 Master 35-99,54,17142,David,Scharff,Kelly Benefit Strategies/LSV,00:00:00.0,53940,310.78,347.51135135135,
Men Cat1/2/3/4 Master 35-99,55,17072,Andrew,Shoaff,NCVC/UnitedHealthCare,00:00:00.0,289630,407.66824788396,327.6575990991,
Men Cat1/2/3/4 Master 35-99,56,15032,Eric,Boone,ABRT,00:00:00.0,293074,243.98,329.18481081081,
Men Cat1/2/3/4 Master 35-99,57,16976,David,Kirkpatrick,The November Bicycles Road Tri,00:00:00.0,231928,353.80630850368,330.71202252252,
Men Cat1/2/3/4 Master 35-99,58,18163,Nathan,Hakken,The November Bicycles Road Tri,00:00:00.0,271870,364.94,332.23923423423,
Men Cat1/2/3/4 Master 35-99,59,16982,Frank,Ramos,Bayside Velo/Bike Doctor,00:00:00.0,107776,351.12,333.76644594595,
Men Cat1/2/3/4 Master 35-99,60,20757,Joseph,Jefferson,Antietam Velo Club Inc,00:00:00.0,60105,443.29242908218,335.29365765766,
Men Cat1/2/3/4 Master 35-99,61,27383,Paul,Lemar,Squadra Coppi/Vapiano USA,00:00:00.0,135856,300,336.82086936937,
Men Cat1/2/3/4 Master 35-99,62,16990,Ryan,Guttridge,ABRT,00:00:00.0,199260,293.58752600647,338.34808108108,
Men Cat1/2/3/4 Master 35-99,63,18669,William,Luecke,NCVC/UnitedHealthcare,00:00:00.0,21779,473.26,339.87529279279,
Men Cat1/2/3/4 Master 35-99,64,1465,Eli,Hengst,BATTLEY HARLEY-DAVIDSON ELITE,00:00:00.0,193800,303.39,341.4025045045,
Men Cat1/2/3/4 Master 35-99,65,37716,Philip,Little,Antietam Velo Club,00:00:00.0,21350,450.09538118969,342.92971621622,
Men Cat1/2/3/4 Master 35-99,66,18953,Max,Rogozinski,Prince William Elite Racing,00:00:00.0,142114,487.64759099462,344.45692792793,
Men Cat1/2/3/4 Master 35-99,67,52932,Toussaint,Mccrae,,00:00:00.0,46500,300,345.98413963964,
Men Cat1/2/3/4 Master 35-99,84,17142,David,Scharff,Kelly Benefit Strategies/LSV,00:00:00.0,53940,310.78,347.51135135135,
Men Cat1/2/3/4 Master 35-99,85,18653,Matthew,Albanese,ABRT,00:00:00.0,227006,379.89,349.03856306306,
Men Cat1/2/3/4 Master 35-99,86,17143,Craig,Guensch,Evolution Cycling Club p/b Lon,00:00:00.0,55605,483.25,350.56577477477,
Men Cat1/2/3/4 Master 35-99,87,52936,Mark,Kerlin,,00:00:00.0,54291,300,352.09298648649,
Men Cat1/2/3/4 Master 35-99,88,17134,Marc,Frazer,Kelly Benefit Strategies/LSV A,00:00:00.0,128378,240.61,353.6201981982,
Men Cat1/2/3/4 Master 35-99,89,29356,Nicholas,Turner,Battley Harley-Davidson/Sonoma,00:00:00.0,68987,242.48,355.14740990991,
Men Cat1/2/3/4 Master 35-99,90,6061,Brian,Sacawa,Integrated Sports Medicine p/b,00:00:00.0,218882,269.98,356.67462162162,
Men Cat1/2/3/4 Master 35-99,DNF,7120,Darin,Benson,Thru It All Body Shop,Inc,45075,322.71372887105,358.20183333333,
Men Cat1/2/3/4 Master 45-99,1,18649,Arthur,Brown,Battley Harley-Davidson/Sonoma,00:00:00.0,63036,248.16029625371,240.3205,
Men Cat1/2/3/4 Master 45-99,2,6912,Ramon,Benitez,AVC,00:00:00.0,3304,275.64,486.34267948718,
Men Cat1/2/3/4 Master 45-99,3,17132,Bill,Gros,Integrated Sports Med p/b Pyra,00:00:00.0,51036,284.66,247.34970512821,
Men Cat1/2/3/4 Master 45-99,4,16963,Andrew,Shaw,NCVC / UnitedHealthCare,00:00:00.0,116102,299.9,250.86430769231,
Men Cat1/2/3/4 Master 45-99,5,17131,Harry,Fang,NCVC/UnitedHealthcare,00:00:00.0,59226,287.89,254.37891025641,
Men Cat1/2/3/4 Master 45-99,6,18095,David,Osborne,Artemis,00:00:00.0,47971,262.15,257.89351282051,
Men Cat1/2/3/4 Master 45-99,7,9446,Victor,Siegfried,Evolution Cycling Club p/b Lon,00:00:00.0,185280,354.44,261.40811538462,
Men Cat1/2/3/4 Master 45-99,8,3369,Michael,Brown,Clean Currents p/b Beyer Kia,00:00:00.0,306772,248.03,264.92271794872,
Men Cat1/2/3/4 Master 45-99,9,21470,Andreas,Gutzeit,NCVC-UnitedHealth Care,00:00:00.0,215952,280.71,268.43732051282,
Men Cat1/2/3/4 Master 45-99,10,17134,Marc,Frazer,Kelly Benefit Strategies/LSV A,00:00:00.0,128378,240.61,271.95192307692,
Men Cat1/2/3/4 Master 45-99,11,18669,William,Luecke,NCVC/UnitedHealthcare,00:00:00.0,21779,473.26,275.46652564103,
Men Cat1/2/3/4 Master 45-99,12,20781,Michael,Kingery,The Bike Lane,00:00:00.0,108105,276.07903811287,507.43029487179,
Men Cat1/2/3/4 Master 45-99,13,18656,Dean,Pierson,Ocean Velo/Culver and Pierson,00:00:00.0,46760,363.22881158861,282.49573076923,
Men Cat1/2/3/4 Master 45-99,14,16985,Marc,Klein,NCVC/UnitedHealthcare,00:00:00.0,201836,329.02,286.01033333333,
Men Cat1/2/3/4 Master 45-99,15,32385,Matthew,Mcgoey,All American Bicycle Club,00:00:00.0,23485,400,289.52493589744,
Men Cat1/2/3/4 Master 45-99,16,17139,Michael,Satterfield,Evolution Cycling Club p/b Lon,00:00:00.0,141646,313.92,293.03953846154,
Men Cat1/2/3/4 Master 45-99,17,19680,Denzil,Hathway,ABRT,00:00:00.0,75368,388.83,296.55414102564,
Men Cat1/2/3/4 Master 45-99,18,18653,Matthew,Albanese,ABRT,00:00:00.0,227006,379.89,300.06874358974,
Men Cat1/2/3/4 Master 45-99,19,24575,Bryan,Patton,Cecil County Cycling Club,00:00:00.0,27431,411.13,303.58334615385,
Men Cat1/2/3/4 Master 45-99,20,24562,Mike,Faber,ABRT,00:00:00.0,317672,435.90817000931,307.09794871795,
Men Cat1/2/3/4 Master 45-99,21,18191,Gregg,Hyde,Evolution Cycling Club p/b Lon,00:00:00.0,73779,473.06139858916,310.61255128205,
Men Cat1/2/3/4 Master 45-99,22,23044,Guy,Perotti,team colivita,00:00:00.0,27767,322.15890583501,314.12715384615,
Men Cat1/2/3/4 Master 45-99,23,25967,John,Nelmes,Scimmie Veloci Cycle Club,00:00:00.0,180335,298.31,317.64175641026,
Men Cat1/2/3/4 Master 45-99,24,6914,David,Wilson,Squadra Coppi p/b Vapiano,00:00:00.0,166526,279.88,321.15635897436,
Men Cat1/2/3/4 Master 45-99,25,16845,Sean,Hogan,WWVC,00:00:00.0,305515,459.92,324.67096153846,
Men Cat1/2/3/4 Master 45-99,26,18705,William,Cusmano,Squadra Coppi p/b Vapiano,00:00:00.0,194573,370.20923953979,328.18556410256,
Men Cat1/2/3/4 Master 45-99,27,20757,Joseph,Jefferson,AVC/Hagerstown-Washington Co.,00:00:00.0,60105,443.29242908218,514.4595,
Men Cat1/2/3/4 Master 45-99,28,19715,George,Branyan,Route 1 Velo/Arrow Bicycle,00:00:00.0,254888,450.57428476666,335.21476923077,
Men Cat1/2/3/4 Master 45-99,29,16858,David,Officer,WWVC Racing,00:00:00.0,276806,454.44,338.72937179487,
Men Cat1/2/3/4 Master 45-99,30,12386,Paul,Tyrrell,Ocean Velo Club/Culver &amp; Pierson Housing Solutions,00:00:00.0,85486,370.88326349488,342.24397435897,
Men Cat1/2/3/4 Master 45-99,31,29353,Raymond,Peterson,Route 1 Velo/Arrow Bicycle,00:00:00.0,242788,400,345.75857692308,
Men Cat1/2/3/4 Master 45-99,32,29981,Russell,Hickman,Ocean Velo/Culver & Pierson Ho,00:00:00.0,113060,437.49122589239,349.27317948718,
Men Cat1/2/3/4 Master 45-99,33,17146,Ray,Manyoky,Clean Currents p/b Beyer Kia,00:00:00.0,217022,312.73,352.78778205128,
