First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vince,Moran,New Jersey Masters Criterium Championship,2013-08-25,Men Master  55+,13,21,411.1156602803,
Theo,Spilka,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,25,47,408.31185714286,
Masha,Schneider,30th Chris Thater Memorial,2013-08-24,Women CAT 3/4,1,19,374.91418299997,
Vince,Moran,New Jersey State Criterium Championships,2013-08-18,Men Cat 4,29,42,457.26177777778,
Andrew,Schmidt,Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),25,45,341.82467948718,
Vincent c.,Moran,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,58,72,464.82183501676,
Romel,Campbell,Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,51,94,360.47128017623,
Vincent c.,Moran,Tour of the Catskills GC,2013-08-4,Men Masters 50+,30,31,456.58558134845,
Vincent c.,Moran,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,30,34,456.58558134845,
Vincent c.,Moran,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,33,34,482.0357853606,
Vincent c.,Moran,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,23,34,382.97673636652,
Harold,Chang,Freedom Tour 2013,2013-07-28,Men Cat4/5,1,47,349.6475,
Masha,Schneider,Freedom Tour 2013,2013-07-28,Women Cat1/2/3,3,15,387.97166666667,
Masha,Schneider,Freedom Tour 2013,2013-07-28,Men Cat 3,29,35,405.57134626895,
Anthony,Sambrato,Blueberry Circuit Time Trial,2013-07-27,Men 4/5,5,11,431.4798,
Vincent c.,Moran,Hunter Mountain Summer Classic,2013-07-27,Men 50+ (Cat 1-4),28,29,472.16945454545,
David,Freifelder,Honoring Sandrino's Sacrifice TT,2013-07-21,Men Cat1/2/3,1,10,213.77783333333,
Anthony,Sambrato,Honoring Sandrino's Sacrifice TT,2013-07-21,Men Cat4/5,2,15,369.98856084656,
Theo,Spilka,Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,29,74,403.58129575861,
Andrew,Schmidt,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,25,46,308.07488461538,
Eric,Carlson,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,44,46,376.93345629371,
Vincent c.,Moran,New Jersey Masters State Road Race Championship,2013-07-14,masters Men 55/65  -35/45/55 women,14,30,409.32039354356,
Romel,Campbell,New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,17,48,351.37124524273,
David,Freifelder,Long Meadow Time Trial,2013-07-13,SENIOR MEN CAT 12345,1,3,,
Anthony,Sambrato,Long Meadow Time Trial,2013-07-13,SENIOR MEN 4 - 5,2,6,387.53977822171,
Jonathan,Moore,Long Meadow Time Trial,2013-07-13,EDDY FOR MEN CATEGORY,11,13,446.5513341524,
Andrew,Schmidt,Capital Region Road Race,2013-07-13,Masters 40+ (1-4),17,32,310.11221354167,
David,Freifelder,Augusta Training Series,2013-07-2,Arace,3,14,263.25321428571,
Andrew,Schmidt,Augusta Training Series,2013-06-25,Masters,6,12,384.83808973657,
Harold,Chang,Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,5,66,352.71325252525,
Anthony,Sambrato,Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,42,66,482.68117171717,
Andrew,Schmidt,Giro del Cielo - Crit,2013-06-23,Men Masters  45+,28,40,383.78894166667,
Vince,Moran,Giro del Cielo - Crit,2013-06-23,Men Masters  45+,29,40,387.97093333333,
Anthony,Sambrato,Giro del Cielo - RR,2013-06-23,Men Cat 4/5,28,39,481.34284210526,
Vince,Moran,Giro del Cielo - RR,2013-06-23,Men Masters  45+,29,40,370.23413333333,
Andrew,Schmidt,Giro del Cielo - RR,2013-06-23,Men Masters  45+,36,40,403.973375,
Anthony,Sambrato,Giro del Cielo - TT,2013-06-23,Men Cat 4/5,29,59,447.01634370728,
Andrew,Schmidt,Giro del Cielo - TT,2013-06-23,Men Masters  45+,14,37,326.36068596382,
Vince,Moran,Giro del Cielo - TT,2013-06-23,Men Masters  45+,31,37,412.10635368683,
Theo,Spilka,Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,28,43,366.27177777778,
Harold,Chang,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 5 Men,2,43,407.81253968254,
Anthony,Sambrato,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 5 Men,21,43,495.39062698413,
Andrew,Schmidt,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),23,64,326.74238461538,
Theo,Spilka,CRCA FBF Classic,2013-06-2,Men 4,18,36,436.80442222222,
David,Freifelder,NJ Individual Time Trial Championship,2013-06-2,Men Cat1/2/3,1,13,232.2107291405,
Anthony,Sambrato,NJ Individual Time Trial Championship,2013-06-2,Men OutOfState,10,20,370.69743859773,
Harold,Chang,White Plains Downtown Criterium,2013-06-1,Men Cat 5 Open,2,43,407.81253968254,
Anthony,Sambrato,White Plains Downtown Criterium,2013-06-1,Men Cat 5 Open,21,43,495.39062698413,
Romel,Campbell,Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,44,53,389.0751025641,
Vince,Moran,Rockleigh Criterium Series,2013-05-30,Cat 4/5,19,47,431.19373188406,
Theo,Spilka,Rockleigh Criterium Series,2013-05-30,Cat 4/5,28,47,465.04501449275,
Romel,Campbell,Tour of Somerville,2013-05-27,Men Master  45+,106,107,486.03354716981,
David,Freifelder,Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,9,65,238.90303006687,
Vincent c.,Moran,Killington Stage Race - Stage 3,2013-05-27,Men 50+/60+                                       ,21,33,426.67017831809,
David,Freifelder,Killington Stage Race - GC,2013-05-27,Men 2,36,48,307.49181478119,
Vincent c.,Moran,Killington Stage Race - GC,2013-05-27,Men 50+/60+                                       ,22,33,443.60743743732,
David,Freifelder,Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,40,65,303.36737208834,
Vincent c.,Moran,Killington Stage Race - Stage 2,2013-05-26,Men 50+/60+                                       ,22,33,446.87091218313,
David,Freifelder,Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,21,66,297.57324494949,
Vincent c.,Moran,Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,25,33,438.04816666667,
David,Freifelder,Upper Freehold ITT,2013-05-19,Men Cat1/2/3,1,14,222.59950713322,
Masha,Schneider,Upper Freehold ITT,2013-05-19,Women Cat 4,1,9,481.71,
Anthony,Sambrato,Upper Freehold ITT,2013-05-19,Men Cat4/5,5,19,391.81768518519,
David,Freifelder,Augusta Training Series,2013-05-14,Arace,3,21,253.42953168702,
David,Freifelder,Augusta Training Series,2013-05-7,Arace,7,14,309.45726190476,
Masha,Schneider,Orchard Beach Criterium,2013-05-5,Women Cat 4 Senior,1,13,404.0135,
Harold,Chang,Orchard Beach Criterium,2013-05-5,Men Cat 5 Senior,4,41,415.70554528047,
Anthony,Sambrato,Orchard Beach Criterium,2013-05-5,Men Cat 5 Senior,24,41,520.68725671521,
Harold,Chang,Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,10,44,391.50003030303,
Theo,Spilka,Tour of Colts Neck,2013-05-5,Men Master  45+,25,31,401.2658,
Vince,Moran,Tour of Colts Neck,2013-05-5,Men Master  45+,29,31,425.58393333333,
Masha,Schneider,Tour of Colts Neck,2013-05-5,Men Cat 4,19,19,497.92937763655,
Theo,Spilka,Tour of Colts Neck,2013-05-5,Men Master  45+,25,31,401.2658,
Vince,Moran,Tour of Colts Neck,2013-05-5,Men Master  45+,29,31,425.58393333333,
Masha,Schneider,Tour of Colts Neck,2013-05-5,Men Cat 4,19,19,497.92937763655,
Anthony,Sambrato,Somerset Circuit Time Trial,2013-05-4,Men  Cat 4-5 Open,10,17,460.71125,
David,Freifelder,Somerset Circuit Time Trial,2013-05-4,Men  Senior Men Open,1,9,196.956,
Romel,Campbell,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men Masters Open 45+,21,28,382.04207142857,
David,Freifelder,High Point Hill Climb,2013-04-27,Men Senior Open,4,23,237.03060606061,
Tongwoo,Tony kim,The Hillside Centennial Criterion ,2013-04-27,Cat 5,7,10,497.95363333333,
Theo,Spilka,Zwiedzanie Bethel,2013-04-21,Men Cat 4,23,46,395.21972463768,
Harold,Chang,Zwiedzanie Bethel,2013-04-21,Men Cat 5,2,31,426.47891111111,
Tongwoo,Tony kim,Zwiedzanie Bethel,2013-04-21,Men Cat 5,7,31,452.7293,
Anthony,Sambrato,Zwiedzanie Bethel,2013-04-21,Men Cat 5,11,31,473.72961111111,
David,Freifelder,Cape May Time Trial,2013-04-21,Men   Senior M,1,6,215.226,
David,Freifelder,Long Beach Island TT,2013-04-20,Men Cat1/2/3,2,17,217.58670833333,
Anthony,Sambrato,Long Beach Island TT,2013-04-20,Men Cat4/5,9,27,397.24061012911,
David,Freifelder,Augusta Training Series,2013-04-16,Men Arace,2,19,223.07088888889,
Anthony,Sambrato,Circuit Francis J Clarke,2013-04-14,Men Cat 5,2,33,593.66243848222,
Harold,Chang,Circuit Francis J Clarke,2013-04-14,Men Cat 5,4,33,413.02773569508,
Tongwoo,Tony kim,Circuit Francis J Clarke,2013-04-14,Men Cat 5,14,33,479.9294774681,
Andrew,Schmidt,Tour of the Battenkill Day 1,2013-04-13,Men 45+,18,86,320.24760201225,
David,Freifelder,Tour of the Battenkill Day 1,2013-04-13,Men 35+,5,58,241.24408425799,
Anthony,Sambrato,Readington Time Trial,2013-04-13,Men  Cat 4/5 Open,5,16,404.45625,
Harold,Chang,Criterium de Bethel,2013-04-7,Men Cat 5,2,35,421.96643137255,
Tongwoo,Tony kim,Criterium de Bethel,2013-04-7,Men Cat 5,14,35,480.49160784314,
Anthony,Sambrato,Criterium de Bethel,2013-04-7,Men Cat 5,18,35,500,
Vince,Moran,Cherry Blossom Challenge,2013-04-6,Men Cat3/4,28,55,372.45,
Masha,Schneider,Cherry Blossom Challenge,2013-04-6,Women Cat 4,3,17,489.26675,
Harold,Chang,Cherry Blossom Challenge,2013-04-6,Men Cat4/5,10,60,376.99669491526,
Tongwoo,Tony kim,Cherry Blossom Challenge,2013-04-6,Men Cat4/5,32,60,453.7539669088,
Romel,Campbell,Cherry Blossom Challenge,2013-04-6,Men Master  45+,28,63,340.21980645161,
John,Muoio,Cherry Blossom Challenge,2013-04-6,Men Master  45+,31,63,349.1824516129,
Romel,Campbell,Cherry Blossom Challenge,2013-04-6,Men Master  35+,35,65,330.48520464256,
Vincent c.,Moran,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,73,94,441.98321428571,
David,Freifelder,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,14,93,234.32672947542,
Troy,Kimball,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,15,93,236.74084969148,
Andrew,Schmidt,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,36,64,376.47946875,
Andrew,Schmidt,Bethel CDR Gold Race,2013-03-24,Men Master  45+,40,51,469.44918666667,
Harold,Chang,Bethel CDR Gold Race,2013-03-24,Men Cat 5,4,38,422.04980841683,
Anthony,Sambrato,Bethel CDR Gold Race,2013-03-24,Men Cat 5,21,38,504.87188697395,
Alex,Baron,Battenspring Classic,2013-03-24,B RACE,16,24,420.24362732119,
Eric,Perkins,Branchbrook Park Spring Series,2013-03-23,Men Master  45+,19,28,398.1496290217,
David,Freifelder,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,62,106,340.60645833333,
Theo,Spilka,Tour de Kirche,2013-03-17,Men Cat 4,53,61,473.0165185458,
Anthony,Sambrato,Tour de Kirche,2013-03-17,Men Cat 5,37,41,587.56531842905,
Eric,Perkins,Branchbrook Park Spring Series,2013-03-16,Men Master  45+,17,34,388.28518645055,
Harold,Chang,Ris Van Bethel,2013-03-10,Cat 5         ,3,44,432.20557777778,
Anthony,Sambrato,Ris Van Bethel,2013-03-10,Cat 5         ,10,44,468.71026666667,
David,Freifelder,Branchbrook Park Spring Series,2013-03-9,Men Cat1/2/3,23,29,362.0099047619,
David,Freifelder,Branchbrook Park Spring Series,2013-03-9,Men Master  35+,2,27,247.38907692308,
Shane,Moran,Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,24,42,344.88336507937,
Romel,Campbell,Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,28,42,357.6700952381,
Romel,Campbell,Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 45+ ,23,36,381.01613007633,
Elias,Ramirez,Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 45+ ,29,36,422.40130191533,
Steven,Tinston,Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 45+ ,34,36,456.8889451145,
Kuria,Njenga,White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,27,36,353.02514814815,
Kuria,Njenga,White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,27,36,341.58740740741,
Andrew,Schmidt,Pinecone Road Race,2012-09-9,Men Master  45-99,34,55,421.15096296296,
Shane,Moran,GMSR - GC,2012-09-3,Men 3,7,59,276.19591536655,
Nick,Alutin,GMSR - GC,2012-09-3,Men 3,58,59,393.91395985026,
David,Freifelder,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,14,40,271.4681,
Steven,Tinston,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  55-99,9,21,369.95066666667,
Shane,Moran,GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,34,79,337.71750209355,
Nick,Alutin,GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,57,79,397.00920365269,
Vincent c.,Moran,GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,43,48,421.00833060109,
Shane,Moran,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,11,79,284.76529824561,
Nick,Alutin,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,73,79,396.61928070175,
Vincent c.,Moran,GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,44,48,468.53782608696,
Shane,Moran,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,41,79,340.93319736842,
Nick,Alutin,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,67,79,388.985375,
Troy,Kimball,Tour of High Bridge,2012-09-1,Men Master  45-99,14,18,413.43709953704,
David,Freifelder,Tour of High Bridge,2012-09-1,Men Master  35-99,2,14,266.49942725232,
Vincent c.,Moran,GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,44,48,474.65205133172,
Shane,Moran,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,11,79,270.45248969322,
Nick,Alutin,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,79,79,427.59763636829,
Troy,Kimball,New Jersey Criterium Championships,2012-08-26,Men Cat1/2/3  ,4,29,206.82979761905,
Andrew,Schmidt,New Jersey Criterium Championships,2012-08-26,Men Cat 3  ,22,32,359.99139210325,
Steven,Tinston,Chris Thater Memorial,2012-08-25,Men Master 45+                                    ,20,36,411.99076810992,
Troy,Kimball,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  45-99,1,32,238.29190870456,
Andrew,Schmidt,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  45-99,22,32,366.91440352983,
Todd,Cassan,Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2 Master 35+,23,29,301.05566579777,
Romel,Campbell,Tour de Fair Haven,2012-08-12,Men Master  35-99,44,59,395.67962068966,
Matthew,Goldsmith,Silvermine Individual Time Trial,2012-08-12,Men Cat4/5  ,19,22,496.33294302275,
Steven,Tinston,Silvermine Individual Time Trial,2012-08-12,Men Master  55-64,2,9,383.10951197037,
Alex,Baron,Silvermine Individual Time Trial,2012-08-12,Men Master  55-64,6,9,483.34755985183,
Shane,Moran,Silvermine Individual Time Trial,2012-08-12,Men Eddy ,5,14,348.11511277097,
Todd,Cassan,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3  45+,13,34,320.03598039216,
Theo,Spilka,Mengoni GP,2012-08-11,4 Men,41,66,437.27753282828,
Troy,Kimball,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,19,37,297.33,
Shane,Moran,Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,11,56,281.31482142857,
Andrew,Schmidt,Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,51,56,380.17077380952,
Shane,Moran,Tour of the Catskills - GC,2012-08-5,Men 3,16,56,299.62904529294,
Andrew,Schmidt,Tour of the Catskills - GC,2012-08-5,Men 3,46,56,370.42006132396,
Troy,Kimball,Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),20,37,297.39131135011,
Vincent c.,Moran,Tour of the Catskills Stage 2,2012-08-4,Cat Citizens Assault on Devil's Kitchen           ,28,75,482.04924242424,
Troy,Kimball,Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,24,44,304.38696699994,
Shane,Moran,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,24,76,304.2335,
Andrew,Schmidt,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,39,76,325.43396296296,
Unknown,Rider,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,50,76,350.0265,
David,Freifelder,Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,19,101,178.55018666667,
Troy,Kimball,Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,18,44,282.17786670552,
Shane,Moran,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,15,76,285.2168191413,
Andrew,Schmidt,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,30,76,315.01882224383,
Unknown,Rider,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,49,76,351.7746260703,
Alex,Baron,Blueberry Circuit Time Trial,2012-07-28, Master Men 55-99  ,8,14,450.95602736084,
Anthony,Sambrato,Blueberry Circuit Time Trial,2012-07-28, Cat4/5 Men  ,8,14,438.32720281797,
Troy,Kimball,Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),17,28,297.33278571429,
Shane,Moran,Capital Region Road Race,2012-07-28,3 Men,21,45,332.32271212121,
Andrew,Schmidt,Capital Region Road Race,2012-07-28,3 Men,33,45,363.50643939394,
Romel,Campbell,Freedom Tour,2012-07-22,Men Master  45-99,46,49,474.75926066494,
Romel,Campbell,Freedom Tour,2012-07-22,Men Master  35-99,17,41,291.28193333333,
Steven,Tinston,Freedom Tour,2012-07-22,Men Master  55-99,18,29,412.27505223736,
Andrew,Schmidt,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,41,58,329.49160612757,
David,Freifelder,NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,42,48,294.29910054889,
Kuria,Njenga,Lou Maltese Memorial,2012-07-15,Men Cat 3   ,38,66,353.23875279992,
Alex,Baron,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,28,48,427.46316666667,
Romel,Campbell,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,37,51,365.53466666667,
Steven,Tinston,Flanders Time Trial,2012-07-14,Men  Master 55-64 ,4,12,379.03932310392,
Vince,Moran,Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,39,46,461.66745837261,
Jonathan,Moore,Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group A ,24,38,515.32669409988,
David,Freifelder,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 35-99,2,24,234.49454166667,
Todd,Cassan,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,8,38,285.74162945377,
Andrew,Schmidt,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,17,38,324.32887802838,
Steven,Tinston,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 55-99,14,16,421.03986056911,
David,Freifelder,NJ  Masters State Road Race Champonship,2012-07-7,Men Master  35-99,28,33,363.52772531737,
Maurice,Worsfold,Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2 Senior ,16,37,207.31730952381,
Andrew,Schmidt,Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,21,44,356.41362121212,
Masha,Schneider,Giro del Cielo - RR,2012-06-24,Women Cat 4 Senior 19-99,10,29,542.27327380952,
Anthony,Sambrato,Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior 19-99,38,44,453.80749384873,
Chris,Tarnowski,Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,35,59,343.51038145709,
Kuria,Njenga,Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,38,59,351.55661033134,
Nick,Alutin,Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,58,59,405.19813615971,
Steven,Tinston,Emrick Boulevard Criterium,2012-06-24,Men Masters  55-59,10,23,397.369,
Chris,Tarnowski,Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,6,66,282.86410552192,
Nick,Alutin,Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,31,66,328.79347559163,
Anthony,Sambrato,Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,49,68,493.34214458754,
Andrew,Schmidt,Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,10,37,313.3468445875,
Vince,Moran,Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,25,37,407.87962142438,
Anthony,Sambrato,Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,42,65,449.99166518446,
Nick,Alutin,Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,55,58,408.12541925588,
Anthony,Sambrato,Rockleigh Criterium Series,2012-06-21, category 4/5  ,21,35,466.64932861675,
Chris,Tarnowski,Rockleigh Criterium Series,2012-06-21, Category 1/2/3  ,13,32,300.90366666667,
Romel,Campbell,Rockleigh Criterium Series,2012-06-21, Category 1/2/3  ,27,32,344.65366666667,
Unknown,Rider,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,75,90,298.8174,
Steven,Tinston,New Bethlehem Crit,2012-06-16,Masters 55+,6,21,366.23908333333,
Anthony,Sambrato,Rockleigh Criterium Series,2012-06-14, category 4/5  ,36,40,538.15855807476,
Chris,Tarnowski,Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,8,47,255.33489080025,
Romel,Campbell,Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,33,47,352.88974892486,
Steven,Tinston,Saranac Lake Downtown Criterium,2012-06-10,Men Master Masters 55-99,1,9,346.47646547869,
Steven,Tinston,Wilmington-Whiteface Road Race,2012-06-9,Men Master Masters 55-99,6,11,440.57,
John,Muth,NJ Individual Time Trial Championship,2012-06-3,Masters 50-99  ,3,15,334.285,
David,Freifelder,NJ Individual Time Trial Championship,2012-06-3,Men Cat1/2/3 Men  ,3,21,194.69289283331,
Kuria,Njenga,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,46,57,305.27295822604,
Kuria,Njenga,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,44,58,375.59969684922,
Theo,Spilka,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,76,82,464.57665023455,
Anthony,Sambrato,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 5   ,17,42,484.28087143504,
Andrew,Schmidt,Killington Stage Race - GC,2012-05-28,Men 3                                             ,55,86,351.01631424078,
David,Freifelder,Killington Stage Race - GC,2012-05-28,Men 2,19,70,234.67993857208,
Romel,Campbell,Tour of Somerville,2012-05-28,Men Master  50-99,38,74,380.30845702268,
Steven,Tinston,Tour of Somerville,2012-05-28,Men Master  50-99,40,74,383.04646760767,
David,Freifelder,Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,36,79,259.0887770748,
Andrew,Schmidt,Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,57,86,349.77311538462,
David,Freifelder,Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,15,79,235.2384607263,
Andrew,Schmidt,Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,45,86,332.72096613617,
Todd,Cassan,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,78,82,296.39974387746,
David,Freifelder,Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,52,79,266.42187162162,
Andrew,Schmidt,Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,69,86,334.42156097561,
Steven,Tinston,Upper Freehold ITT,2012-05-20, Master Men 55-99  ,4,20,362.03384134341,
John,Muth,Upper Freehold ITT,2012-05-20, Cat4/5 Men  ,3,24,351.71801898881,
Steven,Tinston,Norristown Bicentenniel Criterium,2012-05-19,Men Masters  55-59,17,23,474.00522727273,
Nick,Alutin,Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,20,57,322.36035714286,
David,Freifelder,Hunter Mountain Spring Classic,2012-05-12,Pro/1/2 Men                               ,16,20,310.0920625,
Andrew,Schmidt,Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,18,37,326.46477941176,
Shane,Moran,Tour of the Dragons - GC,2012-05-6,Men 3,6,36,285.6769514078,
Romel,Campbell,Tour of Colts Neck,2012-05-6,Men Masters  35-39,15,26,302.9040849618,
Steven,Tinston,Tour of Colts Neck,2012-05-6,Men Masters  55-59,9,28,358.65665322406,
Shane,Moran,Tour of the Dragons - RR,2012-05-6,Men 3,9,36,295.78989407149,
Shane,Moran,Tour of the Dragons - TT,2012-05-5,Men 3                                             ,6,43,263.02786875681,
Chris,Tarnowski,Tour of the Dragons - TT,2012-05-5,Men 3                                             ,42,43,408.93424855666,
Shane,Moran,Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,19,43,319.03937006975,
Chris,Tarnowski,Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,36,43,367.12722088195,
Bryan,Dobes,High Point Hill Climb,2012-04-28,Men Cat 1/2/3 14-99,4,19,237.91973337632,
David,Freifelder,High Point Hill Climb,2012-04-28,Men Cat 1/2/3 14-99,5,19,244.53043087281,
John,Muth,Long Beach Island TT,2012-04-21, Cat4/5 Men  ,2,10,396,
Chris,Facas,Long Beach Island TT,2012-04-21,Masters 35-99  ,5,8,345.59362422769,
Eric,Perkins,Long Beach Island TT,2012-04-21,Masters 55-99  55,1,1,,
John,Muth,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  ,4,34,386.59770091171,
Eric,Perkins,Long Beach Island TT,2012-04-21,Masters 55-99  ,11,14,474.39153595126,
Chris,Facas,Long Beach Island TT,2012-04-21,Masters 35-99  40,1,1,,
John,Muth,Readington Time Trial,2012-04-14,Men  Cat 4/5 Open ,3,31,381.43324330698,
Steven,Tinston,Readington Time Trial,2012-04-14,Men 55+ Master 55-64 ,2,16,404.7296037678,
Alex,Baron,Tour of the Battenkill,2012-04-14,Cat 4 (Blue),70,92,445.22538390762,
Andrew,Schmidt,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),28,107,313.69726174311,
Shane,Moran,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),29,107,313.69726174311,
Kuria,Njenga,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),53,107,338.20706566468,
