Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 55+ Cat 1/2/3/4,1,42439,Jon,Nist,Monster Racing Team,,52062,430.41,375.00016666667,
Men Master 55+ Cat 1/2/3/4,2,72090,Chris,Hahn,,,51418,370.29,380.75328125,
Men Master 55+ Cat 1/2/3/4,3,73236,Edwin,Rojas,G3Foundation / Trek,,62743,426.07,386.50639583333,
Men Master 55+ Cat 1/2/3/4,4,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,564.16,392.25951041667,
Men Master 55+ Cat 1/2/3/4,5,90385,Christopher,Jaggers,Southern California Velo,,423159,467.05,398.012625,
Men Master 55+ Cat 1/2/3/4,6,122269,Gerald,Bacher,Hi Tech Systems Factor Masters,,55488,452.08,403.76573958333,
Men Master 55+ Cat 1/2/3/4,7,42443,Mike,Frias,E-VOKE RACING,,12407,375.68,409.51885416667,
Men Master 55+ Cat 1/2/3/4,8,136247,Gardner,Desroberts,S2C/BOSCH Primal,,9315,434.21,415.27196875,
Men Master 55+ Cat 1/2/3/4,9,51358,Craig,Miller,BBI-SIC Cycling,,68549,345.66,421.02508333333,
Men Master 55+ Cat 1/2/3/4,10,41443,Marvin,Hall,,,328996,411.47,426.77819791667,
Men Master 55+ Cat 1/2/3/4,11,23028,Mark,Scott,Big Orange Cycling p/b Beachbody Performance,,64124,398.50775757576,432.5313125,
Men Master 55+ Cat 1/2/3/4,12,90458,Matt,Berault,CORE Racing,,423404,367.98,438.28442708333,
Men Master 55+ Cat 1/2/3/4,13,65208,Lare,Wardrop,Monster Racing Team,,365352,423.13,444.03754166667,
Men Master 55+ Cat 1/2/3/4,14,101936,David,Bennett,Karma Racing Team,,430977,409.11,449.79065625,
Men Master 55+ Cat 1/2/3/4,15,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,414.55,455.54377083333,
Men Master 55+ Cat 1/2/3/4,16,179098,John,Heffernan,Big Orange Cycling p/b Beachbody Performance,,577478,437.3,461.29688541667,
Men Master 55+ Cat 1/2/3/4,17,144841,Michael,Araluce,R5 Ciclismo,,1841,475.85,467.05,
Men Master 55+ Cat 1/2/3/4,18,173937,Jaime,Pena,Padyak Racing Team,,572364,501.42,472.80311458333,
Men Master 55+ Cat 1/2/3/4,19,43369,Greg,Hayes,Impact Racing Team,,168222,521.06,478.55622916667,
Men Master 55+ Cat 1/2/3/4,20,90223,Steve,Souisa,Radsport Cycling Team,,396694,465.16,484.30934375,
Men Master 55+ Cat 1/2/3/4,21,78001,Clement,Kim,Pinnaclife Racing Team,,187078,510.02,490.06245833333,
Men Master 55+ Cat 1/2/3/4,22,60266,Mario,Higareda,,,126670,485.05,495.81557291667,
Men Master 55+ Cat 1/2/3/4,23,150814,Michael,Dalbratt,Padyak Racing Team,,532394,495.98,501.5686875,
Men Master 55+ Cat 1/2/3/4,24,118344,Michael,Joseph,Team Simple Green/Specialized/Rock-n-Road,,62673,575.89,507.32180208333,
Men Master 55+ Cat 1/2/3/4,25,169375,Kurt,Selbach,,,216776,527.11,513.07491666667,
Men Master 55+ Cat 1/2/3/4,26,189719,Hector,Saldana,Big Orange p-b Beach Body Performance,,176724,500,518.82803125,
Men Master 55+ Cat 1/2/3/4,27,53514,Kevin,Kruger,BBI-SIC,,19896,533.5,524.58114583333,
Men Master 55+ Cat 1/2/3/4,DNP,116111,Satoshi,Furukawa,,,278306,,,
Men Master 55+ Cat 1/2/3/4,28,43301,Christopher,Allen,Davis Phinney Foundation Masters Cycling,,186377,602.44,530.33426041667,
Men Master 55+ Cat 1/2/3/4,DNP,189720,Bryan,Vanvleet,,,195988,,,
Men Master 55+ Cat 1/2/3/4,DNP,43291,John,Walsh,,,37101,,,
Men Master 55+ Cat 1/2/3/4,DNP,67232,Kent,Knudsen,,,53130,,,
Men Master 55+ Cat 1/2/3/4,DNP,60268,Brian,Matsumoto,Team Simple Green,,22919,,,
Men Master 60+ Cat 1/2/3/4,1,16611,Scott,Winzeler,CORE Racing,,269290,445.12,393.7285,
Men Master 60+ Cat 1/2/3/4,2,42426,Mark,Palmer,,,272765,498.74,400.62734375,
Men Master 60+ Cat 1/2/3/4,3,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,454.37,407.5261875,
Men Master 60+ Cat 1/2/3/4,4,51353,Cyril,Hunte,CORE Racing,,52086,490.14,414.42503125,
Men Master 60+ Cat 1/2/3/4,5,43030,Steve,Cullinan,CORE Racing,,87674,444.69,421.323875,
Men Master 60+ Cat 1/2/3/4,6,42415,Ricky,Shorts,Methods to Winning Masters,,52251,430.13,428.22271875,
Men Master 60+ Cat 1/2/3/4,7,17616,Thomas,Gates,CORE Racing,,45364,452.08,435.1215625,
Men Master 60+ Cat 1/2/3/4,8,105151,Greg,Wilson,Big Orange Cycling p/b Beachbody Performance,,488935,419.52,442.02040625,
Men Master 60+ Cat 1/2/3/4,9,53411,Nelson,Alaan,Lightning Velo,,64439,464.56,448.91925,
Men Master 60+ Cat 1/2/3/4,10,42403,Leo,Pettus,South Bay Wheelmen,,219074,505.65,455.81809375,
Men Master 60+ Cat 1/2/3/4,11,117045,Fernando,Lindo,Padyak Racing Team,,21251,476.34,462.7169375,
Men Master 60+ Cat 1/2/3/4,12,23630,John,Paproski,CORE Racing,,73934,510.18,469.61578125,
Men Master 60+ Cat 1/2/3/4,13,65189,Lothar,Cramer,Team Simple Green/Specialized/Rock-n-Road,,54084,519.73,476.514625,
Men Master 60+ Cat 1/2/3/4,14,189517,Russell,Delavan,Canyon Velo,,590885,419.07017476419,483.41346875,
Men Master 60+ Cat 1/2/3/4,15,9447,Scott,Claes,Hi Tech Systems Factor Masters,,106137,413.58,490.3123125,
Men Master 60+ Cat 1/2/3/4,16,76016,Rene,Lucas,CORE Racing,,57849,459.5,497.21115625,
Men Master 60+ Cat 1/2/3/4,17,106372,Renee,Robinson,SDBC,,110307,523.34,504.11,
Men Master 60+ Cat 1/2/3/4,18,44130,Bill,Carlson,,,257374,502.57,511.00884375,
Men Master 60+ Cat 1/2/3/4,19,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,489.34,517.9076875,
Men Master 60+ Cat 1/2/3/4,20,146798,Jimmy,Huizar,Big Orange Cycling p/b Beachbody Performance,,526062,463.59,524.80653125,
Men Master 60+ Cat 1/2/3/4,21,60267,Brad,Decker,HSR Racing p/b Birdworx,,45249,522.46,531.705375,
Men Master 60+ Cat 1/2/3/4,22,72410,Mark,Rich,D9 Foundation / CBS Cycling,,51400,555.33,538.60421875,
Men Master 60+ Cat 1/2/3/4,23,26696,John,Mckee,South Bay Wheelmen Foundation,,180386,525.63,545.5030625,
Men Master 60+ Cat 1/2/3/4,24,106069,Ray,Dicius,TriSummit Velo,,334086,548.6,552.40190625,
Men Master 60+ Cat 1/2/3/4,25,65186,Jay,Wolkoff,Pinnaclife Racing Team,,38811,527.01,559.30075,
Men Master 60+ Cat 1/2/3/4,26,42450,Cleaveran,Law,Lightning Velo,,45582,576.17,566.19959375,
Men Master 60+ Cat 1/2/3/4,27,87694,David,Hoime,Radsport Cycling Team,,264383,569.8886875,573.0984375,
Men Master 60+ Cat 1/2/3/4,DNP,60298,Jose,Talavera,Lightning Velo,,267940,,,
Men Master 60+ Cat 1/2/3/4,28,46306,Sarah,Mattes,South Bay Wheelmen Foundation,,287844,521,579.99728125,
Men Master 60+ Cat 1/2/3/4,DNP,38685,Richard,Lee,SDBC Powered by Spinergy p/b UC Cyclery,,50302,,,
Men Master 60+ Cat 1/2/3/4,DNP,189721,Philip,Klinkon,Ironfly,,298573,,,
Men Master 60+ Cat 1/2/3/4,DNP,117943,Michael,Evans,South Bay Wheelmen,,187428,,,
Women Cat 4/5,1,172705,Jasmine,Naea,Sisterhood of Cycling p/b Subaru Santa Monica,,572487,571.18,506.07866666667,
Women Cat 4/5,2,173858,Felicia,Castellanos,Padyak Racing Team,,573269,536.21,516.51437037037,
Women Cat 4/5,3,182126,Sarah,Jones,Velo Club La Grange,,580406,614.98,526.95007407407,
Women Cat 4/5,4,162568,Mollie,Bernstein,,,,600,537.38577777778,
Women Cat 4/5,5,131104,Jennifer,Savoy,Serious Cycling,,498001,627.73,547.82148148148,
Women Cat 4/5,6,189351,Lindsey,Hanson,Sisterhood of Cycling p/b Subaru Santa Monica,,570039,534.55,558.25718518519,
Women Cat 4/5,7,106134,Paula,Che,iCademy,,459359,597.41,568.69288888889,
Women Cat 4/5,8,175064,Deryn,Leduke,University of California-San Diego,,537849,634.02,579.12859259259,
Women Cat 4/5,9,117118,Sherri,Bates,Sisterhood of cycling,,374777,615.44350648677,589.5642962963,
Women Cat 4/5,10,127962,Makena,Topolovac,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,494050,660.18,600,
Women Cat 4/5,11,189715,Melissa,Roselman,Supernova,,592402,600,610.4357037037,
Women Cat 4/5,12,189716,Angie,Aldridge,,,592007,600,620.87140740741,
Women Cat 4/5,13,174344,Jessica,Check,SDBC Powered by Spinergy p/b UC Cyclery,,573267,596.12,631.30711111111,
Women Cat 4/5,14,160215,Paula,Outon,Sisterhood of Cycling p/b Subaru Santa Monica,,591745,600,641.74281481481,
Women Cat 4/5,15,90377,Keerthanaa,Jeeva,Sisterhood of Cycling p/b Subaru Santa Monica,,422910,690.32317862566,652.17851851852,
Women Cat 4/5,16,182464,Evelyn,Delgado,Sisterhood of cycling,,,551.73,662.61422222222,
Women Cat 4/5,17,173154,Marisa,Borbon,,,591913,692.66103892064,673.04992592593,
Women Cat 4/5,18,169855,Alexa,Castro,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,529175,731.98,683.48562962963,
Women Cat 4/5,19,189717,Ana,Bonner,,,,600,693.92133333333,
Women Cat Pro/1/2/3,1,118025,Maggie,Coles-lyster,DNA,,,400,368.54583333333,
Women Cat Pro/1/2/3,2,129127,Chloe,Patrick,Serious Cycling,,424176,454.26,376.23484848485,
Women Cat Pro/1/2/3,3,143913,Katie,Mardayat,Serious Cycling,,522750,382.96,383.92386363636,
Women Cat Pro/1/2/3,4,154181,Avry,Howes,Monster Racing Team,,528404,475.77,391.61287878788,
Women Cat Pro/1/2/3,5,43388,Charity,Chia,D9 Foundation / CBS Cycling,,336698,446.49,399.30189393939,
Women Cat Pro/1/2/3,6,7238,Colleen,Gulick,,,180423,357.1,406.99090909091,
Women Cat Pro/1/2/3,7,127181,Thialor,Mize,Monster Racing Team,,495264,393.87,414.67992424242,
Women Cat Pro/1/2/3,8,123114,Sarah,Schuetter,Sisterhood of Cycling p/b Subaru Santa Monica,,482735,451.5,422.36893939394,
Women Cat Pro/1/2/3,9,153743,Georgeta,Ungureanu,,,516694,446.39,430.05795454545,
Women Cat Pro/1/2/3,10,130371,Mechele,Busby,,,522609,499.02,437.74696969697,
Women Cat Pro/1/2/3,11,173152,Kelly,Boone,D9 Foundation / CBS Cycling,,569959,467.64,445.43598484848,
Women Cat Pro/1/2/3,12,46306,Sarah,Mattes,South Bay Wheelmen Foundation,,287844,521,453.125,
Women Cat Pro/1/2/3,13,42983,Shannon,Castle,,,252525,451.99,460.81401515152,
Women Cat Pro/1/2/3,14,106372,Renee,Robinson,SDBC,,110307,523.34,468.50303030303,
Women Cat Pro/1/2/3,15,90455,Patricia,Murray,,,418443,483.59,476.19204545455,
Women Cat Pro/1/2/3,16,107848,Hayley,Bates,Levine Law Group Elite Cycling Team,,449014,486.24,483.88106060606,
Women Cat Pro/1/2/3,17,43290,Nicole,Brandt,Methods to Winning Elite,,171700,400,491.57007575758,
Women Cat Pro/1/2/3,18,158458,Grace,Hutton,Serious Cycling,,543843,537.65,499.25909090909,
Women Cat Pro/1/2/3,19,45899,Joy,Mcculloch,,,218863,460.66583333333,506.94810606061,
Women Cat Pro/1/2/3,20,73618,Paige,Handy,Serious Cycling,,397782,445.44,514.63712121212,
Women Cat Pro/1/2/3,21,39277,Shelby,Reynolds,Monster Racing Team,,188007,406.55,522.32613636364,
Women Cat Pro/1/2/3,DNP,182125,Rebekah,Potter,Sisterhood of Cycling p/b Subaru Santa Monica,,580505,,,
