First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Hurst,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,8,46,396.15788888889,
Andy,Nelson,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,11,46,407.8786984127,
Adolfo,Cordova,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,17,46,427.41338095238,
Jason,Warren,NWA Spring Classic Road Race,2017-04-23,Men Master 40+ Cat 5,7,24,434.39533333333,
Brandon,Thornton,Tiger Lane Crit Series,2017-04-15,Men CAT 4 / 5,3,43,368.11557936508,
Brandon,Thornton,Tiger Lane Crit Series,2017-04-15,Men 35+/45+ CAT 1 /2/3/4,6,19,357.5839375,
Andy,Nelson,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,31,45,528.47763929932,
Neil,Simmons,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,12,67,367.88458208407,
Kirk,Grynwald,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,30,67,406.66669274783,
Adolfo,Cordova,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,33,67,413.13037785846,
Brandon,Thornton,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,36,67,419.59406296908,
William,Watts,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,49,67,447.60336511513,
Andy,Nelson,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,13,46,448.12818181818,
William,Watts,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,13,70,341.17203030303,
Neil,Simmons,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,14,70,344.57383838384,
Adolfo,Cordova,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,32,70,405.80638383838,
Kirk,Grynwald,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,35,70,414.3109040404,
Brandon,Thornton,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,36,70,419.41361616162,
Andy,Nelson,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,34,48,512.91329861111,
Brandon,Thornton,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,21,71,421.25036666667,
Kirk,Grynwald,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,32,71,421.25036666667,
Neil,Simmons,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,33,71,421.25036666667,
Adolfo,Cordova,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,47,71,421.25036666667,
William,Watts,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,55,71,469.1234,
Andy,Nelson,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,29,53,487.97642053515,
Neil,Simmons,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,10,72,356.91310715357,
William,Watts,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,12,72,361.68150133585,
Kirk,Grynwald,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,21,72,383.13927515609,
Brandon,Thornton,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,40,72,428.43901988771,
Adolfo,Cordova,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,46,72,442.74420243454,
Brandon,Thornton,Rouge Roubaix XIX,2017-03-12,Men Cat 4,1,42,366.91383333333,
William,Watts,Rouge Roubaix XIX,2017-03-12,Men Cat 4,2,42,371.58791111111,
Kirk,Grynwald,Rouge Roubaix XIX,2017-03-12,Men Cat 4,3,42,376.26198888889,
Adolfo,Cordova,Rouge Roubaix XIX,2017-03-12,Men Cat 4,4,42,380.93606666667,
Neil,Simmons,Rouge Roubaix XIX,2017-03-12,Men Cat 4,6,42,390.28422222222,
Jimmy,Humston,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,8,60,365.20042761212,
Brandon,Thornton,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,10,60,372.52903726384,
Neil,Simmons,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,18,60,401.84347587071,
Adolfo,Cordova,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,29,60,442.15082895515,
Kirk,Grynwald,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,30,60,445.81513378101,
William,Watts,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,42,60,489.78679169131,
Chris,Hurst,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,51,60,504.44401099475,
Andy,Nelson,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,56,60,504.44401099475,
Jason,Warren,Cross Winds Classic ,2017-02-26,Men - Cat 5,10,36,462.52914235754,
Josh,Poteete,Cross Winds Classic ,2017-02-26,Men - Cat 5,16,36,507.49417152849,
Brandon,Thornton,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,27,65,361.06625511111,
Brandon,Thornton,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,8,60,306.03133333333,
