Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women cat 4,17,45275,Lynn,Kernaghan,,,352878,600,721.23135604822,
Women pro/1/2,1,45163,Julie,Cutts,Michelob Ultra - La Grange +21/Velo Club LaGrange,,236645,336.48,299.1745,
Women pro/1/2,2,25736,Leah,Kirchmann,Optum p/b Kelly Benefit Strategies,,380328,301.54,307.44948880471,
Women pro/1/2,3,24225,Jessica,Prinner,CARE4CYCLING powered by Solomon Corp/C4 Cycling,,225342,335.5,315.72447760943,
Women pro/1/2,4,25105,Anna,Sanders,FCS|Zngine p/b Mr. Restore/FCS Cycling,,279796,388.47,323.99946641414,
Women pro/1/2,5,54680,Rebecca,Balboni,UCI WPT: Exergy TWENTY16,,345588,383.93,332.27445521886,
Women pro/1/2,6,6605,Judy,Jenkins,Landis/Trek/White Mountain Road Club,,263876,428.51435323807,340.54944402357,
Women pro/1/2,7,13860,Alisha,Welsh,Sabino Cycles Racing,,276369,364.42261594334,348.82443282828,
Women pro/1/2,8,38932,Anne,Donley,Rise Above Racing,,227028,361.42495585291,357.099421633,
Women pro/1/2,9,8572,Erica,Allar,CARE4CYCLING powered by Solomon Corp/C4 Cycling,,174914,274.75518974321,365.37441043771,
Women pro/1/2,10,13859,Marilyn,Mcdonald,White Mountain Cycling club,,386,302.82338332916,373.64939924242,
Women pro/1/2,11,2984,Amy,Mcguire,FCS|Zngine p/b Mr. Restore/FCS Cycling,,221594,396.82,381.92438804714,
Women pro/1/2,12,72199,Irena,Ossola,Team Kenda presented by RACC,,392698,500.02,390.19937685185,
Women pro/1/2,13,10746,Lindsay,Fox,Jobing.com Women's Racing/Tribe Racing,,293037,406.62,398.47436565657,
Women pro/1/2,14,42617,Belinda,Eschenwald,Michelob Ultra - La Grange +21/Velo Club LaGrange,,230267,365.72,406.74935446128,
Women pro/1/2,15,25108,Chloe,Black,Sabino Cycles Racing,,239348,400.12873131313,415.02434326599,
Women pro/1/2,16,33283,Nicole,Mitchell,Winner's Edge,,399658,438.32,423.29933207071,
Women pro/1/2,17,58309,Dana,Shinn,GS Boulder/Studio 1 Dental/Organic India,,333302,387.08006653141,431.57432087542,
Women pro/1/2,18,1091,Julie,Marceau,Independent,,379437,424.49,439.84930968013,
Women pro/1/2,19,42184,Caitlin,Laroche,SPY GIANT RIDE,,366797,415.83416920734,448.12429848485,
Women pro/1/2,20,23070,Kristen,Hetzel,TriSports Cycling/Eclipse Racing,,239691,419.63673434209,456.39928728956,
Women pro/1/2,21,42152,Kimberly,Truitt,Landis/Trek/White Mountain Road Club,,289865,456.13844567029,464.67427609428,
Women pro/1/2,22,43195,Michelle,King,Colavita / Outback Steakhouse Las Vegas/Wicked Cyc,,238539,417.32566972328,472.94926489899,
Women pro/1/2,23,66927,Kael,Deverell,GSD Gestion Kallisto Specialized,,399984,424.99151564644,481.2242537037,
Women pro/1/2,24,14741,Patricia,Dowd,Naked Women's Racing,,262121,444.39911628906,489.49924250842,
