First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gerry,Clapper,Cyclonauts Racers Criterium,2009-05-23,Masters 45+                          ,23,47,365.34213235294,
Patrick,Cunningham,Cyclonauts Racers Criterium,2009-05-23,Masters 45+                          ,35,47,365.34213235294,
Kathrine,Papillon rodrigues,Cyclonauts Racers Criterium,2009-05-23,Women Cat 3/4                ,1,24,391.35416666667,
Beth,Saman,Cyclonauts Racers Criterium,2009-05-23,Women Cat 3/4                ,7,24,452.63565918435,
Rich,Grant,Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,7,61,370.43528351093,
Chris,Petrillo,Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,19,61,449.31603315761,
Patrick,Cunningham,Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,37,61,449.31603315761,
Robert,Martin,Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,47,61,449.31603315761,
Connor,Sallee,Cyclonauts Racers Criterium,2009-05-23,Pro - Cat 3                  ,15,42,226.0893220371,
Chris,Petrillo,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,28,74,369.54498816094,
Kathrine,Papillon rodrigues,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Women Pro/1/2/3         ,10,16,413.22509390118,
Rob,Mchardy,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,33,87,293.99969899978,
Patrick,Cunningham,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,16,87,359.80108139535,
Chris,Petrillo,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,33,87,385.11151162791,
Rich,Grant,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,46,87,411.16636627907,
Kathrine,Papillon rodrigues,Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,32,62,486.745,
Beth,Saman,Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,38,62,515.68710382247,
Chris,Petrillo,Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,28,70,383.59592857143,
Beth,Saman,Turtle Pond Circuit Race,2009-04-25,Women Cat 3/4,2,34,399.45160784314,
Patrick,Cunningham,Turtle Pond Circuit Race,2009-04-25,Men Cat 4,2,66,343.2084040404,
Chris,Petrillo,Turtle Pond Circuit Race,2009-04-25,Men Cat 4,11,66,359.18104040404,
Beth,Saman,Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,8,61,469.97689253492,
Rob,Mchardy,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,6,64,291.22696786915,
Kathrine,Papillon rodrigues,Tour of the Battenkill Pro/Am,2009-04-18,Pro/1/2/3 Women,40,55,432.32325925926,
Patrick,Cunningham,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,9,75,346.0842972973,
Chris,Petrillo,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,35,75,394.42251351351,
Chris,Fisher,2nd Annual CT Coast Criterium,2008-06-1,Pro/1/2/3 Men,4,20,179,
Chris,Fisher,Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,2,99,170.61224489796,
Chris,Fisher,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,1,84,255,
Chris,Fisher,Bethel Spring Series - Ris van Bethel,2008-03-9,Pro/1/2/3,7,20,,
