First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Heather,Odom,Easter Sunday GP Race #4,2015-04-5,Women Senior Open Open,16,31,486.56,
Christopher,Morales,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,5,52,369.18102,
Ken,Roy,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,34,52,502.91104,
Wells,Wang,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,44,52,549.02484,
Logan,Bass,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,2,70,334.69428307648,
Gabriel,Marocco,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,39,70,369.36074970177,
Mason,Turvey,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,69,70,397.46869561417,
Beatrice,Dormoy,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 3,19,24,545.19248764064,
David,Jantz,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 5,5,18,433.48812886028,
Nick,Cohenmeyer,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 5,8,18,473.39525154411,
Mikhail,Skurikhin,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,4,62,348.02383761984,
Matthew,Rivers,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,6,62,354.65289492162,
Anthony,Navarra,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,15,62,384.48365277963,
Ben,Arena,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,17,62,391.11271008141,
Patricia,Murray,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 4,3,18,465.74579110393,
Casey,Cohenmeyer,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 4,11,18,558.27489137408,
Jeungho,Jo peters,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 4,18,18,639.23785411047,
Nick,Cohenmeyer,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 5,12,22,500,
Casey,Cohenmeyer,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,17,21,545.7491771777,
Nick,Cohenmeyer,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 5,12,22,500,
Casey,Cohenmeyer,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,17,21,565.7074,
James,Swigart,Spring Classic GP Race #3,2015-03-22,Men Master-NC 60+ Cat 1/2/3/4,11,23,450.66371212121,
Mike,Chavarria,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,34,60,410.23425287356,
Mike,Chavarria,Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,28,50,444.82004347826,
Dehnis,Delacruz,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,1,67,358.1985,
Anthony,Navarra,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,11,67,388.78986363636,
Patrick,Malihan,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,65,67,553.98322727273,
Noelle,Camanyag,Spring Classic GP Race #3,2015-03-22,Women Junior 9-14 Open,6,9,651.84583333333,
Mike,Chavarria,Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,33,47,430.28247826087,
Julian,Munoz,Spring Classic GP Race #3,2015-03-22,Men Junior 9-12 Open,7,12,708.5,
Anthony,Navarra,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,3,54,369.90936111111,
Patrick,Malihan,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,48,54,579.91748611111,
Dehnis,Delacruz,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,45,52,584.44280392157,
Logan,Bass,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,19,72,349.45170967742,
Casey,Cohenmeyer,Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3/4,26,29,612.33031377681,
Peter,Dufour,Chuck Pontius Omnium,2015-03-21,Men Master 60+ Open,3,16,377.50333333333,
Nick,Cohenmeyer,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 5,11,34,447.94109821045,
Matthew,Rivers,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,4,46,374.01227210077,
Mikhail,Skurikhin,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,7,46,386.59215858187,
Ben,Arena,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,14,46,415.94522703779,
Casey,Cohenmeyer,Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 4,14,17,618.44427083333,
Kevin,Festini,Tour de Murrieta - TT,2015-03-13,Men Cat 5,3,18,438.71893728864,
Jordan,Cohen,Tour de Murrieta - TT,2015-03-13,Men Cat 5,13,18,526.26331259058,
Matthew,Rivers,Tour de Murrieta - TT,2015-03-13,Men Cat 4,1,35,387.46039716868,
Anthony,Navarra,Tour de Murrieta - TT,2015-03-13,Men Cat 4,5,35,403.25947626625,
Jeremy,Schaefer,Tour de Murrieta - TT,2015-03-13,Men Cat 4,11,35,426.95809491259,
Michael,Yuhas,Tour de Murrieta - TT,2015-03-13,Men Cat 4,23,35,474.35533220529,
Christopher,Morales,Tour de Murrieta - TT,2015-03-13,Men Cat 4,30,35,502.00372062603,
Justin,Forbes,Tour de Murrieta - TT,2015-03-13,Men Cat 4,33,35,513.8530299492,
Ben,Arena,Tour de Murrieta - TT,2015-03-13,Men Cat 4,35,35,521.75256949798,
Mason,Turvey,Tour de Murrieta - TT,2015-03-13,Men Cat 3,24,46,380.28384282859,
Gabriel,Marocco,Tour de Murrieta - TT,2015-03-13,Men Cat 3,26,46,387.786363088,
Brian,Sammuli,Tour de Murrieta - TT,2015-03-13,Men Cat 3,29,46,399.04014347711,
Eric,Boarman,Tour de Murrieta - TT,2015-03-13,Men Cat 3,41,46,444.05526503357,
Martin,Adamczyk,Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,43,45,346.1988004495,
Stuart,Anderson,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,110,123,463.96398412698,
Mike,Chavarria,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,26,39,,
Romain,Chassefeyre,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,41,77,477.55858108108,
Stuart,Anderson,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,61,84,483.48572916667,
Romain,Chassefeyre,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,23,68,463.69813333333,
Mike,Chavarria,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,62,119,464.03891304348,
Peter,Dufour,Nine Mile Canyon Omnium,2015-03-7,Men master 55+ Open,3,6,388.91623812905,
James,Swigart,Dare To Race GP Race #2,2015-02-22,Men Master 60+ Cat 1/2/3/4,12,28,426.1515,
Daniel,Zitter,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,11,31,337.09838927875,
Mike,Chavarria,Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,27,35,419.57832352941,
Joaquin,Munoz,Dare To Race GP Race #2,2015-02-22,Men Junior 13-14 Open,12,13,775.32333333333,
Patricia,Murray,Dare To Race GP Race #2,2015-02-22,Women Senior Open Cat 3/4,5,10,510.80853333333,
Patricia,Murray,Dare To Race GP Race #2,2015-02-22,Women Senior Open Cat 1/2/3/4,12,19,507.41548148148,
James,Swigart,Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,35,51,477.89479166667,
Noelle,Camanyag,Dare To Race GP Race #2,2015-02-22,Women Junior 9-14 Open,4,7,632.3,
Richard,Salter,Dare To Race GP Race #2,2015-02-22,Men Junior 15-16 Open,2,13,383.96,
Christopher,Morales,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,16,28,345.43067701829,
Stuart,Anderson,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,33,44,480.61795454545,
Julian,Munoz,Dare To Race GP Race #2,2015-02-22,Men Junior 9-12 Open,4,10,656.92369580247,
Christopher,Morales,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,26,61,439.3435,
Hunter,Murdock,Rosena Ranch,2015-02-21,Men Junior 15-16 Open,5,7,515.264,
Joel,Franklin,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,21,103,383.43407407407,
Anthony,Navarra,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,23,103,387.94974814815,
Dehnis,Delacruz,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,37,103,419.55946666667,
Mitchell,Pilgeram,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,63,103,478.26322962963,
Mikhail,Skurikhin,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,72,103,498.58376296296,
Matthew,Rivers,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,76,103,507.61511111111,
Wells,Wang,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,84,103,525.67780740741,
Matea,Djokic,The ICE Sportswear Criterium,2015-02-15,Women Collegiate Open Cat B,3,4,,
Chris,Campagnoni,The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat B,4,12,410.34154061605,
Jeremy,Schaefer,The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat C,2,24,404.498660937,
David,Jantz,The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat C,4,24,423.25344985755,
Noah,Peters,The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat C,22,24,592.04655014245,
Benjamin,Martinez,The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat D,8,30,523.40509745312,
Edwin,Clement,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,12,99,230.42502083333,
Drew,Lawyer,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,41,99,296.02,
Dehnis,Delacruz,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,10,76,403.34151012626,
Romain,Chassefeyre,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,24,76,441.73808143377,
Mikhail,Skurikhin,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,47,76,504.81816286754,
Mitchell,Pilgeram,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,66,76,556.92779535631,
Jordan,Cohen,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,73,76,567.89824430131,
Romain,Chassefeyre,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,9,75,424.12518705574,
Jordan,Cohen,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,52,75,554.62986531987,
Dehnis,Delacruz,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,7,84,379.77210526316,
Joel,Franklin,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,8,84,382.32078947368,
Anthony,Navarra,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,9,84,384.86947368421,
Austin,Kruisheer,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,26,84,428.19710526316,
Matthew,Rivers,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,61,84,517.40105263158,
Mikhail,Skurikhin,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,73,84,547.98526315789,
Wells,Wang,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,74,84,550.53394736842,
Mitchell,Pilgeram,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,75,84,553.08263157895,
Matea,Djokic,The ICE Sportswear Criterium,2015-02-15,Women Senior Open Cat 4,10,19,576.365,
Martin,Adamczyk,Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,55,59,354.14531921545,
Beatrice,Dormoy,Valley of the Sun Stage Race - GC,2015-02-15,Women Master 50+,3,13,434.83278312377,
Patricia,Murray,Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 4,7,25,504.64593921608,
Logan,Bass,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,5,63,306.17333354097,
Eric,Geier,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,53,63,438.61194803557,
Daniel,Zitter,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,56,64,364.41321004998,
Ben,Arena,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,18,42,426.56256348978,
Martin,Adamczyk,Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,27,60,284.08593333333,
Beatrice,Dormoy,Valley of the Sun Stage Race - Crit,2015-02-15,Women Master 50+,3,13,436.07144444444,
Patricia,Murray,Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 4,14,25,581.81224432934,
Eric,Geier,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,5,63,308.71682258065,
Logan,Bass,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,40,63,384.30886290323,
Daniel,Zitter,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,62,66,363.27014141414,
Ben,Arena,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,10,42,398.17995302822,
Matea,Djokic,UCLA Road Race,2015-02-14,Women Collegiate Open Cat B,4,4,,
Drew,Lawyer,UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,26,41,361.30149614545,
Chris,Campagnoni,UCLA Road Race,2015-02-14,Men Collegiate Open Cat B,4,11,422.082,
David,Jantz,UCLA Road Race,2015-02-14,Men Collegiate Open Cat C,5,24,436.03722481902,
Akinori,Mitani,UCLA Road Race,2015-02-14,Men Collegiate Open Cat C,6,24,447.71915763299,
Noah,Peters,UCLA Road Race,2015-02-14,Men Collegiate Open Cat C,7,24,459.40109044696,
Jeremy,Schaefer,UCLA Road Race,2015-02-14,Men Collegiate Open Cat C,21,24,611.26621702864,
Hunter,Murdock,UCLA Road Race,2015-02-14,Men Junior 15-16 Open,7,8,576.86021640183,
Martin,Adamczyk,Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,56,60,305.86083333333,
Beatrice,Dormoy,Valley of the Sun Stage Race - RR,2015-02-14,Women Master 50+,3,13,433.80566666667,
Patricia,Murray,Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 4,8,25,537.31060182693,
Logan,Bass,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,2,65,329.67778645833,
Eric,Geier,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,54,65,439.57963541667,
Daniel,Zitter,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,60,69,372.76433823529,
Ben,Arena,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,6,45,377.05705501668,
Martin,Adamczyk,Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,53,64,306.94864583333,
Beatrice,Dormoy,Valley of the Sun Stage Race - TT,2015-02-13,Women Master 50+,5,13,452.27786349579,
Patricia,Murray,Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 4,5,27,469.20340729029,
Logan,Bass,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,4,71,292.57963809524,
Eric,Geier,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,57,71,429.6018,
Daniel,Zitter,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,66,78,351.96048732426,
Ben,Arena,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,30,51,466.25049809048,
Derek,Ostertag,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,33,62,494.24688461538,
Wells,Wang,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,51,62,576.52753846154,
Eric,Boarman,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,9,64,298.99202380952,
Mason,Turvey,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,14,64,316.98651785714,
Nick,Jones,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,24,64,352.97550595238,
Mike,Chavarria,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,44,98,398.38409756098,
Stuart,Anderson,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,92,98,521.0215,
Edwin,Clement,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,19,119,227.62324561404,
Daniel,Zitter,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,86,119,359.44917105263,
Sean,Mulderig,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,110,119,359.44917105263,
Mike,Chavarria,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,24,36,451.90358333333,
Joaquin,Munoz,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 13-14 Open,17,20,739.6118,
Stuart,Anderson,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,97,113,453.95847545541,
Julian,Munoz,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 9-12 Open,8,16,688.01683333333,
Michael,Salvacion,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,41,75,548.12696296296,
Jeremy,Schaefer,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,3,89,381.31162095238,
Dehnis,Delacruz,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,8,89,392.88984,
Anthony,Navarra,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,9,89,395.20548380952,
Joel,Franklin,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,28,89,439.20271619048,
Matthew,Rivers,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,44,89,476.25301714286,
Fred,Nicolet,Spy Red Trolley Classic,2015-02-1,Men Master 60+ Cat 1/2/3/4,8,13,445.85330299386,
James,Swigart,Spy Red Trolley Classic,2015-02-1,Men Master 60+ Cat 1/2/3/4,9,13,478.55396099211,
Theodore,Lee,Spy Red Trolley Classic,2015-02-1,Men Master 60+ Cat 1/2/3/4,10,13,478.55396099211,
Eric,Geier,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,2,60,300.84736231884,
Nick,Jones,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,38,60,417.8844057971,
Logan,Bass,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,40,60,424.38646376812,
Michael,Farrar,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,46,60,443.89263768116,
Peter,Beck,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,52,60,450.39469565217,
Esther,Walker,Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 3/4,6,34,441.08053846154,
Beatrice,Dormoy,Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 3/4,7,34,447.94484615385,
Patricia,Murray,Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 3/4,26,34,578.36669230769,
Matea,Djokic,Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 3/4,30,34,585.231,
Julian,Levy,Spy Red Trolley Classic,2015-02-1,Men Junior 15-16 Open,17,18,556.63783333333,
Mike,Chavarria,Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,32,42,437.04471111111,
Christopher,Morales,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,11,66,349.67774358974,
Ben,Arena,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,14,66,362.03816666667,
Peter,Beck,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,15,66,366.15830769231,
David,Waters,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,40,66,469.16183333333,
Derek,Ostertag,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,53,66,530.96394871795,
Michael,Yuhas,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,60,66,530.96394871795,
Justin,Forbes,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,61,66,530.96394871795,
Robert,Burdett,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,63,66,530.96394871795,
Noelle,Camanyag,Spy Red Trolley Classic,2015-02-1,Women Junior 9-14 Open,5,5,,
Mike,Chavarria,Spy Red Trolley Classic,2015-02-1,Men Master 50+ Cat 1/2/3/4,22,31,386.57373076923,
Mark,Wienke,Spy Red Trolley Classic,2015-02-1,Men Master 50+ Cat 1/2/3/4,28,31,409.65065384615,
Daniel,Zitter,Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,16,76,256.84307378129,
Edwin,Clement,Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,23,76,275.49896376812,
Van,Coughlin,Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,50,76,344.79226943347,
Julian,Munoz,Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,61,76,344.79226943347,
David,Waters,Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,67,76,344.79226943347,
Sean,Mulderig,Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,75,76,344.79226943347,
Julian,Munoz,Spy Red Trolley Classic,2015-02-1,Men Junior 9-12 Open,3,11,651.2324,
Van,Coughlin,Spy Red Trolley Classic,2015-02-1,Men Junior 9-12 Open,8,11,732.51173333333,
Nick,Cohenmeyer,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,17,42,483.69511904762,
Kevin,Festini,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,19,42,490.21707142857,
Jordan,Cohen,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,24,42,506.52195238095,
Daniel,Yang,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,34,42,539.13171428571,
Miki,Vuckovich,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,36,42,545.65366666667,
Joel,Franklin,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,7,80,373.8848297185,
Ben,Arena,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,9,80,380.07484146205,
Michael,Yuhas,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,16,80,401.73988256448,
Dehnis,Delacruz,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,37,80,466.73500587178,
Matthew,Rivers,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,39,80,472.92501761533,
Mikhail,Skurikhin,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,51,80,510.06508807664,
Jonathan,Davis,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,55,80,522.44511156374,
Justin,Forbes,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,66,80,556.49017615327,
Christopher,Morales,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,77,80,575.06021138393,
Robert,Burdett,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,79,80,575.06021138393,
Drew,Lawyer,Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,32,86,310.52146875,
Logan,Bass,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,7,83,329.94092343045,
Jordan,Cohen,Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,51,58,531.24462725244,
Miki,Vuckovich,Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,52,58,534.62982005462,
Esther,Walker,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,6,46,454.07028787879,
Renee,Robinson,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,14,46,499.21368181818,
Patricia,Murray,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,18,46,521.78537878788,
Casey,Cohenmeyer,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,33,46,606.42924242424,
Matea,Djokic,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,35,46,617.71509090909,
Jeungho,Jo peters,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,39,46,640.28678787879,
Martin,Adamczyk,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,53,65,334.71725,
Ben,Arena,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,7,80,340.17015789474,
Anthony,Navarra,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,12,80,356.61778947368,
Akinori,Mitani,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,21,80,386.22352631579,
Mikhail,Skurikhin,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,33,80,425.69784210526,
Jeremy,Schaefer,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,41,80,452.01405263158,
Chris,Campagnoni,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,53,80,491.48836842105,
Joel,Franklin,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,62,80,521.09410526316,
Robert,Burdett,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,76,80,567.14747368421,
Austin,Kruisheer,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,78,80,570.437,
Peter,Dufour,Boulevard Road Race ,2015-01-31,Men Master 60+ Open,2,10,399.2115,
James,Swigart,Boulevard Road Race ,2015-01-31,Men Master 60+ Open,8,10,492.5685,
Romain,Chassefeyre,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,16,67,454.7478044086,
David,Jantz,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,20,67,466.06085330645,
Kevin,Festini,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,26,67,483.03042665323,
Noah,Peters,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,30,67,494.34347555108,
Nick,Cohenmeyer,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,32,67,500,
Daniel,Yang,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,38,67,516.96957334677,
Esther,Walker,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 4,3,30,508.36675555556,
Renee,Robinson,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 4,8,30,543.61031111111,
Patricia,Murray,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 4,10,30,557.70773333333,
Casey,Cohenmeyer,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 4,22,30,642.29226666667,
Matea,Djokic,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 4,23,30,649.34097777778,
Jeungho,Jo peters,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 4,26,30,670.48711111111,
Anthony,Navarra,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,23,42,461.71819572441,
Logan,Bass,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,22,79,367.8463,
Casey,Cohenmeyer,Santa Barbara County Road Race,2015-01-24,Women Senior Open Cat 4,18,21,688.24585,
Ben,Arena,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,14,78,381.96166336985,
