Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat 1/2/3/4,26,13684,James,Robbins,S2C Primal,20:50.2,30054,394.79,423.03532465406,
Men Master 45+ Cat 1/2/3/4,27,42513,Michael,Penta,Big orange,20:52.8,364697,424.21245742992,431.04136562017,
Men Master 45+ Cat 1/2/3/4,28,41676,Andrew,Heinemann,Audi Reno - Tahoe Cy,20:55.3,356964,379.92847756473,439.04740658628,
Men Master 45+ Cat 1/2/3/4,29,42472,Chuck,Huang,BIG ORANGE,20:57.8,310139,407.72397436904,447.05344755238,
Men Master 45+ Cat 1/2/3/4,30,71407,David,Holland,Big Orange Cycling,21:05.6,389078,392.43420393329,455.05948851849,
Men Master 45+ Cat 1/2/3/4,31,42561,Roger,Ortiz,UC Cyclery / JW Floo,21:08.0,305590,425.8807447044,463.0655294846,
Men Master 45+ Cat 1/2/3/4,32,39709,James,Doyle,Ranchos,21:08.8,68099,402.50639734127,471.0715704507,
Men Master 45+ Cat 1/2/3/4,33,104963,Cedric,Henley,Serious Cycling,21:09.1,52893,400,479.07761141681,
Men Master 45+ Cat 1/2/3/4,34,65208,Lare,Wardrop,ARB,21:11.3,365352,398.31,487.08365238292,
Men Master 45+ Cat 1/2/3/4,35,46233,Gregory,Lonergan,Cannondale capo pb g,21:13.5,112571,382.36842877732,495.08969334903,
Men Master 45+ Cat 1/2/3/4,36,51440,Joe,Hicks,Mandalay Bay McGhie',21:21.4,375609,365.8,503.09573431513,
Men Master 45+ Cat 1/2/3/4,37,42428,Bart,Clifford,surfcity cyclery,21:31.8,263807,346.90009796977,511.10177528124,
Men Master 45+ Cat 1/2/3/4,38,44145,Todd,Struyk,sun coast velo,22:17.6,308718,392.8935274457,519.10781624735,
Men Master 45+ Cat 1/2/3/4,39,39927,James,Macdonald,Swamis Cycling,22:33.2,364642,400,527.11385721345,
Men Master 45+ Cat 1/2/3/4,40,14538,Mike,Rogers,Bike sale/ automatic,22:54.1,48546,457.44937705583,535.11989817956,
Men Master 45+ Cat 1/2/3/4,41,92935,Klaus,Grimm,Audi Reno -Tahoe Cyc,23:31.8,411561,442.79779460997,543.12593914567,
Men Master 45+ Cat 1/2/3/4,42,51385,Rudy,Muncker,g3 foundation,23:57.9,212589,415.60199747156,551.13198011177,
Men Master 45+ Cat 1/2/3/4,43,72715,Kendall,Stanley,Bahati/Winn Racing,24:55.6,419333,425.04525184088,559.13802107788,
Men Master 55+ Cat 1/2/3/4,1,63471,David,Jaeger,StageOne Test Team,17:26.8,59139,332.73733640929,268.69058585034,
Men Master 55+ Cat 1/2/3/4,2,20365,Mark,Schaefer,Maddog Racing p/b. G,17:31.4,66592,257.24,278.31410518062,
Men Master 55+ Cat 1/2/3/4,3,42430,Benny,Parks,jessup auto plaza,17:41.9,27288,293.29,287.93762451091,
Men Master 55+ Cat 1/2/3/4,4,28246,Dan,Shore,Hammer/53x11,17:56.8,336300,322.2923783566,297.56114384119,
Men Master 55+ Cat 1/2/3/4,5,38501,Christian,Walker,Velo Pasadena Race T,18:04.6,50894,368.5045196458,307.18466317148,
Men Master 55+ Cat 1/2/3/4,6,75962,Richard,Mull,Michelob Ultra LaGra,18:27.4,362385,342.1,316.80818250176,
Men Master 55+ Cat 1/2/3/4,7,43300,Yehuda,Packer,More Foundation Raci,19:00.7,130228,377.56,326.43170183204,
Men Master 55+ Cat 1/2/3/4,8,54950,Jeffrey,Moreton,Cycles Veloce/Team S,19:12.4,25023,390.45171409383,336.05522116233,
Men Master 55+ Cat 1/2/3/4,9,65195,Daniel,Swietlik,OTR Racing,19:17.9,60602,431.62732550831,345.67874049261,
Men Master 55+ Cat 1/2/3/4,10,4663,Hunter,Ziesing,Hammer/53x11,19:28.5,39478,372.18370228734,355.3022598229,
Men Master 55+ Cat 1/2/3/4,11,1121,Pascal,Sauvayre,CRCA/Rockstar Games,19:34.6,64894,314.99,364.92577915318,
Men Master 55+ Cat 1/2/3/4,12,21179,Greg,Fenton,uccyclery J&W floori,19:36.6,11447,311.06,374.54929848347,
Men Master 55+ Cat 1/2/3/4,13,37478,Louis,Waugaman,GST Racing,19:36.7,199952,322.11020759589,384.17281781375,
Men Master 55+ Cat 1/2/3/4,14,15819,Lawrence,Nolan,Team Specialized Rac,20:24.8,26205,341.4314468095,393.79633714404,
Men Master 55+ Cat 1/2/3/4,15,44130,Bill,Carlson,UCC/JWFloors,20:43.4,257374,438.63422496221,403.41985647432,
Men Master 55+ Cat 1/2/3/4,16,16611,Scott,Winzeler,Mandalay Bay / McGhi,20:49.7,269290,374.25180302309,413.04337580461,
Men Master 55+ Cat 1/2/3/4,17,44129,James,Wimberly,UCCyclery/JW floorin,21:27.1,159037,449.12591477097,422.66689513489,
Men Master 55+ Cat 1/2/3/4,18,71391,Hrach,Gevrikyan,Velo Pasadena Race T,23:48.0,159442,450.20277724644,432.29041446518,
Men Pro/Cat 1,1,73317,Janier,Acevedo calle,,14:21.9,392660,100,100,
Men Pro/Cat 1,2,42159,Brandon,Mcnulty,LUX / Stradling,14:29.2,275694,185.75,157.60082317073,
Men Pro/Cat 1,3,10759,Kyle,Murphy,Team Jamis,14:43.7,303659,169.82,158.7024796748,
Men Pro/Cat 1,4,53924,Neilson,Powless,Axeon Hagens Berman,14:45.1,230865,196.78,159.80413617886,
Men Pro/Cat 1,5,58798,Sepp,Kuss,Gateway Harley-David,14:45.8,276598,252.87,160.90579268293,
Men Pro/Cat 1,6,56246,Jack,Burke,H&R Block Pro Cyclin,14:47.2,,227.91293918078,162.00744918699,
Men Pro/Cat 1,7,1317,Matteo,Dal-cin,Silber Pro Cycling,14:59.7,,178.06,163.10910569106,
Men Pro/Cat 1,8,85172,Alex,Cataford,Silber Pro Cycling,15:01.1,460776,216.98151075214,164.21076219512,
Men Pro/Cat 1,9,8634,Morgan,Schmitt,Canyon Bicycles - Sh,15:08.4,189118,176.93,165.31241869919,
Men Pro/Cat 1,10,42624,Geoffrey,Curran,Axeon Hagens Berman,15:16.1,275866,199.44,166.41407520325,
Men Pro/Cat 1,11,25096,Lachlan,Morton,Jelly Belly P/B Maxx,15:19.4,283127,168,167.51573170732,
Men Pro/Cat 1,12,20401,Coulton,Hartrich,COULTONHARTRICH,15:20.0,286536,219.65,168.61738821138,
Men Pro/Cat 1,13,131361,Brayan,Sanchez,TEAM JAMIS,15:23.8,,100,169.71904471545,
Men Pro/Cat 1,14,46379,Orlando,Garibay,,15:26.9,391795,218.39,170.82070121951,
Men Pro/Cat 1,15,22803,Chris,Winn,Satalyst-Verve Racin,15:26.9,,197.23,171.92235772358,
Men Pro/Cat 1,16,47393,Edward,Greene,Team VeloSelect,15:29.7,,282.74,173.02401422764,
Men Pro/Cat 1,17,34508,James,Piccoli,Transports Lacombe /,15:29.9,499901,187.28,174.12567073171,
Men Pro/Cat 1,18,85159,Bryan,Lewis,lupus racing team,15:31.0,354762,200.17,175.22732723577,
Men Pro/Cat 1,19,37514,Matthew,Zimmer,Credit Velo - Trek,15:31.4,320582,248.69,176.32898373984,
Men Pro/Cat 1,20,49107,Kaler,Marshall,Canyon Bicycles - Sh,15:32.8,321012,195.11,177.4306402439,
Men Pro/Cat 1,21,67403,Ruben,Companioni,TEAM JAMIS,15:32.9,381975,222.65662764797,178.53229674797,
Men Pro/Cat 1,22,1341,Jordan,Cheyne,Jelly Belly P/B Maxx,15:33.0,379306,167.8,179.63395325203,
Men Pro/Cat 1,23,25097,Johnathan,Freter,Astellas Cycling Tea,15:33.8,266654,225.99,180.7356097561,
Men Pro/Cat 1,24,25775,Eder,Frayre,,15:36.8,412590,243.6059910214,181.83726626016,
Men Pro/Cat 1,25,24368,Philip,O'donnell,Axeon Hagens Berman,15:37.2,257659,191.78,182.93892276423,
Men Pro/Cat 1,26,118368,Dennis,Ramirez,Gateway Harley-David,15:40.5,424384,228.73,184.04057926829,
Men Pro/Cat 1,27,108098,Julien,Gagne,Silber Pro Cycling,15:45.4,466695,244.68090048777,185.14223577236,
Men Pro/Cat 1,28,119456,Bailey,Mcknight,H&R Block Pro Cyclin,15:45.5,432686,259.43886098218,186.24389227642,
Men Pro/Cat 1,29,21298,Angus,Morton,Jelly Belly P/B Maxx,15:46.7,496811,175.37,187.34554878049,
Men Pro/Cat 1,30,110808,Christopher,Horner,lupus racing team,15:47.8,50330,174.33,188.44720528455,
Men Pro/Cat 1,31,102889,Michael,Le rossignol,Silber Pro Cycling,15:48.3,,244.9,189.54886178862,
Men Pro/Cat 1,32,118481,David,Williams,Astellas Cycling Tea,15:48.4,225765,183.95,190.65051829268,
Men Pro/Cat 1,33,85207,Danick,Vandale,H&R Block Pro Cyclin,15:49.5,,193.63,191.75217479675,
Men Pro/Cat 1,34,15312,Joshua,Taylor,,15:50.8,,100,192.85383130081,
Men Pro/Cat 1,35,96236,Cory,Lockwood,KHS-Maxxis-JLVelo,15:52.6,426188,209.54,193.95548780488,
Men Pro/Cat 1,36,13807,Erik,Slack,Canyon Bicycles - Sh,15:52.7,208936,264.94,195.05714430894,
Men Pro/Cat 1,37,49062,Michael,Burleigh,Canyon Bicycles - Sh,15:54.6,345802,187.56,196.15880081301,
Men Pro/Cat 1,38,9478,Andres,Diaz,,15:55.8,,168.3,197.26045731707,
Men Pro/Cat 1,39,26199,Chad,Young,Axeon Hagens Berman,15:56.3,318898,197.48,198.36211382114,
Men Pro/Cat 1,40,101132,Chris,Prendergast,H&R Block Pro Cyclin,15:57.9,,239.35511579848,199.4637703252,
Men Pro/Cat 1,41,11440,Jacob,Rathe,Jelly Belly P/B Maxx,15:59.7,218686,216.38,200.56542682927,
Men Pro/Cat 1,42,92747,Austin,Stephens,Primal - Audi Denver,16:00.0,425382,268.39,201.66708333333,
Men Pro/Cat 1,43,82550,Dylan,Davies,Trek Red Truck Racin,16:01.6,,241.45615795053,202.7687398374,
Men Pro/Cat 1,44,22857,Luis,Alberto romero amaran,TEAM JAMIS,16:02.0,288135,217.08,203.87039634146,
Men Pro/Cat 1,45,114330,Stefano,*barberi,Team STEFANO BARBERI,16:02.4,136696,187.39,204.97205284553,
Men Pro/Cat 1,46,28294,?,Samuel,,16:02.5,218355,373.65699366555,206.07370934959,
Men Pro/Cat 1,47,49162,Richard,Arnopol,EGO p/b Sammy's Bike,16:03.6,264204,290.2,207.17536585366,
Men Pro/Cat 1,48,42539,Sam,Warford,Superissimo,16:05.3,334408,257.21,208.27702235772,
Men Pro/Cat 1,49,38627,Jonathan,Hornbeck,Holowesko-Citadel p/,16:06.6,288624,208.12,209.37867886179,
Men Pro/Cat 1,50,6758,Steve,Fisher,Canyon Bicycles - Sh,16:06.9,204225,226.55,210.48033536585,
Men Pro/Cat 1,51,21552,Travis,Samuel,H&R Block Pro Cyclin,16:07.8,,216.29,211.58199186992,
Men Pro/Cat 1,52,98884,Bryan,Gomez,Gateway Harley-David,16:08.3,437845,239.9,212.68364837398,
Men Pro/Cat 1,53,29737,Robert,Gutgesell,Transports Lacombe/D,16:09.0,429408,271.5109449542,213.78530487805,
Men Pro/Cat 1,54,20304,Taylor,Shelden,,16:11.6,211114,165.52,214.88696138211,
Men Pro/Cat 1,55,107425,Jonathan,Sandoval,EP CYCLISTS,16:13.7,458781,291.38705852893,215.98861788618,
Men Pro/Cat 1,56,83655,Cameron,Clark,Team Oregon p/b Laur,16:15.4,394106,322.73,217.09027439024,
Men Pro/Cat 1,57,15693,Maxim,Jenkins,Astellas Cycling Tea,16:15.7,195652,232.6,218.19193089431,
Men Pro/Cat 1,58,21546,Benjamin,Perry,Silber Pro Cycling,16:16.5,417940,213.15,219.29358739837,
Men Pro/Cat 1,59,42578,Justin,Oien,Axeon Hagens Berman,16:17.5,314666,212.65,220.39524390244,
Men Pro/Cat 1,60,113416,Dan,Gardner,Astellas Cycling Tea,16:17.7,459122,247.71,221.4969004065,
Men Pro/Cat 1,61,107298,Ulises,Alfredo,KHS-Maxxis-JLVelo,16:18.1,,171.4,222.59855691057,
Men Pro/Cat 1,62,125739,Thomas,Vaubourzeix,lupus racing team,16:21.6,,325.67073001434,223.70021341463,
Men Pro/Cat 1,63,45151,Gerardo,Medina,ArtsCyclery.com/Schn,16:25.0,,234.01387465944,224.8018699187,
Men Pro/Cat 1,64,45122,James,Peterman,Superissimo,16:26.7,195657,200.8,225.90352642276,
Men Pro/Cat 1,65,131362,Fernando,Arroyo,EP CYCLISTS,16:27.7,,100,227.00518292683,
Men Pro/Cat 1,66,128887,Mattheiu,Jeannes,lupus racing team,16:27.8,,361.52554493789,228.10683943089,
Men Pro/Cat 1,67,10147,Evan,Murphy,Lupus Racing Team,16:30.0,307642,251.55736152004,229.20849593496,
Men Pro/Cat 1,68,8664,Andrew,Dahlheim,Team Arapahoe Resour,16:31.0,188572,231.72,230.31015243902,
Men Pro/Cat 1,69,103974,Luis,Villalobos,EP CYCLISTS,16:32.0,,268.11914706309,231.41180894309,
Men Pro/Cat 1,70,74,Benjamin,Wolfe,Jelly Belly P/B Maxx,16:32.0,260405,172.34,232.51346544715,
Men Pro/Cat 1,71,113421,Sebastian,Haedo,TEAM JAMIS,16:33.1,,100,233.61512195122,
Men Pro/Cat 1,72,5748,Chad,Beyer,lupus racing team,16:33.1,155190,224.2,234.71677845528,
Men Pro/Cat 1,73,61792,Ian,London,Primal - Audi Denver,16:34.3,376368,243.02,235.81843495935,
Men Pro/Cat 1,74,37778,Dillon,Caldwell,Canyon Bicycles - Sh,16:37.2,335474,183.13,236.92009146341,
Men Pro/Cat 1,75,41034,Nicolas,Masbourian,Silber Pro Cycling,16:38.6,497555,255.84,238.02174796748,
Men Pro/Cat 1,76,102018,Valentin,Saenz,EP CYCLISTS,16:43.7,,276.99,239.12340447154,
Men Pro/Cat 1,77,46520,Camilo,Zambrano,Cylance-Incycle p/b,16:43.8,357730,256.06,240.22506097561,
Men Pro/Cat 1,78,6221,Andrew,Clemence,Landis/Trek,16:46.0,294220,170.39,241.32671747967,
Men Pro/Cat 1,79,131363,Jose,Luis mario castro,GD Superfroiz,16:46.4,,100,242.42837398374,
Men Pro/Cat 1,80,38550,Tyler,Locke,CENTRIC BIKES,16:48.1,218099,297.17928184941,243.5300304878,
Men Pro/Cat 1,81,45180,Christopher,Putt,Jelly Belly P/B Maxx,16:48.4,282625,226.29,244.63168699187,
Men Pro/Cat 1,82,90773,Aria,Kiani,Team Mike's Bikes p/,16:48.9,394826,260.28,245.73334349593,
Men Pro/Cat 1,83,78791,Michael ,Sheehan,Jelly Belly P/B Maxx,16:49.1,323876,190.26,246.835,
Men Pro/Cat 1,84,45193,Nicholas,Castellano,Full Circle Cycling,16:49.8,286757,351.17,247.93665650407,
Men Pro/Cat 1,85,45113,Cortlan,Brown,Canyon Bicycles - Sh,16:50.2,262949,221.42,249.03831300813,
Men Pro/Cat 1,86,20654,Stefan,Zavislan,US Military Enduranc,16:50.5,296754,261.24,250.1399695122,
Men Pro/Cat 1,87,24379,Jonathan,Brown,Axeon Hagens Berman,16:51.9,255591,266.15,251.24162601626,
Men Pro/Cat 1,88,70052,Alberto,Covarrubias,Elevate Pro Cycling,16:52.6,,253.82,252.34328252033,
Men Pro/Cat 1,89,34578,Elliott,Doyle,Silber Pro Cycling,16:53.5,,217.56,253.44493902439,
Men Pro/Cat 1,90,24421,David,Goodman,Credit Velo - Trek,16:55.7,229367,271.16,254.54659552846,
Men Pro/Cat 1,91,39255,Eric,Marcotte,TEAM JAMIS,16:57.6,212698,197.61,255.64825203252,
Men Pro/Cat 1,92,53078,Brad,Neagos,Bissell-ABG-Giant,16:58.4,372580,245.96,256.74990853659,
Men Pro/Cat 1,93,15908,Ian,Moore,ArtsCyclery.com/Schn,16:58.5,297697,223.65,257.85156504065,
Men Pro/Cat 1,94,50326,Evan,Hartig,Credit Velo - Trek,16:59.6,219225,262.13,258.95322154472,
Men Pro/Cat 1,95,82758,Julio,Padilla,Team Arapahoe Resour,17:08.7,472870,249.03,260.05487804878,
Men Pro/Cat 1,96,40995,Conor,O'Brien,Ride with Rendall Bi,17:08.8,,282.13,261.15653455285,
Men Pro/Cat 1,97,131364,Oliver,Moors,Astellas Cycling Tea,17:12.2,496757,100,262.25819105691,
Men Pro/Cat 1,98,4584,Barry,Miller,lupus racing team,17:14.5,197897,277.21674609258,263.35984756098,
Men Pro/Cat 1,99,33027,Matt,Brophy,Credit Velo - Trek,17:15.1,319542,280.3,264.46150406504,
Men Pro/Cat 1,100,152683,Stephen,Hall,PA Lightning,17:15.2,,262.108947922,265.56316056911,
Men Pro/Cat 1,101,52144,Emile,Jean,Silber Pro Cycling,17:15.9,,299.56064144351,266.66481707317,
Men Pro/Cat 1,102,6768,Adam,Koble,Team Arapahoe Resour,17:15.9,269412,240.29,267.76647357724,
Men Pro/Cat 1,103,44756,Ricky,Randall,Team Arapahoe Resour,17:18.8,272809,259.55,268.8681300813,
Men Pro/Cat 1,104,19371,Rudyard,Peterson,Credit Velo - Trek,17:19.2,215610,241.63,269.96978658537,
Men Pro/Cat 1,105,4352,Thomas,Soladay,Rally Cycling,17:19.5,220775,250.26,271.07144308943,
Men Pro/Cat 1,106,13926,Walton,Brush,,17:23.7,390421,265.43,272.1730995935,
Men Pro/Cat 1,107,52762,Tim,Savre,Credit Velo - Trek,17:24.3,371826,287.23,273.27475609756,
Men Pro/Cat 1,108,6765,Alejandro,Padilla,Team Arapahoe Resour,17:26.7,,277.03419562662,274.37641260163,
Men Pro/Cat 1,109,54305,Franco,Font,SoCalCycling.com pre,17:26.8,,100,275.47806910569,
Men Pro/Cat 1,110,128015,Alfredo,Rodriguez,EP CYCLISTS,17:28.2,,242.64953655118,276.57972560976,
Men Pro/Cat 1,111,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,17:35.2,394218,219.34,277.68138211382,
Men Pro/Cat 1,112,16823,Jeromy,Cottell,Team Specialized/ To,17:35.9,273912,263.59,278.78303861789,
Men Pro/Cat 1,113,53135,Kyle,Buckosky,Trek Red Truck p / b,17:36.4,,100,279.88469512195,
Men Pro/Cat 1,114,101886,Jure,Rupnik,H&R Block Pro Cyclin,17:37.3,,100,280.98635162602,
Men Pro/Cat 1,115,36175,Drew,Christopher,Primal - Audi Denver,17:38.7,288007,237.89,282.08800813008,
Men Pro/Cat 1,116,113125,Pat,Casey,Canyon Bicycles - Sh,17:43.5,211847,267.48,283.18966463415,
Men Pro/Cat 1,117,69316,Pablo,Cruz,Team Arapahoe Resour,17:46.1,466134,284.94,284.29132113821,
Men Pro/Cat 1,118,17231,Stephen,Leece,TEAM JAMIS,17:50.4,282569,234.82,285.39297764228,
Men Pro/Cat 1,119,43762,Andrew,Shimizu,Data Driven Athlete,17:51.4,366663,318.72537561602,286.49463414634,
Men Pro/Cat 1,120,45194,Clayton,Stone,Superissimo,17:55.4,330752,326.49,287.59629065041,
Men Pro/Cat 1,121,16868,Justin,Mauch,Herbalife Natures Ba,17:55.6,219434,185.75,288.69794715447,
Men Pro/Cat 1,122,48608,Joseph,Bacala,Audi,17:56.1,330938,263.8,289.79960365854,
Men Pro/Cat 1,123,37019,Stephen,Pedone,Superissimo,17:56.7,354298,277.93,290.9012601626,
Men Pro/Cat 1,124,97152,Joel,Fletcher,HosmerChiro-RPM Mort,17:57.7,424151,237.28,292.00291666667,
Men Pro/Cat 1,125,107424,Mario,Zamora,EP CYCLISTS,18:00.6,466256,316.53,293.10457317073,
Men Pro/Cat 1,126,95632,Steven,*davis,CENTRIC BKES,18:06.3,256520,313.38166791495,294.2062296748,
Men Pro/Cat 1,127,155316,Axel,Voitik,EGO p/b Sammy's Bike,18:06.5,184412,314.29,295.30788617886,
Men Pro/Cat 1,128,36769,Michael,Dutczak,EGO p/b Sammy's Bike,18:07.8,200766,323.05,296.40954268293,
Men Pro/Cat 1,129,131365,Christian,Shubart - knapton,Trek Red Truck p/b m,18:08.0,,100,297.51119918699,
Men Pro/Cat 1,130,96703,Emmanuel,Suarez,CENTRIC BIKES,18:08.8,181284,320.32,298.61285569106,
Men Pro/Cat 1,131,101143,Brendan,Armstrong,Trek Red Truck Racin,18:09.3,,330.86387935375,299.71451219512,
Men Pro/Cat 1,132,44458,Stephan,Hirsch,Team Arapahoe Resour,18:09.3,337040,285.73370781489,300.81616869919,
Men Pro/Cat 1,133,24437,Jacob,White,Team Arapahoe Resour,18:10.3,272180,310.52,301.91782520325,
Men Pro/Cat 1,134,27048,Tim,Speciale,EGO p/b Sammy's Bike,18:10.3,293350,316.08,303.01948170732,
Men Pro/Cat 1,135,113418,Rasmus,Andersen,DCR p.b. Superbikefi,18:13.8,,342.48494672129,304.12113821138,
Men Pro/Cat 1,136,128819,Diego,Sandoval,,18:14.4,498494,271.5537127435,305.22279471545,
Men Pro/Cat 1,137,54773,Geordie,Morrison,Trek Red Truck p/b M,18:15.0,,286.26382938173,306.32445121951,
Men Pro/Cat 1,138,17211,Sergio,Hernandez,SoCalCycling.com pre,18:26.6,201874,249.98,307.42610772358,
Men Pro/Cat 1,139,131366,Felix,Bouvette,H&R Block Pro Cyclin,18:28.8,,100,308.52776422764,
Men Pro/Cat 1,140,47749,Corey,Davis,Support Clean Sport/,18:31.9,336388,253.66,309.62942073171,
Men Pro/Cat 1,141,11439,Quinn,Keogh,Superissimo,18:41.3,254092,276.62,310.73107723577,
Men Pro/Cat 1,142,44456,Elkin,Arteaga,Fatback/Speedway Cyc,18:41.5,276550,286.17914935156,311.83273373984,
Men Pro/Cat 1,143,131367,Jesus,Carbajal,EP CYCLISTS,18:41.6,,100,312.9343902439,
Men Pro/Cat 1,144,17205,Hilton,Clarke,,18:41.8,187710,315.86872876178,314.03604674797,
Men Pro/Cat 1,145,130346,Flix,Dolbec,Team Velosport,18:44.6,,100,315.13770325203,
Men Pro/Cat 1,146,6665,Lucas,Binder,CENTRIC BIKES,18:48.4,262024,390.71712600673,316.2393597561,
Men Pro/Cat 1,147,21239,Cory,Williams,,18:51.0,224173,326.43552317978,317.34101626016,
Men Pro/Cat 1,148,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILE,18:56.0,115698,302.94,318.44267276423,
Men Pro/Cat 1,149,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,18:56.5,169774,281.96,319.54432926829,
Men Pro/Cat 1,150,52008,Brian,Firle,Primal - Audi Denver,19:13.4,282337,252.45507472071,320.64598577236,
Men Pro/Cat 1,151,128603,Eric,Abrams,unattached,19:15.3,64902,316.71323105249,321.74764227642,
Men Pro/Cat 1,152,50738,Patrick,Jones,PA Lightning,19:16.2,,301.44078632504,322.84929878049,
Men Pro/Cat 1,153,38037,Giuseppe,Errico,SquadraSF p/b Terun,19:20.2,353204,317.59467616562,323.95095528455,
Men Pro/Cat 1,154,19830,Cody,O'reilly,Fig Mtn Brew Racing,19:26.0,141922,309.4832504349,325.05261178862,
Men Pro/Cat 1,155,7170,Michael,Chauner,PA Lightning,19:38.9,178966,293.28734046826,326.15426829268,
Men Pro/Cat 1,156,44229,Matt,Mikul,SquadraSF p/b Terun,19:45.5,271933,342.63377013897,327.25592479675,
Men Pro/Cat 1,157,71396,Ronald,Toth,CENTRIC BIKES,19:56.5,392332,281.35096019177,328.35758130081,
Men Pro/Cat 1,158,21229,Ben,Bertiger,CENTRIC BIKES,19:57.1,213564,332.81448691336,329.45923780488,
Men Pro/Cat 1,159,17226,Andrew,Bosco,Browning Automotive,20:30.9,215226,316.7707062893,330.56089430894,
Men Pro/Cat 1,160,51392,Duban,Sanchez,KHS-Maxxis-JLVelo Cy,20:31.6,295136,339.82304417203,331.66255081301,
Men Pro/Cat 1,161,118975,Justin,Williams,Cylance-Incycle,20:34.9,197316,293.24516047118,332.76420731707,
Men Pro/Cat 1,162,168066,Wolfgang,Brandl,CENTRIC BIKES,20:50.5,494075,286.38381282247,333.86586382114,
Men Pro/Cat 1,163,22368,Jeremiah,Wiscovitch,Southern California,21:20.4,188908,327.63678563071,334.9675203252,
Men Pro/Cat 1,164,87285,Francisco,Flores,STAGE2CYCLERY P/B PR,21:21.5,460349,335.67280048961,336.06917682927,
Women Cat 3,1,73253,Vanessa,Snapp,Full Circle Cycling/,20:20.2,352016,468.70365067191,396.02478693988,
Women Cat 3,2,51163,Katie,Clouse,Visit Dallas DNA Pro,20:53.8,332072,489.11,404.15798812717,
Women Cat 3,3,106370,Katherine,Ellis,SDBC/EMERALD TEXTILE,21:03.9,458763,439.92089146886,412.29118931445,
Women Cat 3,4,86660,Gabrielle,Lehnert,Hutchs/Slocum/CoMoti,21:08.0,392569,516.66,420.42439050173,
Women Cat 3,5,42984,Julia,Gieschen,Fig MTN Brew Racing,21:30.9,367211,398.04,428.55759168902,
Women Cat 3,6,127466,Emily,Rodger,Radical Edge,21:35.8,492481,467.41,436.6907928763,
Women Cat 3,7,90041,Megan,Jastrab,Swami's Jr Dev Team,22:10.3,419415,468.71,444.82399406358,
Women Cat 3,8,106372,Renee,Robinson,SDBC / Emerald Texti,22:13.8,110307,437.9495536269,452.95719525087,
Women Cat 3,9,127900,Lizbeth,Urenos armas,VeloClub LaGrange M,22:32.2,497041,454.42087089855,461.09039643815,
Women Cat 3,10,102540,Natalie,Tapias,CRCA/ Velo Classic p,22:35.3,438586,468.29,469.22359762543,
Women Cat 3,11,81074,Charlotte,W backus,Prestige Imports Cyc,22:45.9,402574,498.46,477.35679881272,
Women Cat 3,12,106110,Courtney,Wiseman,Sisterhood of cyclin,22:52.9,458813,474.58,485.49,
Women Cat 3,13,99241,Ayesha,Mcgowan,RAZZLE DAZZLE,23:08.3,424919,576.33,493.62320118728,
Women Cat 3,14,42379,Meredith,Caccesemcconvill,Holliday Rock p/b Zo,23:12.6,305789,537.87653421005,501.75640237457,
Women Cat 3,15,43342,Sarah,Swan,Strive Racing,23:18.0,332934,465.34,509.88960356185,
Women Cat 3,16,90455,Patricia,Murray,SDBC/EMERALD TEXTILE,23:29.2,418443,494.96238380614,518.02280474913,
Women Cat 3,17,42709,Jennifer,Camoriano,FCS|Visit Dallas DNA,24:04.2,254808,481.87,526.15600593642,
Women Cat 3,18,38471,Kimberly,Tom,Holliday Rock pb Zoc,24:22.9,291973,534.54210954602,534.2892071237,
Women Cat 3,19,90296,Jessica,Baumgardner,Fig Mtn Brew Racing,24:36.1,422958,593.25,542.42240831098,
Women Cat 3,20,67539,Savannah,Adams,Prestige Imports Cyc,24:44.6,363242,505.95,550.55560949827,
Women Cat 3,21,24220,Moriah,Swan,Strive Racing,24:47.5,311534,592.81,558.68881068555,
Women Cat 3,22,71611,Ivy,Koester,Velo Club LaGrange/,28:11.1,381514,525.85126188349,566.82201187283,
Women Cat 4,1,131374,Lauren,Yal,,20:25.7,,600,487.78917540053,
Women Cat 4,2,127696,Lillian,Mccormick,SDBC/Emerald Textile,21:07.5,486344,628.10248722843,496.96387099313,
Women Cat 4,3,127029,Zoe,Ta-perez,Major Motion Racing,21:49.7,470324,542.1788543548,506.13856658573,
Women Cat 4,4,90801,Sawyer,Taylor,Team Swift,22:11.2,422238,579.43,515.31326217832,
Women Cat 4,5,127703,Kimberlin,Froeschner,Sisterhood of Cycing,22:31.3,496607,513.09702341895,524.48795777092,
Women Cat 4,6,92209,Ginger,Boyd,,22:31.8,425153,579.64226265304,533.66265336352,
Women Cat 4,7,87253,Makayla,Macpherson,southbay wheelmen,23:12.9,412046,541.64,542.83734895612,
Women Cat 4,8,127023,Holly,Gabel,R5Ciclismo,23:44.8,268700,572.10990984832,552.01204454872,
Women Cat 4,9,131375,Katie,Rollins,Velo Club LaGrange,24:36.3,501553,600,561.18674014132,
Women Cat 4,10,120017,Catherine,Guentert,Michelob Ultra - La,24:47.6,478305,552.70665610202,570.36143573392,
Women Cat 4,11,106585,Diana,Sjol,ORNOT,25:15.4,460006,600,579.53613132652,
