Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2 Senior,29,79292,Kyohei,Mizuno,Michelob Ultra - La Grange +21,,402245,150,243.61574358974,
Men Pro/Cat 1/2 Senior,30,21145,Michael,Shein,Rokform/Rock N' Road,,251358,261.41,245.67861538462,
Men Pro/Cat 1/2 Senior,31,43357,Ryan,Schneider,Team Bike Religion/ ShoAir,,304909,205.94,247.74148717949,
Men Pro/Cat 1/2 Senior,32,24371,Diego,Binatena,SKLZ-Swami's Development Elite Team,,253770,283.1,249.80435897436,
Men Pro/Cat 1/2 Senior,33,43307,Seth,Veenbaas,MRI Endurance Elite Juniors,,343132,314.96,251.86723076923,
Men Pro/Cat 1/2 Senior,34,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,247.63,253.9301025641,
Men Pro/Cat 1/2 Senior,35,38503,Shawn,Vangassen,SoCalCycling.com / Echelon Design,,156086,224.63,255.99297435897,
Men Pro/Cat 1/2 Senior,36,67214,Mauro,Martinez,,,288986,222.47170521418,258.05584615385,
Men Pro/Cat 1/2 Senior,37,28184,Ian,Moir,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,218004,240.32,260.11871794872,
Men Pro/Cat 1/2 Senior,38,44203,Nathan,Seaford,SC Velo MRI Endurance Elite U23,,354044,282.51,262.18158974359,
Men Pro/Cat 1/2 Senior,39,79965,Ivan,Cruz,,,268741,150,264.24446153846,
Men Pro/Cat 1/2 Senior,40,13826,James,Wingert,,,256481,201.35,266.30733333333,
Men Pro/Cat 1/2 Senior,41,46386,Rigoberto,Meza,Coates Cyclery Racing Team,,88272,231.97687180564,268.37020512821,
Men Pro/Cat 1/2 Senior,42,53225,Chris,Spence,,,164302,286.46639680164,270.43307692308,
Men Pro/Cat 1/2 Senior,43,60596,Yusuke,Higuma,UCI CT: Wonderful Pistachios Cycling,,376738,222.68091503236,272.49594871795,
Men Pro/Cat 1/2 Senior,44,24931,Chad,Adair,,,381172,225.62243369784,274.55882051282,
Men Pro/Cat 1/2 Senior,45,25765,Patrick,Caro,Full Circle Cycling Powered by Pure Gear,,88582,245.35985631059,276.62169230769,
Men Pro/Cat 1/2 Senior,46,44157,Logan,Fiedler,SPY GIANT RIDE,,277371,247.88542419342,278.68456410256,
Men Pro/Cat 1/2 Senior,47,71375,Juan,Garibay,SoCalCycling.com / Echelon Design,,391969,241.07,280.74743589744,
Men Pro/Cat 1/2 Senior,48,46369,Robert,Angle,Team Bike Religion/ ShoAir,,273166,266.3284687056,282.81030769231,
Men Pro/Cat 1/2 Senior,49,24389,Quinten,Kirby,SKLZ-Swami's Development Elite Team,,215644,339.73,284.87317948718,
Men Pro/Cat 1/2 Senior,50,24333,Tyler,Schwartz,Get Crackin',,304782,259.86,286.93605128205,
Men Pro/Cat 1/2 Senior,51,45343,Anthony,Vasilas,SPY GIANT RIDE,,197167,269.12174999113,288.99892307692,
Men Pro/Cat 1/2 Senior,52,46384,Diego,Sandoval,SC Velo MRI Endurance Elite U23,,273807,208.87,291.06179487179,
Men Pro/Cat 1/2 Senior,53,59350,Frank,Sarate,SoCalCycling.com / Echelon Design,,49658,348.47422422063,293.12466666667,
Women Cat 1/2/3 Senior,1,45163,Julie,Cutts,Michelob Ultra - La Grange +21,,236645,373.6,324.12766666667,
Women Cat 1/2/3 Senior,2,53931,Jessica,Noyola,,,293983,380.05,333.64439961916,
Women Cat 1/2/3 Senior,3,67728,Tracy,Tilton,SPY GIANT RIDE,,367795,394.78,343.16113257164,
Women Cat 1/2/3 Senior,4,16274,Kirsten,Darley,SPY GIANT RIDE,,178497,390,352.67786552413,
Women Cat 1/2/3 Senior,5,24308,Hannah,Swan,Strive Racing,,311541,373.93,362.19459847662,
Women Cat 1/2/3 Senior,6,42614,Rebecca,Siegel,SC VELO/InCycle,,285569,395.6,371.71133142911,
Women Cat 1/2/3 Senior,7,53434,Pamela,Schuster,SC VELO/InCycle,,31886,395.12,381.2280643816,
Women Cat 1/2/3 Senior,8,53700,Erin,Lamb,Ritte Racing,,333910,466.52,390.74479733409,
Women Cat 1/2/3 Senior,9,45901,Jenny,Rios,,,395794,376.74,400.26153028658,
Women Cat 1/2/3 Senior,10,42613,Keely,Brooks,Michelob Ultra - La Grange +21,,206886,423.72,409.77826323906,
Women Cat 1/2/3 Senior,11,38473,Raegan,Lunsford,Michelob Ultra - La Grange +21,,274438,450.56,419.29499619155,
Women Cat 1/2/3 Senior,12,42378,Melissa,Paris,,,348796,400,428.81172914404,
Women Cat 1/2/3 Senior,13,42983,Shannon,Castle,SkyFlash Racing,,252525,480.02815801674,438.32846209653,
Women Cat 1/2/3 Senior,14,46308,Crystal,Howard,Revolution/Zoca,,128775,434.56815824916,447.84519504902,
Women Cat 1/2/3 Senior,15,28188,Kimberly,Keathley,SPY GIANT RIDE,,335196,409.8,457.36192800151,
Women Cat 1/2/3 Senior,16,46298,Trina,Jacobson,SC VELO/InCycle,,197383,409.77826323906,466.878660954,
Women Cat 1/2/3 Senior,17,30767,Terra,Kier,US Military Cycling Team Fueled by FRS,,275073,467.61996956834,476.39539390648,
Women Cat 1/2/3 Senior,18,45166,Daniela,Garcia,Ice Sportswear Cycling Team,,205934,415.52792178463,485.91212685897,
Women Cat 1/2/3 Senior,19,78334,Carine,Bester,SPY GIANT RIDE,,239258,448.80277777778,495.42885981146,
Women Cat 1/2/3/4/5 Masters 60+,1,53465,Cindy,Morgan,Cal Coast Bicycles,,56189,,,
Women Cat 1/2/3/4/5 Masters 60+,2,77991,Vickie,Vanosdol-castaldi,Ironfly,,51985,,,
Women Cat 3 Senior,1,54926,Joanie,Celso,Revolution/Zoca,,347126,377.3725944789,360.57362334825,
Women Cat 3 Senior,2,71944,Alison,Jones,CapoVW Webcor,,375116,396.56278828794,370.33757966167,
Women Cat 3 Senior,3,38468,Angela,Patterson,Michelob Ultra - La Grange +21,,180041,444.95,380.10153597508,
Women Cat 3 Senior,4,45089,Lisa,Job,Vegas Women's Racing/Every Kid A Bike,,364646,447.47,389.8654922885,
Women Cat 3 Senior,5,72720,Ashley,Elias,Vegas Women's Racing/Every Kid A Bike,,310576,431.1,399.62944860192,
Women Cat 3 Senior,6,37983,Rachel,Swan,Strive Racing,,319270,423.69,409.39340491534,
Women Cat 3 Senior,7,60129,Kelli,Samuelson,Ritte Racing,,377662,478.27,419.15736122875,
Women Cat 3 Senior,8,22295,Lisa,Bowerman,Michelob Ultra - La Grange +21,,307003,461.38152247477,428.92131754217,
Women Cat 3 Senior,9,21212,Vikki,Appel,South Bay Wheelmen,,256922,483.83,438.68527385559,
Women Cat 3 Senior,10,38471,Kimberly,Tom,Revolution/Zoca,,291973,472.56,448.44923016901,
Women Cat 3 Senior,11,10726,Rachelle,Jorgensen,,,404770,491.05703833333,458.21318648242,
Women Cat 3 Senior,12,46300,Angelica,Frayre,Calimax p/b Pista Palace,,377849,350.25999376745,467.97714279584,
Women Cat 3 Senior,13,42082,Hayley,Umayam,Catalyst Racing,,310148,425.29,477.74109910926,
Women Cat 3 Senior,14,42379,Meredith,Caccesemcconvill,Revolution/Zoca,,305789,437.39,487.50505542268,
Women Cat 3 Senior,15,53490,Mimi,Sheean,Michelob Ultra - La Grange +21,,140934,477.38798470639,497.26901173609,
Women Cat 3 Senior,16,24220,Moriah,Swan,Strive Racing,,311534,508.77,507.03296804951,
Women Cat 3 Senior,17,71440,Jacqueline,Dunn,Crank Cycling,,386673,527.25,516.79692436293,
Women Cat 3 Senior,18,40824,Leah,Rodarti,CapoVW Webcor,,47873,485.52732095268,526.56088067635,
Women Cat 3 Senior,19,53310,Tara,Unverzagt,South Bay Wheelmen,,255337,532.21368269383,536.32483698976,
Women Cat 3 Senior,20,42381,Pey-lih,Littler,ACQUA AL 2/SDBC,,294290,469.78428559168,546.08879330318,
Women Cat 3 Senior,21,71438,Erin,Gunn,Catalyst Racing,,382681,466.17,555.8527496166,
Women Cat 3 Senior,22,43387,Ericka,Bettge,Vegas Women's Racing/Every Kid A Bike,,349178,554.5,565.61670593002,
Women Cat 3/4 Senior,1,54926,Joanie,Celso,Revolution/Zoca,,347126,377.3725944789,326.35759053623,
Women Cat 3/4 Senior,2,71944,Alison,Jones,CapoVW Webcor,,375116,396.56278828794,331.48229404716,
Women Cat 3/4 Senior,3,71945,Athena,Countouriotis,Wolf Pack Cycling,,266134,368.41667492672,336.60699755809,
Women Cat 3/4 Senior,4,71946,Jennifer,Ward,,,404295,377.91493677279,341.73170106902,
Women Cat 3/4 Senior,5,38468,Angela,Patterson,Michelob Ultra - La Grange +21,,180041,444.95,346.85640457995,
Women Cat 3/4 Senior,6,45089,Lisa,Job,Vegas Women's Racing/Every Kid A Bike,,364646,447.47,351.98110809088,
Women Cat 3/4 Senior,7,72720,Ashley,Elias,Vegas Women's Racing/Every Kid A Bike,,310576,431.1,357.10581160181,
Women Cat 3/4 Senior,8,71949,Mary,Bouchard,SPY GIANT RIDE,,386009,396.62,362.23051511274,
Women Cat 3/4 Senior,9,37983,Rachel,Swan,Strive Racing,,319270,423.69,367.35521862367,
Women Cat 3/4 Senior,10,60129,Kelli,Samuelson,Ritte Racing,,377662,478.27,372.4799221346,
Women Cat 3/4 Senior,11,22295,Lisa,Bowerman,Michelob Ultra - La Grange +21,,307003,461.38152247477,377.60462564553,
Women Cat 3/4 Senior,12,54927,Liza,Dunham,Helens/Cannondale,,302251,427.94733870534,382.72932915646,
Women Cat 3/4 Senior,13,21212,Vikki,Appel,South Bay Wheelmen,,256922,483.83,387.85403266739,
Women Cat 3/4 Senior,14,73254,Jill,Haynie,Michelob Ultra - La Grange +21,,392780,409.07,392.97873617832,
Women Cat 3/4 Senior,15,38471,Kimberly,Tom,Revolution/Zoca,,291973,472.56,398.10343968925,
Women Cat 3/4 Senior,16,72080,Renee',Fenstermacher,South Bay Wheelmen,,263843,510.44881038822,403.22814320018,
Women Cat 3/4 Senior,17,10726,Rachelle,Jorgensen,,,404770,491.05703833333,408.35284671111,
Women Cat 3/4 Senior,18,73253,Vanessa,Snapp,Southern California Velo,,352016,490.25,413.47755022204,
Women Cat 3/4 Senior,19,46300,Angelica,Frayre,Calimax p/b Pista Palace,,377849,350.25999376745,418.60225373297,
Women Cat 3/4 Senior,20,3288,Unknown,Rider,,,91005,420.37,562.093952039,
Women Cat 3/4 Senior,21,42082,Hayley,Umayam,Catalyst Racing,,310148,425.29,428.85166075483,
Women Cat 3/4 Senior,22,42379,Meredith,Caccesemcconvill,Revolution/Zoca,,305789,437.39,433.97636426576,
Women Cat 3/4 Senior,23,67729,Kim,Nida,SURF CITY CYCLERY,,385310,488.8472750621,439.10106777669,
Women Cat 3/4 Senior,24,71950,Susan,Tudor,CapoVW Webcor,,296213,593.07,444.22577128762,
Women Cat 3/4 Senior,25,21220,Leslie,Leaming,Southern California Velo,,348028,455.47442220148,449.35047479855,
Women Cat 3/4 Senior,26,57760,Trudi,Schindler,Michelob Ultra - La Grange +21,,267658,414.69,454.47517830948,
Women Cat 3/4 Senior,27,75905,Elizabeth,Price,,,406628,451.06781249224,459.59988182041,
Women Cat 3/4 Senior,28,53511,Molly,Kidd,SKLZ-Swami's Cycling Team,,188206,350,464.72458533134,
Women Cat 3/4 Senior,29,53490,Mimi,Sheean,Michelob Ultra - La Grange +21,,140934,477.38798470639,469.84928884227,
Women Cat 3/4 Senior,30,24220,Moriah,Swan,Strive Racing,,311534,508.77,474.9739923532,
Women Cat 3/4 Senior,31,71152,Julie,Call,Vegas Women's Racing/Every Kid A Bike,,376921,481.99092645312,480.09869586413,
Women Cat 3/4 Senior,32,79966,Desislava,Doycheva,,,394180,350,485.22339937506,
Women Cat 3/4 Senior,33,41976,Jennifer,Stokes,Catalyst Racing,,366240,507.75,490.34810288599,
Women Cat 3/4 Senior,34,71440,Jacqueline,Dunn,Crank Cycling,,386673,527.25,495.47280639692,
Women Cat 3/4 Senior,35,40824,Leah,Rodarti,CapoVW Webcor,,47873,485.52732095268,500.59750990785,
Women Cat 3/4 Senior,36,77987,Blair,Messner,Catalyst Racing,,401737,564.74125462963,505.72221341878,
Women Cat 3/4 Senior,37,54569,Cindy,Fenton,UC Cyclery/JW Floors,,379132,551.7171285027,510.84691692971,
Women Cat 3/4 Senior,38,79967,Jetaun,Washington,,,403255,350,515.97162044064,
Women Cat 3/4 Senior,39,72395,Heather,Nass,Catalyst Racing,,392801,634.61778573062,521.09632395156,
Women Cat 3/4 Senior,40,53310,Tara,Unverzagt,South Bay Wheelmen,,255337,532.21368269383,526.22102746249,
Women Cat 3/4 Senior,41,72396,Jennifer,Kriske,,,404356,616.36363636364,531.34573097342,
Women Cat 3/4 Senior,42,42393,Diana,Aguirre,B4T9/Foundation,,306807,491.1138467007,536.47043448435,
Women Cat 3/4 Senior,43,43341,Lauren,Stack,G S Adams Avenue Bicycles,,336404,601.7596639003,541.59513799528,
Women Cat 3/4 Senior,44,59348,Sochin,Lee,Michelob Ultra - La Grange +21,,377226,697.55499605416,546.71984150621,
Women Cat 3/4 Senior,45,43342,Sarah,Swan,Strive Racing,,332934,616.22628183461,551.84454501714,
Women Cat 3/4 Senior,46,79968,Gretchen,Lees,,,,350,556.96924852807,
Women Cat 3/4 Senior,47,3288,Unknown,Rider,,,91005,420.37,562.093952039,
Women Cat 3/4 Senior,48,71956,Rosalind,Morehead,Adams Avenue Bicycles,,394542,593.9798267565,567.21865554993,
Women Cat 3/4 Senior,49,72398,Olga,Lyssanova,Catalyst Racing,,395759,569.26746936027,572.34335906086,
Women Cat 3/4 Senior,50,42399,Alyssa,Halcomb,Catalyst Racing,,365549,674.87,577.46806257179,
Women Cat 3/4 Senior,51,53467,Leslie,Mendez,Hi -Tech Bikes,,362301,528.41781813577,582.59276608272,
Women Cat 3/4 Senior,52,75908,Arzu,Delp,Vegas Women's Racing/Every Kid A Bike,,393511,565.00959029525,587.71746959365,
Women Cat 3/4 Senior,53,79969,Shereen,Kalmikov,,,404072,350,592.84217310458,
Women Cat 3/4 Senior,54,53417,Mckenzie,Steiner,G S Adams Avenue Bicycles,,365513,656.14692839028,597.96687661551,
Women Cat 3/4 Senior,55,43387,Ericka,Bettge,Vegas Women's Racing/Every Kid A Bike,,349178,554.5,603.09158012644,
Women Cat 3/4 Senior,56,79970,Maurin,Scheetz,,,404065,350,608.21628363737,
Women Cat 3/4 Senior,57,42381,Pey-lih,Littler,ACQUA AL 2/SDBC,,294290,469.78428559168,613.3409871483,
Women Cat 3/4 Senior,58,71438,Erin,Gunn,Catalyst Racing,,382681,466.17,618.46569065923,
Women Cat 4 Senior,1,71945,Athena,Countouriotis,Wolf Pack Cycling,,266134,368.41667492672,335.35473208563,
Women Cat 4 Senior,2,71946,Jennifer,Ward,,,404295,377.91493677279,347.73664650121,
Women Cat 4 Senior,3,71949,Mary,Bouchard,SPY GIANT RIDE,,386009,396.62,360.1185609168,
Women Cat 4 Senior,4,54927,Liza,Dunham,Helens/Cannondale,,302251,427.94733870534,372.50047533238,
Women Cat 4 Senior,5,73254,Jill,Haynie,Michelob Ultra - La Grange +21,,392780,409.07,384.88238974797,
Women Cat 4 Senior,6,72080,Renee',Fenstermacher,South Bay Wheelmen,,263843,510.44881038822,397.26430416355,
Women Cat 4 Senior,7,73253,Vanessa,Snapp,Southern California Velo,,352016,490.25,409.64621857914,
Women Cat 4 Senior,8,3288,Unknown,Rider,,,91005,420.37,669.66642130643,
Women Cat 4 Senior,9,67729,Kim,Nida,SURF CITY CYCLERY,,385310,488.8472750621,434.41004741031,
Women Cat 4 Senior,10,71950,Susan,Tudor,CapoVW Webcor,,296213,593.07,446.79196182589,
Women Cat 4 Senior,11,21220,Leslie,Leaming,Southern California Velo,,348028,455.47442220148,459.17387624148,
Women Cat 4 Senior,12,57760,Trudi,Schindler,Michelob Ultra - La Grange +21,,267658,414.69,471.55579065707,
Women Cat 4 Senior,13,75905,Elizabeth,Price,,,406628,451.06781249224,483.93770507265,
Women Cat 4 Senior,14,53511,Molly,Kidd,SKLZ-Swami's Cycling Team,,188206,600,496.31961948824,
Women Cat 4 Senior,15,71152,Julie,Call,Vegas Women's Racing/Every Kid A Bike,,376921,481.99092645312,508.70153390382,
Women Cat 4 Senior,16,79966,Desislava,Doycheva,,,394180,600,521.08344831941,
Women Cat 4 Senior,17,41976,Jennifer,Stokes,Catalyst Racing,,366240,507.75,533.46536273499,
Women Cat 4 Senior,18,77987,Blair,Messner,Catalyst Racing,,401737,564.74125462963,545.84727715058,
Women Cat 4 Senior,19,54569,Cindy,Fenton,UC Cyclery/JW Floors,,379132,551.7171285027,558.22919156616,
Women Cat 4 Senior,20,79967,Jetaun,Washington,,,403255,600,570.61110598175,
Women Cat 4 Senior,21,72395,Heather,Nass,Catalyst Racing,,392801,634.61778573062,582.99302039733,
Women Cat 4 Senior,22,72396,Jennifer,Kriske,,,404356,616.36363636364,595.37493481292,
Women Cat 4 Senior,23,42393,Diana,Aguirre,B4T9/Foundation,,306807,491.1138467007,607.75684922851,
Women Cat 4 Senior,24,43341,Lauren,Stack,G S Adams Avenue Bicycles,,336404,601.7596639003,620.13876364409,
Women Cat 4 Senior,25,59348,Sochin,Lee,Michelob Ultra - La Grange +21,,377226,697.55499605416,632.52067805968,
Women Cat 4 Senior,26,43342,Sarah,Swan,Strive Racing,,332934,616.22628183461,644.90259247526,
Women Cat 4 Senior,27,79968,Gretchen,Lees,,,,600,657.28450689085,
Women Cat 4 Senior,28,3288,Unknown,Rider,,,91005,420.37,669.66642130643,
Women Cat 4 Senior,29,71956,Rosalind,Morehead,Adams Avenue Bicycles,,394542,593.9798267565,682.04833572202,
Women Cat 4 Senior,30,72398,Olga,Lyssanova,Catalyst Racing,,395759,569.26746936027,694.4302501376,
Women Cat 4 Senior,31,42399,Alyssa,Halcomb,Catalyst Racing,,365549,674.87,706.81216455319,
Women Cat 4 Senior,32,53417,Mckenzie,Steiner,G S Adams Avenue Bicycles,,365513,656.14692839028,719.19407896878,
Women Cat 4 Senior,33,79969,Shereen,Kalmikov,,,404072,600,731.57599338436,
Women Cat 4 Senior,34,79970,Maurin,Scheetz,,,404065,600,743.95790779995,
Women Cat 4 Senior,35,75908,Arzu,Delp,Vegas Women's Racing/Every Kid A Bike,,393511,565.00959029525,756.33982221553,
Women Cat 4 Senior,36,53467,Leslie,Mendez,Hi -Tech Bikes,,362301,528.41781813577,768.72173663112,
