First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Robinson,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,32,36,423.21547058824,
Patrick,Robinson,THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,30,40,383.99295555556,
Patrick,Robinson,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,35,49,368.98145833333,
Patrick,Robinson,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,17,41,328.50607894737,
Stephen,Songer,Otterville Road Race,2013-08-25,Men Cat 1/2/3/4/5 Master 50+,1,7,,
Patrick,Robinson,Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3/4/5 Master 40+,5,10,340.89713333333,
?,Harold,Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2/3/4/5 Masters 60,1,1,,
?,Harold,Bellevue Twilight Criterium,2013-08-16,Men Cat 1/2/3/4/5 Masters 35+,7,10,335.15016666667,
Patrick,Robinson,Missouri State Championship Criterium,2013-08-11,Mixed Cat 1/2/3/4 Masters 40-49,10,17,339.81072109739,
Stephen,Songer,State Line Road Race,2013-07-20,Men Masters 40+,4,18,318.19835194805,
Allison,Adams,State Line Road Race,2013-07-20,Women Open,5,8,483.38919104698,
William,Anderson,Sunflower State Games Road Race,2013-07-14,Men Master  50+,4,8,409.18232152921,
Keith,Walberg,Sunflower State Games Road Race,2013-07-14,Men Master  50+,6,8,455.09853588202,
?,Harold,Sunflower State Games Road Race,2013-07-14,Men Master  60+,1,11,366.17621569595,
Patrick,Robinson,Tour of Nevada - Day 1,2013-07-13,Men Cat 3/4,23,23,501.83398333333,
Patrick,Robinson,Tour of Nevada - Day 1,2013-07-13,Mixed  Masters 40+,11,19,363.68791666667,
Bill,Anderson,Sunflower State Games Time Trial,2013-07-12,Men Master  50+,2,4,,
Keith,Walberg,Sunflower State Games Time Trial,2013-07-12,Men Master  50+,4,4,,
?,Harold,Sunflower State Games Time Trial,2013-07-12,Men Master  60+,1,3,,
?,Harold,Tour of Lawrence - Crit,2013-06-30,Men Master  60+,2,16,370.69186348305,
Doug,Obershaw,Tour of Lawrence - Crit,2013-06-30,Men Master  40+,14,54,293.77398550725,
Stephen,Songer,Tour of Lawrence - Crit,2013-06-30,Men Master  40+,16,54,303.1291884058,
Brian,Peters,Tour of Lawrence - Crit,2013-06-30,Men Master  40+,17,54,307.80678985507,
Patrick,Robinson,Tour of Lawrence - Crit,2013-06-30,Men Master  40+,18,54,312.48439130435,
Andy,Lucas,Tour of Lawrence - Crit,2013-06-30,Men Master  40+,32,54,377.9708115942,
William,Anderson,Tour of Lawrence - Crit,2013-06-30,Men Master  40+,44,54,434.10202898551,
?,Harold,Tour of Lawrence - RR,2013-06-29,Men Master  60+,2,16,356.51541666667,
Stephen,Songer,Tour of Lawrence - RR,2013-06-29,Men Master  40+,13,49,310.91969047143,
Brian,Peters,Tour of Lawrence - RR,2013-06-29,Men Master  40+,18,49,327.203152775,
Doug,Obershaw,Tour of Lawrence - RR,2013-06-29,Men Master  40+,19,49,330.45984523572,
Patrick,Robinson,Tour of Lawrence - RR,2013-06-29,Men Master  40+,24,49,346.74330753929,
Andy,Lucas,Tour of Lawrence - RR,2013-06-29,Men Master  40+,34,49,379.31023214643,
Stephen,Songer,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,7,44,276.49869047619,
Brian,Peters,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,11,44,296.85103968254,
Patrick,Robinson,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,17,44,327.37956349206,
?,Harold,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,19,44,337.55573809524,
Andy,Lucas,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,26,44,373.17234920635,
?,Harold,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  60+,1,6,354.64759571449,
Brian,Peters,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,15,29,359.11277777778,
Patrick,Robinson,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,22,29,403.8875,
Stephen,Songer,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  50+,1,13,295.57702714948,
Stephen,Songer,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,4,31,298.17419033265,
Brian,Peters,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,5,31,305.71269822132,
?,Harold,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,12,31,358.48225344195,
William,Anderson,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,17,31,396.17479288527,
Patrick,Robinson,Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 1-2-3  40+,13,25,324.03,
Patrick,Robinson,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,40,57,388.71855187544,
Patrick,Robinson,GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 40+,13,23,352.47437065049,
William,Anderson,12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Master  50+,3,6,406.2001135686,
Patrick,Robinson,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,44,58,404.34651724138,
Patrick,Robinson,Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,13,44,290.39295454545,
?,Harold,MMCT Salina 2 Day - Crit,2013-05-19,Men Master  60+,1,6,413.991,
Brian,Peters,MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,13,27,370.30417507249,
William,Anderson,MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,19,27,413.34628305319,
?,Harold,MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,21,27,427.69365238009,
Doug,Obershaw,MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,25,27,456.38839103389,
?,Harold,MMCT Salina 2 Day - RR,2013-05-18,Men Master  60+,2,7,392.104,
Doug,Obershaw,MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,4,25,311.15346493398,
Brian,Peters,MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,9,25,348.00035093507,
William,Anderson,MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,22,25,443.80225453789,
Dan,Hansen,MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,24,25,458.54100893832,
Patrick,Robinson,Tour de Grove,2013-05-11,Mixed  Masters 40+,20,50,296.88556,
Patrick,Robinson,Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,20,44,304.68668181818,
William,Anderson,Tallgrass Classic - Crit,2013-05-5,Men   50-59,1,9,328.122,
Stephen,Songer,Tallgrass Classic - Crit,2013-05-5,Men   50-59,2,9,340.622,
Andy,Lucas,Tallgrass Classic - Crit,2013-05-5,Men   50-59,3,9,353.122,
Stephen,Songer,Tallgrass Classic - Crit,2013-05-5,Men Master  35-49,5,23,278.5587,
Brian,Peters,Tallgrass Classic - Crit,2013-05-5,Men Master  35-49,6,23,289.76725,
Patrick,Robinson,Tallgrass Classic - Crit,2013-05-5,Men Master  35-49,11,23,345.81,
William,Anderson,Tallgrass Classic - Crit,2013-05-5,Men Master  35-49,22,23,469.10405,
?,Harold,Tallgrass Classic - Crit,2013-05-5,Men Master  60+,3,7,447.97233333333,
?,Harold,Tallgrass Classic - RR,2013-05-4,Men Master  60+,2,6,365.12495003261,
Doug,Long,Tallgrass Classic - RR,2013-05-4,Men Master  60+,3,6,395.90948640217,
Brian,Peters,Tallgrass Classic - RR,2013-05-4,Men Master  35-49,4,13,313.05573333333,
Stephen,Songer,Tallgrass Classic - RR,2013-05-4,Men   50-59,1,6,304.5330182036,
William,Anderson,Tallgrass Classic - RR,2013-05-4,Men   50-59,6,6,422.92798786427,
Doug,Obershaw,Joseph Sheehan Road Race,2013-04-28,Men   50-59,1,22,308.4905,
Stephen,Songer,Joseph Sheehan Road Race,2013-04-28,Men   50-59,2,22,316.14545454545,
Andy,Lucas,Joseph Sheehan Road Race,2013-04-28,Men   50-59,6,22,346.76527272727,
William,Anderson,Joseph Sheehan Road Race,2013-04-28,Men   50-59,12,22,392.695,
Brian,Peters,Joseph Sheehan Road Race,2013-04-28,Men Master  40-49,3,25,289.2323767235,
Patrick,Robinson,Joseph Sheehan Road Race,2013-04-28,Men Master  40-49,10,25,334.41286192241,
Joel,Hammontree,Joseph Sheehan Road Race,2013-04-28,Men Master  40-49,17,25,379.59334712133,
Terry,Higgins,Joseph Sheehan Road Race,2013-04-28,Men Master  40-49,23,25,418.31947729183,
?,Harold,Joseph Sheehan Road Race,2013-04-28,Men Master  60+,1,11,336.74047789855,
Doug,Long,Joseph Sheehan Road Race,2013-04-28,Men Master  60+,3,11,390.16028673913,
Allison,Adams,Joseph Sheehan Road Race,2013-04-28,Women Cat1/2/3,5,5,,
Doug,Obershaw,Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men   50-59,4,15,365.27734485074,
Stephen,Songer,Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men   50-59,6,15,405.10663478088,
William,Anderson,Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men   50-59,9,15,464.8505696761,
?,Harold,Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Master  60+,1,7,425.99221117577,
Patrick,Robinson,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,16,28,363.044116426,
Patrick,Robinson,the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,21,29,391.245,
?,Harold,Bazaar Road Race,2013-04-14,Men Master  60+,2,9,381.26675,
Stephen,Songer,Bazaar Road Race,2013-04-14,Men   50-59,1,16,311.64966666667,
Doug,Obershaw,Bazaar Road Race,2013-04-14,Men   50-59,4,16,364.5721514784,
Dan,Hansen,Bazaar Road Race,2013-04-14,Men   50-59,12,16,505.69877764302,
William,Anderson,Bazaar Road Race,2013-04-14,Men   50-59,13,16,523.33960591359,
Brian,Peters,Bazaar Road Race,2013-04-14,Men Master  40-49,6,20,315.66176274471,
Patrick,Robinson,Bazaar Road Race,2013-04-14,Men Master  40-49,17,20,394.33910744973,
?,Harold,Perry Road Race Series,2013-03-3,Men Master  60+,1,6,399.91740965172,
Brian,Peters,Perry Road Race Series,2013-03-3,Men Master  40+,1,12,284.461,
Stephen,Songer,Perry Road Race Series,2013-03-3,Men Master  50+,1,12,308.50466666667,
William,Anderson,Perry Road Race Series,2013-03-3,Men Master  50+,7,12,387.77660778005,
William,Anderson,Spring Fling Crit Series,2013-02-23,Men Master  35+,4,11,362.70456455076,
William,Anderson,Spring Fling Crit Series,2013-02-23,Men Cat2/3,13,18,324.03522222222,
Bill,Anderson,Octoginta Time Trial,2012-10-13,Men Master  45-99,4,6,426.02632346129,
Kelly,Ricke,Octoginta Time Trial,2012-10-13,Men Cat1/2  ,3,5,,
Kelly,Ricke,Otterville Road Race,2012-08-26,Men Master  40-99,7,13,376.00973333333,
Patrick,Robinson,Missouri State Championship Criterium,2012-08-12,Men Masters  40-99,24,38,395.63889285714,
?,Harold,Kansas Road Race Championships,2012-08-5,Men Master  60-99,1,12,367.83425815532,
Stephen,Songer,Kansas Road Race Championships,2012-08-5,Men   50-59,3,13,355.20655555556,
Bill,Anderson,Kansas Road Race Championships,2012-08-5,Men   50-59,9,13,440.80172222222,
David,Taylor,Kansas Criterium Championships,2012-08-4,Men Cat/4/5  ,18,25,532.03758550156,
?,Harold,Kansas Criterium Championships,2012-08-4,Men Master  60-99,2,10,393.90540003916,
Stephen,Songer,Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,33,34,439.30041105132,
Stephen,Songer,Kansas Criterium Championships,2012-08-4,Men   50-59,2,15,322.93717271444,
?,Harold,Kansas Criterium Championships,2012-08-4,Men   50-59,10,15,422.28615727734,
Bill,Anderson,Kansas Criterium Championships,2012-08-4,Men   50-59,14,15,471.96064955879,
Patrick,Robinson,Springfield Criterium,2012-07-29,Men Cat 1/2/3/4/5 Masters 40+,13,15,404.61226190476,
Stephen,Songer,Sunflower State Games Road Race,2012-07-22,Men Master  50-99,1,12,372.49936356025,
Keith,Walberg,Sunflower State Games Road Race,2012-07-22,Men Master  50-99,4,12,409.18232152921,
Bill,Anderson,Sunflower State Games Road Race,2012-07-22,Men Master  50-99,5,12,421.40997418553,
Kelly,Ricke,Sunflower State Games Road Race,2012-07-22,Men Master  40-99,4,12,313.62107038934,
?,Harold,Sunflower State Games Road Race,2012-07-22,Men Master  60-99,1,11,449.82401342616,
Stephen,Songer,Sunflower State Games Criterium,2012-07-21,Men Master  50-99,1,7,345.53975135857,
Bill,Anderson,Sunflower State Games Criterium,2012-07-21,Men Master  50-99,2,7,363.26622463746,
Kelly,Ricke,Sunflower State Games Criterium,2012-07-21,Men Master  40-99,7,10,362.91348755318,
?,Harold,Sunflower State Games Criterium,2012-07-21,Men Master  60-99,2,11,448.86213871956,
Kelly,Ricke,Sunflower State Games Time Trial,2012-07-20,Men Master  40-99,5,7,372.58913342042,
Stephen,Songer,Sunflower State Games Time Trial,2012-07-20,Men Master  50-99,2,8,379.0679819695,
Bill,Anderson,Sunflower State Games Time Trial,2012-07-20,Men Master  50-99,6,8,429.0679819695,
?,Harold,Sunflower State Games Time Trial,2012-07-20,Men Master  60-99,1,7,466.53716625916,
Stephen,Songer,State Line Road Race,2012-07-14,Men Masters 40+ Cat 2/3/4  ,1,29,332.50016666667,
Patrick,Robinson,State Line Road Race,2012-07-14,Men Masters 40+ Cat 2/3/4  ,6,29,351.73093589744,
Doug,Obershaw,State Line Road Race,2012-07-14,Men Masters 40+ Cat 2/3/4  ,15,29,386.34632051282,
Matthew,Dutcher,State Line Road Race,2012-07-14,Men Masters 40+ Cat 2/3/4  ,16,29,390.19247435897,
Kelly,Ricke,State Line Road Race,2012-07-14,Men Masters 40+ Cat 2/3/4  ,28,29,432.50016666667,
David,Hejduk,Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,1,55,255.54683333333,
Stephen,Songer,Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,7,55,280.35096957419,
Andy,Lucas,Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,16,55,317.55717393547,
Patrick,Robinson,Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,21,55,338.22728746952,
?,Harold,Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,29,55,371.299469124,
Bill,Anderson,Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,43,55,429.17578701933,
David,Hejduk,Tour of Lawrence - RR,2012-06-30,Men Master  40-99,3,53,275.5152826087,
Stephen,Songer,Tour of Lawrence - RR,2012-06-30,Men Master  40-99,8,53,293.24973913043,
Patrick,Robinson,Tour of Lawrence - RR,2012-06-30,Men Master  40-99,14,53,314.53108695652,
Kelly,Ricke,Tour of Lawrence - RR,2012-06-30,Men Master  40-99,19,53,332.26554347826,
?,Harold,Tour of Lawrence - RR,2012-06-30,Men Master  40-99,30,53,371.28134782609,
Doug,Long,Tour of Lawrence - RR,2012-06-30,Men Master  40-99,35,53,389.01580434783,
David,Moore,Tour of Lawrence - RR,2012-06-30,Men Master  40-99,39,53,403.20336956522,
Bill,Anderson,Tour of Lawrence - RR,2012-06-30,Men Master  40-99,47,53,431.5785,
Andy,Lucas,Tour of Lawrence - RR,2012-06-30,Men Master  40-99,53,53,431.5785,
Patrick,Robinson,Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 1/2/3  35-99,8,21,308.05745,
Bill,Anderson,Olsburg Road Race,2012-06-2,Men Cat 3  ,13,21,384.96881598854,
Doug,Obershaw,Jesse Blancarte 10K Time Trial,2012-05-27,Men Master  40-99,2,9,296.14701704545,
Stephen,Songer,Jesse Blancarte 10K Time Trial,2012-05-27,Men Master  50-99,1,8,383.85104133604,
Bill,Anderson,Jesse Blancarte 10K Time Trial,2012-05-27,Men Master  50-99,3,8,409.15611518716,
?,Harold,Jesse Blancarte 10K Time Trial,2012-05-27,Men Master  60-99,1,5,,
Patrick,Robinson,Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,28,38,385.48150286132,
Patrick,Robinson,Dutchtown Classic,2012-05-13,Men Cat 1/2/3/4/5 Masters 40-99,18,33,334.12364534809,
Patrick,Robinson,Tour de Grove,2012-05-12,Men Cat 1/2/3/4/5 Masters 40-99,14,43,305.82927850274,
Patrick,Robinson,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 1/2/3/4/5 Masters 40-99,17,39,379.85150132409,
Stephen,Songer,Joseph Sheehan Road Race,2012-04-29,Men Master  50-99,1,7,391.02284563957,
Bill,Anderson,Joseph Sheehan Road Race,2012-04-29,Men Master  50-99,6,7,489.31810290695,
Kelly,Ricke,Joseph Sheehan Road Race,2012-04-29,Men Master  40-99,7,15,339.94368554773,
?,Harold,Joseph Sheehan Road Race,2012-04-29,Men Master  60-99,1,2,,
Stephen,Songer,Lanterne Rouge Time Trial,2012-04-28,Men Master  50-54,3,6,432.84475615312,
Bill,Anderson,Lanterne Rouge Time Trial,2012-04-28,Men Master  50-54,4,6,449.51142281978,
Kelly,Ricke,Lanterne Rouge Time Trial,2012-04-28,Men Master  45-49,2,4,,
?,Harold,Lanterne Rouge Time Trial,2012-04-28,Men Master  60-64,1,5,,
Patrick,Robinson,Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 40-99,13,21,362.98602428329,
Stephen,Songer,Bazaar Road Race,2012-04-15,Men Master  50-99,3,17,387.87870360112,
Bill,Anderson,Bazaar Road Race,2012-04-15,Men Master  50-99,7,17,424.13611080337,
Doug,Obershaw,Bazaar Road Race,2012-04-15,Men Master  40-99,8,20,338.40071090519,
Craig,Bissell,Bazaar Road Race,2012-04-15,Men Master  40-99,13,20,369.65071090519,
?,Harold,Bazaar Road Race,2012-04-15,Men Master  60-99,1,7,448.2007230639,
Keith,Walberg,Bazaar Road Race,2012-04-15,Men Master  30-99,3,3,,
Craig,Bissell,Spring Fling Crit Series #5,2012-03-24,Men Master  35-99,5,26,270.38461538462,
Patrick,Robinson,Spring Fling Crit Series #5,2012-03-24,Men Master  35-99,15,26,308.84615384615,
Bill,Anderson,Spring Fling Crit Series #5,2012-03-24,Men Master  35-99,20,26,328.07692307692,
Bill,Anderson,Perry Road Race Series #3,2012-03-18,Men Master  50-99,2,7,431.74281879856,
Keith,Walberg,Perry Road Race Series #3,2012-03-18,Men Master  50-99,6,7,498.40948546523,
Doug,Obershaw,Perry Road Race Series #3,2012-03-18,Men Master  40-99,2,9,327.5,
?,Harold,Perry Road Race Series #3,2012-03-18,Men Master  60-99,1,11,467.5,
Craig,Bissell,Spring Fling Crit Series #4,2012-03-17,Men Cat3/4  ,30,35,399,
Craig,Bissell,Spring Fling Crit Series #4,2012-03-17,Men Master  35-99,20,28,334.16666666667,
Bill,Anderson,Spring Fling Crit Series #4,2012-03-17,Men Master  35-99,24,28,350.83333333333,
Stephen,Songer,Perry Road Race Series,2012-03-11,Men Master  50-99,1,4,,
Bill,Anderson,Perry Road Race Series,2012-03-11,Men Master  50-99,4,4,,
Bill,Anderson,Spring Fling Crit Series #3,2012-03-10,Men Master  35-99,16,30,312.69230769231,
Patrick,Robinson,Spring Fling Crit Series #3,2012-03-10,Men Master  35-99,17,30,316.53846153846,
Doug,Obershaw,Perry Road Race Series #1,2012-03-4,Men Master  40-49,3,18,310.625,
Stephen,Songer,Perry Road Race Series #1,2012-03-4,Men   50-59,1,7,405,
Bill,Anderson,Perry Road Race Series #1,2012-03-4,Men   50-59,4,7,455,
Keith,Walberg,Perry Road Race Series #1,2012-03-4,Men   50-59,7,7,505,
Bill,Anderson,Spring Fling Crit Series #2,2012-03-3,Men Master  35-99,15,25,318.63636363636,
Craig,Bissell,Spring Fling Crit Series #1,2012-02-25,Men Cat3/4  ,19,25,376.25,
Craig,Bissell,Spring Fling Crit Series #1,2012-02-25,Men Master  35-99,16,32,301.875,
Bill,Anderson,Spring Fling Crit Series #1,2012-02-25,Men Master  35-99,24,32,326.875,
Skip,Foley,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,22,93,290.37575543478,
Skip,Foley,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,53,77,,
Skip,Foley,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,75,100,,
Skip,Foley,Concord Criterium,2009-08-1,Men Pro/1/2                                       ,6,45,181.50811764706,
Skip,Foley,Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,9,63,261.67799462366,
Skip,Foley,Topsfield Circuit Race,2008-09-6,MEN PRO 1 / 2 / 3                            51.,45,46,388.18446804197,
Gene,Petrella,Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,48,48,,
Skip,Foley,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,25,94,149.13461538462,
Skip,Foley,Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,17,94,194.25531914894,
Eugene,Petrella,Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,43,54,259.72222222222,
Eugene,Petrella,Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,2,63,341.93548387097,
Skip,Foley,Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,40,63,415.48387096774,
