First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Hill,Dutchtown Classic,2013-05-12,Men Pro/1,18,93,184.67623076923,
David,Reyes,Dutchtown Classic,2013-05-12,Men Pro/1,28,93,203.06430769231,
Ryan,Mele,Dutchtown Classic,2013-05-12,Men Pro/1,46,93,236.16284615385,
Brian,Hill,Dutchtown Classic,2013-05-12,Men Pro/1,65,93,271.10019230769,
Jacob,Mueller,Dutchtown Classic,2013-05-12,Men Pro/1,76,93,291.32707692308,
Ryan,Mele,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,26,122,205.09929487179,
David,Reyes,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,51,122,205.09929487179,
Jacob,Mueller,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,75,122,257.61075641026,
Jacob,Hill,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,100,122,300.57467948718,
Brian,Hill,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,117,122,309.32658974359,
Clayton,Barrows,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,39,54,268.78705,
Ryan,Mele,Midtown Grand Prix,2013-05-10,Men Pro/1/2,20,118,193.22441358025,
Jacob,Hill,Midtown Grand Prix,2013-05-10,Men Pro/1/2,23,118,196.65432098765,
Michael,Margarite,Tour of the Dragons General Classification,2013-05-5,Men Pro/1/2,5,16,191.24791666667,
Michael,Margarite,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men Pro/1/2,8,16,210.50097916667,
Brian,Hill,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,19,46,224.88466666667,
Chris,Wolhuter,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,32,46,265.16244444444,
David,Reyes,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,34,46,265.16244444444,
Michael,Margarite,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,6,65,174.592125,
Chase,Goldstein,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,10,65,184.53995833333,
Evan,Cooper,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,52,65,286.50525,
Karl michael,Rahn,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,62,65,313.86179166667,
Michael,Margarite,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,4,75,165.12251411551,
Evan,Cooper,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,55,75,282.43408741247,
Karl michael,Rahn,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,63,75,300.8359028316,
Chase,Goldstein,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,64,75,303.13612975899,
Chris,Wolhuter,Belmont Criterium,2013-05-4,Pro Men,26,36,236.70461111111,
Brian,Hill,Belmont Criterium,2013-05-4,Pro Men,30,36,247.81572222222,
Chris,Wolhuter,Spartanburg Regional Classic,2013-05-3,Pro Men,14,51,187.69896,
David,Reyes,Spartanburg Regional Classic,2013-05-3,Pro Men,20,51,208.20448,
Brian,Hill,Spartanburg Regional Classic,2013-05-3,Pro Men,30,51,233.83638,
Chris,Wolhuter,Downtown Walterboro Criterium,2013-05-1,Pro Men,26,59,221.60947126437,
Daniel,Zmolik,Downtown Walterboro Criterium,2013-05-1,Pro Men,32,59,221.60947126437,
Brian,Hill,Downtown Walterboro Criterium,2013-05-1,Pro Men,40,59,245.55898850575,
Chris,Wolhuter,Coastal Empire Cycle Fest,2013-04-30,Pro Men,31,61,222.94,
Brian,Hill,Coastal Empire Cycle Fest,2013-04-30,Pro Men,34,61,230.66831642053,
Daniel,Zmolik,Coastal Empire Cycle Fest,2013-04-30,Pro Men,52,61,277.03821494368,
Chris,Wolhuter,Historic Roswell Criterium,2013-04-28,Pro Men,32,51,232.11200612516,
Brian,Hill,Historic Roswell Criterium,2013-04-28,Pro Men,38,51,251.21255881852,
Daniel,Zmolik,Historic Roswell Criterium,2013-04-28,Pro Men,42,51,261.49747180726,
Jake,Wells,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,102,103,247.84311987692,
Jacob,Mueller,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,103,103,248.86116261296,
Jake,Wells,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,94,121,259.71553594771,
Jacob,Mueller,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,102,121,280.40405555556,
Ryan,Mele,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,111,121,271.00018300654,
James,Stevens,Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,22,65,287.14040740741,
Michael,Margarite,Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,34,65,333.21959259259,
Chase,Goldstein,Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,42,65,363.93904938272,
Karl michael,Rahn,Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Masters,29,35,419.87275590781,
Jacob,Hill,Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,12,83,166.98426829268,
Daniel,Zmolik,Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,34,83,210.38254268293,
Chris,Wolhuter,Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,45,83,232.58631097561,
Brian,Hill,Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,71,83,285.06794512195,
David,Reyes,Whitnall Park Spring Classic,2013-04-27,Men Pro/Cat 1/2/3,25,37,303.89883333333,
Ryan,Mele,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,119,133,255.7018442623,
Jacob,Mueller,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,121,133,255.7018442623,
Jake,Wells,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,123,133,255.7018442623,
John,Loehner,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,127,133,254.88217213115,
Jake,Wells,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,73,136,207.43177777778,
Jacob,Mueller,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,108,136,230.17122222222,
Ryan,Mele,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,110,136,230.17122222222,
John,Loehner,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,127,136,245.05522222222,
Jake,Wells,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,111,138,,
Jacob,Mueller,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,115,138,,
Ryan,Mele,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,129,138,,
John,Loehner,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,134,138,,
Jacob,Hill,Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,31,50,229.48698251748,
Brian,Hill,NoDa Grand Prix,2013-04-14,Men pro/1/2,19,62,206.48943012264,
Chris,Wolhuter,NoDa Grand Prix,2013-04-14,Men pro/1/2,43,62,256.15202066546,
James,Stevens,Tour of the Battenkill Day 1,2013-04-13,Men 2,86,118,310.51403703704,
Stephan,Kincaid,Tour of the Battenkill Day 1,2013-04-13,Men 1,79,106,248.32769338061,
John,Loehner,Tour of the Battenkill Day 1,2013-04-13,Men 1,99,106,269.07237423168,
Joe,Whitman,Tour of the Battenkill Day 1,2013-04-13,Men 1,105,106,269.07237423168,
Ryan,Mele,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,55,101,275.06233333333,
Brian,Hill,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,56,101,275.06233333333,
Chris,Wolhuter,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,62,101,257.56233333333,
Jacob,Hill,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,64,101,257.56233333333,
David,Reyes,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,17,50,287.84662222222,
Chase,Goldstein,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,2,52,228.94791666667,
Karl michael,Rahn,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,14,52,261.45691666667,
James,Stevens,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,19,52,275.00233333333,
Michael,Margarite,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,25,52,291.25683333333,
Brian,Hill,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,8,57,225.44483333333,
Chris,Wolhuter,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,13,57,234.3734047619,
Peter,Davis,Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,11,46,265.50041304348,
Michael,Margarite,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,1,90,189.6265,
Chase,Goldstein,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,11,90,218.68531578947,
Karl michael,Rahn,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,17,90,236.12060526316,
John,Loehner,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,80,90,413.37938157895,
James,Stevens,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,83,90,413.37938157895,
Chris,Wolhuter, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,13,60,218.7703,
Brian,Hill, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,28,60,244.67421666667,
Brian,Hill, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,39,43,363.45236507937,
Clayton,Barrows,Louisville Criterium,2013-04-6,Men SM P-1-2-3,4,70,207.75638888889,
Jake,Wells,CU Stazio Criterium,2013-03-30,Men SM P-1-2,10,58,184.32633333333,
Michael,Margarite,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,1,93,202.94316666667,
John,Loehner,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,25,93,260.88205185206,
Karl michael,Rahn,Salisbury Road Race,2013-03-30,Men Category2/3,4,36,250.7275,
Jacob,Hill,Ring of Fire,2013-03-27,Men Pro/ Cat 1/2/3,2,12,251.34266666667,
John,Loehner,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,52,106,294.28041666667,
Karl michael,Rahn,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,99,106,359.97916666667,
James,Stevens,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,102,106,359.97916666667,
Chase,Goldstein,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,6,70,219.50585145529,
James,Stevens,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,60,70,399.99294319001,
Karl michael,Rahn,South Jersey Spring Series,2013-03-17,Men Cat1/2/3 Open,6,12,261.15879877014,
Karl michael,Rahn,South Jersey Spring Series,2013-03-17,Men Cat1/2/3/4 Master 35+,1,7,260.98587015135,
Ryan,Mele,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,27,96,192.93028735661,
Chris,Wolhuter,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,40,96,232.09067040414,
Jacob,Hill,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,67,96,270.31866337912,
Brian,Hill,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,70,96,270.31866337912,
David,Reyes,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,73,96,270.31866337912,
Michael,Robinson,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,76,96,270.31866337912,
John,Loehner,Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,7,36,191.268,
Jacob,Hill,Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,13,36,207.93466666667,
Chris,Wolhuter,Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,15,36,213.49022222222,
Brian,Hill,Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,30,36,239.87911111111,
Jacob,Mueller,Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,35,36,269.04577777778,
Peter,Davis,Orange Blossom Special - Circuit Race,2013-03-9,Men Cat1/2/3 Masters 35+,26,35,327.13490196078,
Chris,Wolhuter,Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,10,37,203.6178215035,
Jacob,Hill,Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,11,37,206.39559928128,
John,Loehner,Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,28,37,246.67337705906,
Brian,Hill,Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,36,37,275.84004372572,
Brian,Hill,Orange Blossom Special  - TT,2013-03-9,Men,4,62,187.5,
Michael,Margarite,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,5,65,193.84027777778,
Chase,Goldstein,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,19,65,242.91008333333,
Karl michael,Rahn,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,30,65,327.02975,
James,Stevens,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,39,65,327.02975,
Chase,Goldstein,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,6,81,184.01927083333,
Jacob,Mueller,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,19,81,201.64754166667,
John,Loehner,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,37,81,226.05591666667,
James,Stevens,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,44,81,235.5480625,
Michael,Margarite,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,50,81,243.6841875,
Brian,Hill,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,56,81,251.8203125,
Karl michael,Rahn,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,78,81,281.65277083333,
Brian,Hill,Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,41,91,222.95133859709,
Brian,Hill,Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,39,66,241.94878787879,
