First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darren,Piotrow,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,52,75,458.41566203704,
Debony,Diehl,Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,22,39,422.02549019608,
Bruce,Diehl,Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,25,39,435.79960784314,
Debony,Diehl,Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,29,39,454.16509803922,
Debony,Diehl,Scarborough Crit Series #7,2018-05-20,Open Women,3,12,445.61966666667,
Emma,Collins,Scarborough Crit Series #7,2018-05-20,Open Women,7,12,500,
Darren,Piotrow,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,11,130,340.56372656961,
Darren,Piotrow,Crank the Kanc  2018 -- Time Trial,2018-05-19,M Senior (18-34),4,18,342.13737042858,
Bruce,Diehl,Crank the Kanc  2018 -- Time Trial,2018-05-19,3 Person TTT,4,21,,
Eiric,Marro,Crank the Kanc  2018 -- Time Trial,2018-05-19,3 Person TTT,4,21,,
Bob,Treadwell,Crank the Kanc  2018 -- Time Trial,2018-05-19,3 Person TTT,4,21,,
Danielle,Baron,Crank the Kanc  2018 -- Time Trial,2018-05-19,3 Person TTT,5,21,,
Debony,Diehl,Crank the Kanc  2018 -- Time Trial,2018-05-19,3 Person TTT,5,21,,
Danielle,Ruane,Crank the Kanc  2018 -- Time Trial,2018-05-19,3 Person TTT,5,21,,
Bruce,Deihl,Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,22,36,417.71861111111,
Debony,Deihl,Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,28,36,445.52583333333,
Debony,Deihl,Scarborough Crit #6,2018-05-13,WoMen 16.9 miles,5,10,479.8783,
Timothy,Shea,2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,12,24,483.33514285714,
Bruce,Diehl,Ken Harrod Memorial Road Race,2018-05-12,Men 50+,11,15,466.4994,
Benjamin,Kramer,Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,25,48,477.19628431373,
Eiric,Marro,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,20,43,414.21666136811,
Mark,Thompson,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,22,43,421.52681800815,
Debony,Diehl,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,25,43,432.49205296822,
Bruce,Diehl,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,34,43,465.38775784843,
Timothy,Shea,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,40,43,487.31822776856,
Timothy,Shea,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,30,44,412.92453030303,
Eiric,Marro,Lime Rock Cycling Grand Prix,2018-04-29,Men 55+,10,17,462.17882832436,
Danielle,Baron,Tour De Gretna ,2018-04-28,Women Cat 1/2,5,13,447.87486732389,
Bruce,Diehl,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,49,65,465.68575,
Sean,Lamontagne,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,56,65,490.3962578125,
Timothy,Shea,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,62,65,508.517296875,
Erik,Dellea,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 5,30,45,536.1058800184,
Benjamin,Kramer,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,54,64,463.700375,
Julie,Tracy,Monson Road Race,2018-04-22,Women Senior  Pro Cat 1/2/3,3,16,383.43144444444,
Timothy,Shea,Monson Road Race,2018-04-22,Men Master 50+ Cat 14,40,48,488.09793748697,
Mark,Thompson,Palmer Koerse,2018-04-14,Men 50+,20,31,481.32505952381,
Timothy,Shea,Palmer Koerse,2018-04-14,Men 50+,25,31,517.58011904762,
Benjamin,Kramer,Palmer Koerse,2018-04-14,Men 3/4,25,42,430.03891666667,
Eiric,Marro,Palmer Koerse,2018-04-14,Men 3/4,37,42,499.8835,
Torin,Laliberte,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,25,48,489.42239819294,
Timothy,Shea,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),24,29,515.74689880952,
Timothy,Shea,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 40+ (C1-4),21,22,491.82213636364,
Benjamin,Kramer,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,35,45,452.76527272727,
Torin,Laliberte,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,44,45,511.17581818182,
Julie,Tracy,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,Women P/1/2/3,5,9,509.1,
Benjamin,Kramer,Brumble Bikes Kermesse,2018-04-6,Cat 3 Men,14,14,484.23857142857,
Danielle,Baron,Brumble Bikes Kermesse,2018-04-6,Category 1/2 Women,6,12,442.52,
Danielle,Ruane,Brumble Bikes Kermesse,2018-04-6,Category 1/2 Women,7,12,456.9635,
Torin,Laliberte,Brumble Bikes Kermesse,2018-04-6,Category 4 Men,25,32,482.0491,
Mark,Thompson,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),20,53,491.10833711262,
Mark,Thompson,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),25,57,446.77949122807,
Mark,Thompson,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),33,57,446.77949122807,
Danielle,Ruane,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women Pro/1/2/3,2,17,396.63647916667,
Danielle,Baron,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women Pro/1/2/3,5,17,440.15941666667,
Debony,Diehl,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women Pro/1/2/3,14,17,570.72822916667,
Julie,Tracy,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women Pro/1/2/3,15,17,585.235875,
Eiric,Marro,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,25,59,442.09281606617,
Torin,Laliberte,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,29,47,465.57350506543,
Benjamin,Kramer,Green Mountain Stage Race GC,2017-09-4,Men Cat 3,44,55,436.58232120402,
Benjamin,Kramer,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,48,55,456.2954537037,
Torin,Laliberte,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,5,47,373.42026570048,
Torin,Laliberte,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,32,56,476.50807836124,
Benjamin,Kramer,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,39,65,413.83895480121,
Torin,Laliberte,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,30,57,455.5703125,
Benjamin,Kramer,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,59,66,451.30737373737,
Torin,Laliberte,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,1,57,361.53910071741,
Benjamin,Kramer,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,62,67,486.93779839034,
Benjamin,Kramer,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 1/2/3,22,22,453.79575757576,
Danielle,Ruane,Raw Seafood Fall River Criterium,2017-08-26,Women Cat 1/2/3,2,12,415.30233333333,
Danielle,Baron,Raw Seafood Fall River Criterium,2017-08-26,Women Cat 1/2/3,5,12,461.64683333333,
Debony,Diehl,Raw Seafood Fall River Criterium,2017-08-26,Women Cat 1/2/3,8,12,507.99133333333,
Julie,Tracy,Raw Seafood Fall River Criterium,2017-08-26,Women Cat 1/2/3,999,12,569.784,
Benjamin,Kramer,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,999,50,515.9592962963,
Patrick,Ruane,Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 40+,8,26,358.60213257576,
Patrick,Ruane,Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,4,34,342.82556510417,
Bruce,Diehl,Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,15,34,446.35352604167,
Timothy,Shea,Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,28,34,540.46985416667,
Michael,Lovell,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 45+,999,21,517.8955,
Michael,Lovell,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 55+,18,24,584.4209,
Samuel,Evans-brown,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,4,444,314.16696564088,
Bruce,Diehl,Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),8,43,361.42809292405,
Benjamin,Kramer,Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,36,41,448.32419153664,
Leslie,Timm,Witches Cup,2017-08-9,Women Pro/1/2/3,4,24,372.92812121212,
Danielle,Baron,Witches Cup,2017-08-9,Women Pro/1/2/3,11,24,460.59601515152,
Danielle,Ruane,Witches Cup,2017-08-9,Women Pro/1/2/3,15,24,510.69195454545,
Debony,Diehl,Witches Cup,2017-08-9,Women Pro/1/2/3,21,24,579.57387121212,
Patrick,Ruane,Witches Cup,2017-08-9,Men Pro/1/2/3,42,67,390.21543055556,
Bruce,Diehl,Witches Cup,2017-08-9,Men Pro/1/2/3,49,67,439.85685598291,
Torin,Laliberte,Witches Cup,2017-08-9,Men Cat 3/4,14,74,422.51347222222,
Benjamin,Kramer,Witches Cup,2017-08-9,Men Cat 3/4,33,74,472.68073717949,
Timothy,Shea,Witches Cup,2017-08-9,Men Cat 3/4,50,74,472.68073717949,
Samuel,Evans-brown,Concord Criterium,2017-08-5,Men Pro/1/2,5,24,313.69330952381,
Benjamin,Kramer,Concord Criterium,2017-08-5,Men Cat 3,16,17,463.71252083333,
Danielle,Ruane,Concord Criterium,2017-08-5,Women Pro/1/2/3,5,15,398.85522562399,
Julie,Tracy,Concord Criterium,2017-08-5,Women Pro/1/2/3,7,15,434.785075208,
Leslie,Timm,Concord Criterium,2017-08-5,Women Pro/1/2/3,12,15,524.60969916802,
Danielle,Baron,Concord Criterium,2017-08-5,Women Pro/1/2/3,13,15,542.57462396002,
Torin,Laliberte,Concord Criterium,2017-08-5,Men Cat 4,3,32,380.95828571429,
Sean,Lamontagne,Concord Criterium,2017-08-5,Men Master  35+,999,14,403.7544,
Steve,Stockwell,Concord Criterium,2017-08-5,Men Master  45+,7,21,372.29958333333,
Patrick,Ruane,Concord Criterium,2017-08-5,Men Master  45+,12,21,441.550625,
Bruce,Diehl,Concord Criterium,2017-08-5,Men Master  45+,13,21,455.40083333333,
Sean,Lamontagne,Concord Criterium,2017-08-5,Men Master  45+,17,21,503.8765625,
Lillian,Naimie,Concord Criterium,2017-08-5,Women Cat 4/5,3,15,521.2001,
Eiric,Marro,Concord Criterium,2017-08-5,Men Master  55+,6,25,425.40755555556,
Timothy,Shea,Concord Criterium,2017-08-5,Men Master  55+,10,25,461.37466666667,
Gary,Evans,Concord Criterium,2017-08-5,Men Master  55+,17,25,524.31711111111,
Michael,Lovell,Concord Criterium,2017-08-5,Men Master  55+,20,25,551.29244444444,
Timothy,Buckley,Concord Criterium,2017-08-5,Men Master  55+,999,25,605.24311111111,
Benjamin,Kramer,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,999,76,482.67022222222,
Leslie,Timm,Gran Prix of Beverly,2017-07-26,Women Pro/1/2/3,2,21,345.57595,
Danielle,Ruane,Gran Prix of Beverly,2017-07-26,Women Pro/1/2/3,14,21,497.86135,
Debony,Diehl,Gran Prix of Beverly,2017-07-26,Women Pro/1/2/3,18,21,548.62315,
Julie,Tracy,Gran Prix of Beverly,2017-07-26,Women Pro/1/2/3,20,21,574.00405,
Patrick,Ruane,Gran Prix of Beverly,2017-07-26,Men Master  40+,23,49,403.15,
Bruce,Diehl,Gran Prix of Beverly,2017-07-26,Men Master  40+,31,49,448.34139393939,
Timothy,Shea,Gran Prix of Beverly,2017-07-26,Men Master  40+,41,49,504.83063636364,
Christopher,Naimie,Gran Prix of Beverly,2017-07-26,Men Master  40+,45,49,527.42633333333,
Mark,Thompson,Gran Prix of Beverly,2017-07-26,Men Master  40+,999,49,538.72418181818,
Torin,Laliberte,Gran Prix of Beverly,2017-07-26,Men Cat 4/5,1,57,355.64045963409,
Leslie,Timm,Yarmouth Clam Festival,2017-07-23,WOMEN OPEN,3,16,399.93444444444,
Julie,Tracy,Yarmouth Clam Festival,2017-07-23,WOMEN OPEN,4,16,419.33333333333,
Danielle,Ruane,Yarmouth Clam Festival,2017-07-23,WOMEN OPEN,5,16,438.73222222222,
Danielle,Baron,Yarmouth Clam Festival,2017-07-23,WOMEN OPEN,11,16,555.12555555556,
Patrick,Ruane,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,32,54,429.68776086957,
Bruce,Diehl,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,35,54,429.68776086957,
Benjamin,Kramer,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,45,54,429.68776086957,
Emma,Collins,New Britain Criterium/Keith Berger Memorial,2017-07-9,Woman Cat 3-4-5,15,20,628.52739285714,
Michael,Lovell,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,48,56,495.77958653846,
Bruce,Diehl,Giro del Cielo - GC,2017-07-9,Men Masters 45+,13,29,388.58977878355,
Eiric,Marro,Giro del Cielo - GC,2017-07-9,Men Masters 45+,22,29,453.17295885175,
Leslie,Timm,Giro del Cielo - GC,2017-07-9,WoMen Cat1/2,3,13,388.50187794351,
Danielle,Ruane,Giro del Cielo - GC,2017-07-9,WoMen Cat1/2,4,13,401.35770034371,
Julie,Tracy,Giro del Cielo - GC,2017-07-9,WoMen Cat1/2,8,13,452.78098994451,
Debony,Diehl,Giro del Cielo - GC,2017-07-9,WoMen Cat1/2,10,13,478.49263474491,
Torin,Laliberte,Giro del Cielo - GC,2017-07-9,Men Cat4/5,11,65,383.89867157484,
Bruce,Diehl,Giro del Cielo - RR,2017-07-9,Men Masters 45+,9,42,369.44893650794,
Patrick,Ruane,Giro del Cielo - RR,2017-07-9,Men Masters 45+,15,42,385.99788888889,
Eiric,Marro,Giro del Cielo - RR,2017-07-9,Men Masters 45+,19,42,397.03052380952,
Leslie,Timm,Giro del Cielo - RR,2017-07-9,WoMen Cat1/2,3,19,385.7435,
Danielle,Ruane,Giro del Cielo - RR,2017-07-9,WoMen Cat1/2,4,19,394.433,
Julie,Tracy,Giro del Cielo - RR,2017-07-9,WoMen Cat1/2,11,19,455.2595,
Debony,Diehl,Giro del Cielo - RR,2017-07-9,WoMen Cat1/2,16,19,498.707,
Torin,Laliberte,Giro del Cielo - RR,2017-07-9,Men Cat4/5,23,63,415.64630587568,
Patrick,Ruane,Giro del Cielo - Crit,2017-07-8,Men Masters 45+,2,35,314.21003921569,
Eiric,Marro,Giro del Cielo - Crit,2017-07-8,Men Masters 45+,26,35,474.39498039216,
Bruce,Diehl,Giro del Cielo - Crit,2017-07-8,Men Masters 45+,31,35,507.76684313725,
Leslie,Timm,Giro del Cielo - Crit,2017-07-8,WoMen Cat1/2,2,13,374.07111111111,
Danielle,Ruane,Giro del Cielo - Crit,2017-07-8,WoMen Cat1/2,4,13,407.91866666667,
Debony,Diehl,Giro del Cielo - Crit,2017-07-8,WoMen Cat1/2,7,13,458.69,
Julie,Tracy,Giro del Cielo - Crit,2017-07-8,WoMen Cat1/2,8,13,475.61377777778,
Torin,Laliberte,Giro del Cielo - Crit,2017-07-8,Men Cat4/5,33,76,450.56660483032,
Bruce,Diehl,Giro del Cielo - TT,2017-07-8,Men Masters 45+,11,31,339.09624637495,
Eiric,Marro,Giro del Cielo - TT,2017-07-8,Men Masters 45+,19,31,410.93151014159,
Danielle,Ruane,Giro del Cielo - TT,2017-07-8,WoMen Cat1/2,2,15,353.6186414572,
Leslie,Timm,Giro del Cielo - TT,2017-07-8,WoMen Cat1/2,3,15,366.14005436796,
Julie,Tracy,Giro del Cielo - TT,2017-07-8,WoMen Cat1/2,8,15,428.74711892178,
Debony,Diehl,Giro del Cielo - TT,2017-07-8,WoMen Cat1/2,14,15,503.87559638636,
Torin,Laliberte,Giro del Cielo - TT,2017-07-8,Men Cat4/5,4,71,355.75685694127,
Leslie,Timm,USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,41,49,485.0555,
Leslie,Timm,Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,8,32,394.36930555556,
Danielle,Ruane,Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,17,32,500.60655555556,
Julie,Tracy,Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,29,32,576.15304444444,
Debony,Diehl,Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,999,32,604.48297777778,
Benjamin,Kramer,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,999,62,500.95155172414,
Sean,Lamontagne,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,34,66,433.56358333333,
Bruce,Diehl,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,38,66,454.49502777778,
Eiric,Marro,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,40,66,464.96075,
Mark,Thompson,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,45,66,491.12505555556,
Timothy,Shea,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,53,66,532.98794444444,
Leslie,Timm,Longsjo Classic Leominster Criterium,2017-06-24,Women Pro/1/2/3,12,28,452.0855234375,
Danielle,Ruane,Longsjo Classic Leominster Criterium,2017-06-24,Women Pro/1/2/3,19,28,508.83795833333,
Debony,Diehl,Longsjo Classic Leominster Criterium,2017-06-24,Women Pro/1/2/3,27,28,508.83795833333,
Benjamin,Kramer,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,20,39,415.2502962963,
Eiric,Marro,Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,28,51,431.57395652174,
Bruce,Diehl,Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,30,51,443.45343478261,
Timothy,Shea,Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,44,51,526.6097826087,
Leslie,Timm,Thompson Cycling Grand Prix,2017-06-22,Women Cat 1/2/3,4,21,377.86778674687,
Danielle,Ruane,Thompson Cycling Grand Prix,2017-06-22,Women Cat 1/2/3,17,21,550.81380709439,
Julie,Tracy,Thompson Cycling Grand Prix,2017-06-22,Women Cat 1/2/3,18,21,550.81380709439,
Debony,Diehl,Thompson Cycling Grand Prix,2017-06-22,Women Cat 1/2/3,19,21,550.81380709439,
Sean,Lamontagne,Exeter Classic,2017-06-20,Men Pro/1/2/3,999,87,453.58882183908,
Benjamin,Kramer,Exeter Classic,2017-06-20,Men Pro/1/2/3,999,87,453.58882183908,
Leslie,Timm,Exeter Classic,2017-06-20,Women Pro/1/2/3,8,20,413.16855729167,
Danielle,Ruane,Exeter Classic,2017-06-20,Women Pro/1/2/3,18,20,527.06009166667,
Eiric,Marro,Greenfield Criterium,2017-06-18,Men Master 40+,37,55,445.5503,
Benjamin,Kramer,Greenfield Criterium,2017-06-18,Men Cat 3/4,20,63,416.02901282051,
Leslie,Timm,Greenfield Criterium,2017-06-18,Women Cat 1/2/3,5,24,392.53115681908,
Danielle,Ruane,Greenfield Criterium,2017-06-18,Women Cat 1/2/3,9,24,429.70281363815,
Debony,Diehl,Greenfield Criterium,2017-06-18,Women Cat 1/2/3,18,24,504.0461272763,
Benjamin,Kramer,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,31,39,469.74471794872,
Julie,Tracy,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women Pro/1/2,6,15,419.34,
Danielle,Baron,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women Pro/1/2,12,15,515.0293,
Danielle,Ruane,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women Pro/1/2,15,15,515.0293,
Bruce,Diehl,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),12,37,363.74168055556,
Timothy,Shea,Historic Riverton Criterium,2017-06-11,Men Masters 45+,27,38,464.06434722222,
Bruce,Diehl,Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),12,33,393.57391666667,
Timothy,Shea,Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),21,33,454.15366666667,
Sean,Lamontagne,Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),31,33,487.80908333333,
Leslie,Timm,Ken Harrod Memorial Road Race,2017-06-3,Women Cat 1/2,4,12,397.4966,
Debony,Diehl,Ken Harrod Memorial Road Race,2017-06-3,Women Cat 1/2,7,12,434.9417,
Julie,Tracy,Ken Harrod Memorial Road Race,2017-06-3,Women Cat 1/2,10,12,472.3868,
Danielle,Ruane,Ken Harrod Memorial Road Race,2017-06-3,Women Cat 1/2,11,12,484.8685,
Patrick,Ruane,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,45,97,403.1303372093,
Bruce,Diehl,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,68,97,475.12809302326,
Danielle,Ruane,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,26,54,445.92958438993,
Leslie,Timm,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,42,54,501.01305173282,
Debony,Diehl,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,51,54,528.55478540426,
Patrick,Ruane,Raritan Cycling Classic,2017-05-28,Men Masters 45+,5,33,335.96234615385,
Bruce,Diehl,Raritan Cycling Classic,2017-05-28,Men Masters 45+,29,33,473.04942307692,
Leslie,Timm,Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,10,42,386.49775,
Danielle,Ruane,Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,24,42,462.49013888889,
Debony,Diehl,Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,30,42,495.05830555556,
Patrick,Ruane,Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,5,39,341.59357142857,
Leslie,Timm,Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,6,38,354.77425,
Danielle,Ruane,Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,22,38,469.69825,
Debony,Diehl,Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,30,38,527.16025,
Julie,Tracy,Cyclonauts Racers Criterium,2017-05-27,Women Senior Cat/1/2/3,5,8,466.43,
Eiric,Marro,Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,33,49,464.24028472222,
Mark,Thompson,Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,40,49,464.24028472222,
Leslie,Timm,Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,34,47,528.10444444444,
Leslie,Timm,Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Women Pro/ Cat1/2,5,6,391.30216319263,
Bruce,Diehl,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 45,27,33,417.90460416667,
Debony,Diehl,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 45,30,33,417.90460416667,
Benjamin,Kramer,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 3,20,35,415.32968627451,
Eiric,Marro,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 55,14,19,454.35911111111,
Eiric,Marro,Scarborough Crit Series #4,2017-04-30,Master 40+,8,12,458.26241666667,
Danielle,Ruane,Quabbin Reservoir Road Race,2017-04-29,WOMEN P123,8,29,408.227,
Leslie,Timm,Quabbin Reservoir Road Race,2017-04-29,WOMEN P123,24,29,501.14814285714,
Benjamin,Kramer,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,26,53,396.85105128205,
Timothy,Shea,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,67,71,476.05651904762,
Bruce,Diehl,Monson Road Race,2017-04-23,MASTER 50+,15,57,359.97266666667,
Eiric,Marro,Monson Road Race,2017-04-23,MASTER 50+,43,57,459.69,
Mark,Thompson,Monson Road Race,2017-04-23,MASTER 50+,52,57,491.742,
Sean,Lamontagne,Monson Road Race,2017-04-23,MASTER 50+,54,57,497.084,
Benjamin,Kramer,Monson Road Race,2017-04-23,MEN CAT 3,19,36,431.0864,
Julie,Tracy,Monson Road Race,2017-04-23,WOMEN PRO 1/2/3,3,31,381.77857142857,
Danielle,Ruane,Monson Road Race,2017-04-23,WOMEN PRO 1/2/3,8,31,412.7,
Debony,Diehl,Monson Road Race,2017-04-23,WOMEN PRO 1/2/3,27,31,530.20142857143,
Leslie,Timm,Monson Road Race,2017-04-23,WOMEN PRO 1/2/3,30,31,554.93857142857,
David,Jaffe,Scarborough Crit Series #2,2017-04-16,Cat 4/5,32,38,503.84621052632,
Leslie,Timm,15th Annual Chris Hinds Criterium,2017-04-15,Women Cat 1/2/3,1,17,375.768,
Danielle,Ruane,15th Annual Chris Hinds Criterium,2017-04-15,Women Cat 1/2/3,10,17,472.2431484375,
Julie,Tracy,15th Annual Chris Hinds Criterium,2017-04-15,Women Cat 1/2/3,11,17,482.962609375,
Mark,Thompson,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,33,50,475.12088802069,
Timothy,Shea,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,37,50,475.12088802069,
Benjamin,Kramer,15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,14,41,402.06031372549,
Mark,Thompson,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,32,58,407.23432608696,
Timothy,Shea,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,36,58,446.95230434783,
Benjamin,Kramer,Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,41,70,419.3248888465,
Julie,Tracy,The Coastal Classic Criterium,2017-03-27,Women Pro/1/2/3,13,17,505.25683333333,
Benjamin,Kramer,Mayor's Cup NEBRA Results,2016-09-17,Men cat 3,14,21,,
Benjamin,Kramer,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,38,93,377.48774375,
Emma,Collins,Mayors Cup Boston,2016-09-17,WOMEN 3/4,11,36,504.46066145833,
Bruce,Diehl,Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),37,71,374.45117741935,
Timothy,Shea,Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),45,71,439.33842741935,
Leslie,Timm,Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,20,39,407.14664473684,
Danielle,Ruane,Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,25,39,407.14664473684,
Leslie,Robinson,The Overland,2016-08-28,Women Overall,6,94,427.01434234234,
Kristina,Caudle,The Overland,2016-08-28,Women Overall,42,94,506.84240540541,
Patrick,Ruane,Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,43,69,349.08166666667,
Danielle,Ruane,Chris Thater Memorial Day 2,2016-08-28,Women Pro/1/2/3,8,25,376.02388888889,
Leslie,Timm,Chris Thater Memorial Day 2,2016-08-28,Women Pro/1/2/3,11,25,406.80155555556,
