First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Maddux,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,27,71,344.08974741131,
Matthew,Valencia,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,54,71,382.24863699989,
Chris,Laberge,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,57,71,387.48613164931,
Diego,Binatena,Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,1,44,342.97216666667,
Andrew,Lanier jr,Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,7,68,143.79502941176,
James,Laberge,Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,12,68,151.14797058824,
Marcus,Smith,Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,13,68,152.61855882353,
William,Zellmer,Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,32,68,190.85385294118,
David,Benkoski,Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,33,68,190.85385294118,
Torey,Philipp,Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,44,68,190.85385294118,
Kyle,Torres,Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,51,68,190.85385294118,
Chris,Laberge,Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,2,70,321.19573809524,
Matthew,Valencia,Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,42,70,372.62430952381,
Jack,Maddux,Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,51,70,372.62430952381,
Kyle,Torres,Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,2,70,145.5787775589,
William,Zellmer,Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,27,70,180.5787775589,
David,Benkoski,Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,30,70,184.86449184461,
Marcus,Smith,Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,32,70,189.86449184461,
Torey,Philipp,Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,47,70,210.5787775589,
Andrew,Lanier jr,Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,52,70,216.29306327318,
James,Laberge,Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,58,70,225.5787775589,
Torey,Philipp,Berkeley Hills Road Race,2010-05-8,Men 3   ,2,60,253.50027858068,
Matthew,Valencia,Berkeley Hills Road Race,2010-05-8,Men Junior 15-16 ,6,17,381.88143174142,
Marcus,Smith,Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,25,56,146.10386017019,
David,Benkoski,Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,34,56,155.06454841113,
Marcus,Smith,Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 15-16 ,4,19,337.47458308782,
Alistair,Eeckman,Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 15-16 ,6,19,361.66972205855,
Chris,Laberge,Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 15-16 ,10,19,410.06,
Matthew,Valencia,Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 15-16 ,19,19,518.93812536827,
James,Laberge,Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 17-18 ,1,20,229.72666666667,
Torey,Philipp,Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 17-18 ,6,20,275.66583333333,
Peter,Taylor,Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 17-18 ,8,20,294.0415,
Daniel,Tisdell,Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 17-18 ,9,20,303.22933333333,
Andrew,Lanier jr,Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 17-18 ,12,20,330.79283333333,
Jack,Maddux,Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 13-14 ,3,17,468.95825,
James,Laberge,Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,14,84,134.71196825397,
Torey,Philipp,Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,16,62,290.11919354839,
Marcus,Smith,Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,21,62,298.65225806452,
Matthew,Valencia,Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,42,62,334.49112903226,
Andrew,Lanier jr,Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,62,62,368.62338709677,
Jack,Maddux,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,32,61,402.56326666667,
Eamon,Lucas,Napa River Velo Crazy P-rix,2010-04-10,Men 2   ,4,6,,
James,Laberge,Napa River Velo Crazy P-rix,2010-04-10,Men 2   ,6,6,,
Chris,Laberge,Napa River Velo Crazy P-rix,2010-04-10,Men 3   ,3,5,,
James,Laberge,Napa River Velo Crazy P-rix,2010-04-10,Men Cat 1/2/Pro   ,1,5,,
Marcus,Smith,Tour of the Battenkill,2010-04-10,Juniors 15-16 (1-4),1,10,317.73349186546,
Marcus,Smith,Madera County Stage Race - Road Race,2010-03-14,Men 3   ,4,41,261.75,
Daniel,Tisdell,Madera County Stage Race - Road Race,2010-03-14,Men 3   ,19,41,302.25,
Andrew,Lanier,Madera County Stage Race - Road Race,2010-03-14,Men 3   ,28,41,302.25,
Torey,Philipp,Madera County Stage Race - Road Race,2010-03-14,Men 3   ,31,41,323.625,
Chris,Laberge,Madera County Stage Race - Road Race,2010-03-14,Men 3   ,35,41,331.5,
Alistair,Eeckman,Madera County Stage Race - Road Race,2010-03-14,Men 3   ,36,41,333.75,
Matthew,Valencia,Madera County Stage Race - Road Race,2010-03-14,Men 4   ,11,61,360,
Peter,Taylor,Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,14,42,141.21053968254,
Eamon,Lucas,Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,49,71,160.22410651935,
Peter,Taylor,Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,54,71,164.72271338786,
James,Laberge,Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,63,71,172.49303434257,
Andrew,Lanier,Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,11,54,271.66666666667,
Daniel,Tisdell,Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,23,54,290.83333333333,
Torey,Philipp,Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,38,54,314.16666666667,
Marcus,Smith,Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,40,54,320,
Alistair,Eeckman,Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,43,54,324.16666666667,
Chris,Laberge,Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,52,54,340,
Matthew,Valencia,Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,53,69,431.76470588235,
Jack,Maddux,Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,56,69,435.29411764706,
Eamon,Lucas,Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,20,70,136.91314365523,
Peter,Taylor,Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,41,70,155.31653539006,
James,Laberge,Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,53,70,163.90478486632,
Andrew,Lanier,Madera County Stage Race - Criterium,2010-03-13,Men 3   ,6,53,263.65384615385,
Daniel,Tisdell,Madera County Stage Race - Criterium,2010-03-13,Men 3   ,9,53,268.84615384615,
Alistair,Eeckman,Madera County Stage Race - Criterium,2010-03-13,Men 3   ,27,53,302.59615384615,
Torey,Philipp,Madera County Stage Race - Criterium,2010-03-13,Men 3   ,46,53,332.88461538462,
Chris,Laberge,Madera County Stage Race - Criterium,2010-03-13,Men 3   ,49,53,338.07692307692,
Matthew,Valencia,Madera County Stage Race - Criterium,2010-03-13,Men 4   ,25,71,407.71428571429,
Jack,Maddux,Madera County Stage Race - Criterium,2010-03-13,Men 4   ,57,71,407.71428571429,
James,Laberge,Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,37,63,154.71774193548,
Eamon,Lucas,Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,38,63,154.71774193548,
Peter,Taylor,Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,55,63,166.6935483871,
Torey,Philipp,Folsom Early Bird Crit,2010-01-30,Men 3   ,22,34,322.5,
Daniel,Tisdell,San Bruno Hill Climb,2010-01-1,Men 3   ,3,16,267.85714285714,
