Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Master 30+,49,53368,Christian,Rinaldi,OTR Racing,,289819,411.66,551.86420114943,
Men Cat 4/5 Master 30+,50,71976,Frank,Carone,ABSOLUTE SOFTWARE/ROCK N ROAD,,393926,419.97,556.41126436782,
Men Cat 4/5 Master 30+,51,43436,Michael,Wieczorek,Team Rokform,,305691,500.26,560.95832758621,
Men Cat 4/5 Master 30+,52,53471,Brendon,Zinke,Moment Bicycles,,377487,469.35,565.5053908046,
Men Cat 4/5 Master 30+,53,87267,Joe,Rivas,,,292729,520.13,570.05245402299,
Men Cat 4/5 Master 30+,54,13811,Dan,Martin,Big Orange Cycling,,179386,358.9,574.59951724138,
Men Cat 4/5 Master 30+,55,53828,Anthony,Reguero,Bahati-WTR,,333364,448.66,579.14658045977,
Men Cat 4/5 Master 30+,56,89938,Guy,La rocque,Rock Sports Racing,,374508,545.32,583.69364367816,
Men Cat 4/5 Master 30+,57,90574,Robert,Kaminski,Big Orange Cycling,,418926,531.95029885057,588.24070689655,
Men Cat 4/5 Master 30+,58,81962,Kenneth,Vinson,,,419229,585.54,592.78777011494,
Men Cat 4/5 Master 30+,59,89975,Anthony,Rose,,,419332,614.32,597.33483333333,
Men Cat 5 Senior OPEN,1,90287,Blair,Springe,Santa Barbara Bicycle Club/SBBC,,423261,412.97683333333,377.49826944444,
Men Cat 5 Senior OPEN,2,90753,Reyes,Hilario,,,423364,419.37,382.00018539095,
Men Cat 5 Senior OPEN,3,92483,Jake,Mclaughlin,Alternabike/Velo Hangar,,411730,500,386.50210133745,
Men Cat 5 Senior OPEN,4,90762,Alexander,Preski,,,424200,547.72727272727,391.00401728395,
Men Cat 5 Senior OPEN,5,82892,Shezad,Bruce,,,396030,407.22,395.50593323045,
Men Cat 5 Senior OPEN,6,92620,Timothy,Haley,Velo Allegro,,248154,500,400.00784917695,
Men Cat 5 Senior OPEN,7,90423,Jeremy,Stromsoe,Moment Bicycles,,413833,425.62,404.50976512346,
Men Cat 5 Senior OPEN,8,90755,Cristian,Martinez,Big Orange Cycling,,420147,418.64,409.01168106996,
Men Cat 5 Senior OPEN,9,90744,Lloyd,Bandonillo,Hot Wheels Factory Team,,422370,469.06,413.51359701646,
Men Cat 5 Senior OPEN,10,90754,Tin,Nguyen,VeloViet Cycling Association,,423543,469.3240348036,418.01551296296,
Men Cat 5 Senior OPEN,11,92621,David,Matea,Velo Allegro,,386624,500,422.51742890947,
Men Cat 5 Senior OPEN,12,90763,Arthid,Pisuttipong,Bicycle.net Cycling Team,,417926,553.03,427.01934485597,
Men Cat 5 Senior OPEN,13,91423,Bernardo,Vergara jr,,,423660,546.11051708708,431.52126080247,
Men Cat 5 Senior OPEN,14,90573,Diego,Sanchez,,,417172,527.95651149425,436.02317674897,
Men Cat 5 Senior OPEN,15,91421,Keishawn,Blackstone,Major Motion Development,,421197,453.86,440.52509269547,
Men Cat 5 Senior OPEN,16,89927,Jeffrey,Leu,,,416796,441.23,445.02700864198,
Men Cat 5 Senior OPEN,17,91425,Earl,Reyes,,,394303,473.55996774194,449.52892458848,
Men Cat 5 Senior OPEN,18,90333,Zachary,Haygood,ARB - Vital Urgent Healthcare,,395118,427.46,454.03084053498,
Men Cat 5 Senior OPEN,19,90395,Christopher,Nugent,UC Irvine Cycling,,422431,473.75,458.53275648148,
Men Cat 5 Senior OPEN,20,91662,Andy,Carrillo,Cycle World Road,,425752,408.57310526316,463.03467242798,
Men Cat 5 Senior OPEN,21,90019,Martin,Renteria,GBS Racing,,422325,499.05,467.53658837449,
Men Cat 5 Senior OPEN,22,25866,Jason,Jones,UC Irvine Cycling,,125885,477.31,472.03850432099,
Men Cat 5 Senior OPEN,23,91666,Mauricio,Lepe,Cycle World Road,,426262,537.64636842105,476.54042026749,
Men Cat 5 Senior OPEN,24,90336,Steven,Fuller,,,416256,465.7,481.04233621399,
Men Cat 5 Senior OPEN,25,89306,Dave,Freitas,Velo Allegro,,404021,494.79,485.54425216049,
Men Cat 5 Senior OPEN,26,90037,Brandon,Chaidez,Bahati-WTR,,419313,514.44,490.046168107,
Men Cat 5 Senior OPEN,27,79047,Bryan,Halverson,,,310544,495.85173424348,494.5480840535,
Men Cat 5 Senior OPEN,28,89960,Bryce,Rogalski,Veloce Santiago,,413943,507.95,499.05,
Men Cat 5 Senior OPEN,29,91668,Michael,Rodriguez,,,368242,569.91468421053,503.5519159465,
Men Cat 5 Senior OPEN,30,71468,Joel,Jacinto,Integrity Riderz Racing Team,,391879,447.32,508.053831893,
Men Cat 5 Senior OPEN,31,90433,Christopher,Morales,,,419461,465.94,512.55574783951,
Men Cat 5 Senior OPEN,32,92622,Dominic,Fruento,,,,500,517.05766378601,
Men Cat 5 Senior OPEN,33,89307,Giovanni,Velasco,TRU Cycling-Jax Bicycles Racing,,394228,575.3505,521.55957973251,
Men Cat 5 Senior OPEN,34,92623,Ben,Nott,,,427916,500,526.06149567901,
Men Cat 5 Senior OPEN,35,89961,Peter,Epsteen,Serious Cycling,,422196,547.75,530.56341162551,
Men Cat 5 Senior OPEN,36,72373,Edgar,Noriega,,,396857,438.9,535.06532757202,
Men Cat 5 Senior OPEN,37,90843,Patrick,Gardner,,,422784,457.81089952735,539.56724351852,
Men Cat 5 Senior OPEN,38,89174,Caleb,Christian,,,423412,561.51,544.06915946502,
Men Cat 5 Senior OPEN,39,87683,Gilbert,Lee,,,412022,472.66485,548.57107541152,
Men Cat 5 Senior OPEN,40,91670,Alejandro,Anzastiga,Martin Pro Bikes,,425403,602.183,553.07299135802,
Men Cat 5 Senior OPEN,41,91665,Julian,Salinas,,,417850,510.75610526316,557.57490730453,
Men Cat 5 Senior OPEN,42,90020,Joshua,Sparks,,,419089,486.74,562.07682325103,
Men Cat 5 Senior OPEN,43,60131,Wyatt,Pacillas,Serious Cycling,,393680,446.27,566.57873919753,
Men Cat 5 Senior OPEN,44,90761,Brian,Tromburg,Team Velocity,,401530,524.28,571.08065514403,
Men Cat 5 Senior OPEN,45,89956,Keith,Schwanemann,Team Bike Religion/ ShoAir,,422251,485.73,575.58257109053,
Men Cat 5 Senior OPEN,46,90307,Aaron,Satchwell,,,423270,569.73363331395,580.08448703704,
Men Cat 5 Senior OPEN,47,92624,Brett,Springe,Opprime Cycling Team,,428784,500,584.58640298354,
Men Cat 5 Senior OPEN,48,89972,Maiel,Gonzalez,South Bay Wheelmen,,422262,586.51,589.08831893004,
Men Cat 5 Senior OPEN,49,19717,Sean,Price,,,28702,452.91,593.59023487654,
Men Cat 5 Senior OPEN,50,92625,Kevin,Kraus,VeloViet Cycling Association,,422934,500,598.09215082305,
Men Cat 5 Senior OPEN,51,75667,Andrew,Nuckles,Big Orange Cycling,,391447,547.24,602.59406676955,
Men Cat 5 Senior OPEN,52,90765,Mike,Bowers,Bicycle.net Cycling Team,,418534,588.59,607.09598271605,
Men Cat 5 Senior OPEN,53,90764,Mark,Gabot,Canyon Velo,,400663,572.68,611.59789866255,
Men Cat 5 Senior OPEN,54,90569,Bradley,Nelson,ARB - Vital Urgent Healthcare,,380288,408.1428908046,616.09981460905,
Men Cat 5 Senior OPEN,55,90035,Jose,Orellana,Bahati-WTR,,414494,506.75,620.60173055556,
Women Cat 1/2/3 Senior OPEN,1,53931,Jessica,Noyola,SPY GIANT RIDE p/b MRI,,293983,345.87,317.61666666667,
Women Cat 1/2/3 Senior OPEN,2,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,351.2,323.99833333333,
Women Cat 1/2/3 Senior OPEN,3,38939,Melina,Bernecker,Velo Club LaGrange,,332272,360.97,330.38,
Women Cat 1/2/3 Senior OPEN,4,53507,Rachel,Wills,Moment Bicycles,,316704,408.83,336.76166666667,
Women Cat 1/2/3 Senior OPEN,5,43290,Nicole,Brandt,Michelob Ultra - La Grange +21,,171700,463.56,343.14333333333,
Women Cat 1/2/3 Senior OPEN,6,67729,Kim,Nida,Sisterhood of Cycling,,385310,436.61,349.525,
Women Cat 1/2/3 Senior OPEN,7,91431,Tela,Crane,JLvelo Ambassadors,,184933,321.8015,355.90666666667,
Women Cat 1/2/3 Senior OPEN,8,42380,Emily,Georgeson,Monster Media Elite Women,,270631,383.83,362.28833333333,
Women Cat 1/2/3 Senior OPEN,9,24308,Hannah,Swan,Strive Racing,,311541,391.27,368.67,
Women Cat 1/2/3 Senior OPEN,10,71944,Alison,Jones,Sisterhood of Cycling,,375116,351.6,375.05166666667,
Women Cat 1/2/3 Senior OPEN,11,21212,Vikki,Appel,South Bay Wheelmen,,256922,408.27,381.43333333333,
Women Cat 1/2/3 Senior OPEN,12,45899,Joy,Mcculloch,KHS-Maxxis-JAKROO,,218863,329.79,387.815,
Women Cat 1/2/3 Senior OPEN,13,45166,Daniela,Garcia,ICE SPORTSWEAR Cycling Team,,205934,397.34,394.19666666667,
Women Cat 1/2/3 Senior OPEN,14,46308,Crystal,Howard,Holliday Rock p/b Zoca,,128775,438.47,400.57833333333,
Women Cat 1/2/3 Senior OPEN,15,16724,Julie,Bellerose,Metromint Cycling,,230896,429.66,406.96,
Women Cat 1/2/3 Senior OPEN,16,67728,Tracy,Tilton,SPY GIANT RIDE p/b MRI,,367795,377.05,413.34166666667,
Women Cat 1/2/3 Senior OPEN,17,42614,Rebecca,Siegel,Ritte Womens Team,,285569,398.84,419.72333333333,
Women Cat 1/2/3 Senior OPEN,18,7246,Michelle,Scharf,Sisterhood of Cycling,,258446,449.18,426.105,
Women Cat 1/2/3 Senior OPEN,19,43388,Charity,Chia,South Bay Wheelmen,,336698,432.9,432.48666666667,
Women Cat 1/2/3 Senior OPEN,20,44183,Amy,Firth,South Bay Wheelmen,,292331,431.04,438.86833333333,
Women Cat 1/2/3 Senior OPEN,21,71438,Erin,Gunn,Holliday Rock p/b Zoca,,382681,432.93,445.25,
Women Cat 1/2/3 Senior OPEN,22,40824,Leah,Rodarti,Sisterhood of Cycling,,47873,492.14,451.63166666667,
Women Cat 1/2/3 Senior OPEN,23,1094,Joanie,Caron,,,400067,344.74,458.01333333333,
Women Cat 1/2/3 Senior OPEN,24,60270,Kelly,Morris,Velo Allegro,,78509,400,464.395,
Women Cat 1/2/3 Senior OPEN,25,22295,Lisa,Bowerman,Michelob Ultra - La Grange +21,,307003,476.53,470.77666666667,
Women Cat 1/2/3 Senior OPEN,26,38692,Kate,Wilson,NOW Cycling,,258361,399.8,477.15833333333,
Women Cat 1/2/3 Senior OPEN,27,30767,Terra,Kier,Michelob Ultra - La Grange +21,,275073,448.17,483.54,
Women Cat 1/2/3 Senior OPEN,28,42615,Karen,Meske,Holliday Rock p/b Zoca,,245326,424.49,489.92166666667,
Women Cat 1/2/3 Senior OPEN,29,42613,Keely,Brooks,Michelob Ultra - La Grange +21,,206886,406.96,496.30333333333,
Women Cat 1/2/3 Senior OPEN,DNF,869,Peta,Takai,Monster Media Elite Women,,249299,515.91,502.685,
Women Cat 1/2/3 Senior OPEN,DNF,37983,Rachel,Swan,Strive Racing,,319270,467.85,502.685,
Women Cat 1/2/3 Senior OPEN,DNF,24220,Moriah,Swan,Strive Racing,,311534,493.77,502.685,
Women Cat 1/2/3 Senior OPEN,DNF,46303,Michelle,Ignash,Monster Media Elite Women,,259220,458.11,502.685,
Women Cat 1/2/3 Senior OPEN,DNF,24219,Courtney,Comer,Major Motion Development,,287901,464.09,502.685,
Women Cat 1/2/3 Senior OPEN,DNF,45208,Cheyenne,Comer,Major Motion Development,,297265,570.89,502.685,
Women Cat 1/2/3 Senior OPEN,DNF,41976,Jennifer,Stokes,Holliday Rock p/b Zoca,,366240,490.25,502.685,
Women Cat 1/2/3 Senior OPEN,DNF,53509,Sarah,Butler,Holliday Rock p/b Zoca,,237176,500.2,502.685,
Women Cat 1/2/3 Senior OPEN,DNF,46305,Bonnie,Breeze,Holliday Rock p/b Zoca,,4720,463.56,502.685,
Women Cat 1/2/3 Senior OPEN,DNF,42377,Amy,Benner,Incycle Racing p/b Full Circle,,364829,417.36,502.685,
Women Cat 1/2/3 Senior OPEN,DNF,57760,Trudi,Schindler,Monster Media Elite Women,,267658,488.08,502.685,
Women Cat 1/2/3 Senior OPEN,DNF,90043,Riley,Nguyen,Rock Sports Racing/Dons Bikes,,422618,438.34,502.685,
Women Cat 1/2/3 Senior OPEN,DNF,43340,Rachel,Cross,Incycle Racing p/b Full Circle,,273279,434.16,502.685,
Women Cat 3/4 Senior OPEN,1,90043,Riley,Nguyen,Rock Sports Racing/Dons Bikes,,422618,438.34,363.103,
Women Cat 3/4 Senior OPEN,2,90442,Heather,Balbier,,,423205,407.74557178206,370.59045407563,
Women Cat 3/4 Senior OPEN,3,87281,Katie,Araujo,Alternabike/Velo Hangar,,392652,416.25,378.07790815126,
Women Cat 3/4 Senior OPEN,4,67729,Kim,Nida,Sisterhood of Cycling,,385310,436.61,385.56536222689,
Women Cat 3/4 Senior OPEN,5,79966,Desislava,Doycheva,OTR Racing,,394180,428.68,393.05281630252,
Women Cat 3/4 Senior OPEN,6,53490,Mimi,Sheean,Michelob Ultra - La Grange +21,,140934,472.43,400.54027037815,
Women Cat 3/4 Senior OPEN,7,59347,Angel,Castillo,Michelob Ultra - La Grange +21,,342544,486.86,408.02772445378,
Women Cat 3/4 Senior OPEN,8,79840,Asia,Morris,Engine 11,,422982,464.13,415.51517852941,
Women Cat 3/4 Senior OPEN,9,59342,Lisa,Buckland,South Bay Wheelmen,,302786,556.38178571429,423.00263260504,
Women Cat 3/4 Senior OPEN,10,24220,Moriah,Swan,Strive Racing,,311534,493.77,430.49008668067,
Women Cat 3/4 Senior OPEN,11,59341,Linda,Stark,ICE SPORTSWEAR Women&#039;s Racing,,237130,499.96,437.9775407563,
Women Cat 3/4 Senior OPEN,12,72395,Heather,Nass,Holliday Rock p/b Zoca,,392801,486.93,445.46499483193,
Women Cat 3/4 Senior OPEN,13,57760,Trudi,Schindler,Monster Media Elite Women,,267658,488.08,452.95244890756,
Women Cat 3/4 Senior OPEN,14,89145,Kimberly,Mckewon,Moment Bicycles,,410327,453.53,460.43990298319,
Women Cat 3/4 Senior OPEN,15,53507,Rachel,Wills,Moment Bicycles,,316704,408.83,467.92735705882,
Women Cat 3/4 Senior OPEN,16,53509,Sarah,Butler,Holliday Rock p/b Zoca,,237176,500.2,475.41481113445,
Women Cat 3/4 Senior OPEN,17,72400,Tammy,Broadlick,OTR Racing,,396496,555.17,482.90226521008,
Women Cat 3/4 Senior OPEN,18,90455,Patricia,Murray,SDBC/EMERALD TEXTILES,,418443,511.35,490.38971928571,
Women Cat 3/4 Senior OPEN,19,22295,Lisa,Bowerman,Michelob Ultra - La Grange +21,,307003,476.53,497.87717336134,
Women Cat 3/4 Senior OPEN,20,43342,Sarah,Swan,Strive Racing,,332934,552.43,505.36462743697,
Women Cat 3/4 Senior OPEN,21,43289,Nicole,Leroux,Sisterhood of Cycling,,226501,550.9135326757,512.85208151261,
Women Cat 3/4 Senior OPEN,22,71952,Molly,Murphy,OTR Racing,,393211,524.33,520.33953558824,
Women Cat 3/4 Senior OPEN,23,92618,Bess,Martin,Rock Sports Racing,,428595,350,527.82698966387,
Women Cat 3/4 Senior OPEN,24,41976,Jennifer,Stokes,Holliday Rock p/b Zoca,,366240,490.25,535.3144437395,
Women Cat 3/4 Senior OPEN,25,80894,Catherine,Wolff,Incycle Racing p/b Full Circle,,421192,539.68,542.80189781513,
Women Cat 3/4 Senior OPEN,26,90228,Libby,Painter,OTR Racing,,423768,545.43,550.28935189076,
Women Cat 3/4 Senior OPEN,27,71151,Anita,Rahi,Colavita  Las Vegas Racing,,389727,567.04241494859,557.77680596639,
Women Cat 3/4 Senior OPEN,28,869,Peta,Takai,Monster Media Elite Women,,249299,515.91,565.26426004202,
Women Cat 3/4 Senior OPEN,29,92619,Andrea,Janikowski,,,432979,350,572.75171411765,
Women Cat 3/4 Senior OPEN,30,91660,Peninah,Rosenblum,Holliday Rock p/b Zoca,,274860,568.48414285714,580.23916819328,
Women Cat 3/4 Senior OPEN,31,90371,Unknown,Rider,TRU Cycling-Jax Bicycles Racing,,0,529.65,587.72662226891,
Women Cat 3/4 Senior OPEN,32,72732,Elaina,Alvarez,Velo Allegro,,395542,588.35317681874,595.21407634454,
Women Cat 3/4 Senior OPEN,33,53508,Lynne,Branchflower,Moment Bicycles,,291671,490.38971928571,602.70153042017,
Women Cat 3/4 Senior OPEN,34,89144,Deanna,Ratnikova,Moment Bicycles,,408120,451.5,610.1889844958,
Women Cat 3/4 Senior OPEN,35,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,645.05,617.67643857143,
Women Cat 3/4 Senior OPEN,DNF,3258,Unknown,Rider,OTR Racing,,394703,617.16,625.16389264706,
Women Cat 3/4 Senior OPEN,DNF,48174,Melanie,Mendavia,OTR Racing,,375167,472.56,625.16389264706,
Women Cat 3/4 Senior OPEN,DNF,45208,Cheyenne,Comer,Major Motion Development,,297265,570.89,625.16389264706,
Women Cat 3/4 Senior OPEN,DNF,24219,Courtney,Comer,Major Motion Development,,287901,464.09,625.16389264706,
