First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Mitchell,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,91,142,153.26299267384,
Cameron,Cogburn,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,92,142,153.26299267384,
Aliaksandr,Bialiauski,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,118,142,181.0197644423,
Yahor,Buben,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,122,142,184.14240126625,
Dzmitry,Buben,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,10,47,261.70038636364,
Paul,Richard,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,23,47,326.42,
Keith,Button,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,32,47,371.22588636364,
Nicholas,Fanaras,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,63,87,348.00682539683,
Jon,Bernhard,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,11,94,211.74542920621,
Chandler,Delinks,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,12,94,212.83333395048,
Ciaran,Mangan,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,22,94,247.64628576718,
Brian,Wilichoski,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,27,94,247.64628576718,
Christopher,Worden,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,44,94,247.64628576718,
Alex,Cox,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,73,94,279.19552335107,
Dylan,Mcnicholas,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,50,158,121.79756493506,
Tim,Mitchell,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,85,158,142.27782467532,
Aliaksandr,Bialiauski,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,101,158,150.81126623377,
Yahor,Buben,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,102,158,150.81126623377,
Cameron,Cogburn,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,113,158,158.77581168831,
Amos,Brumble,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,114,158,158.77581168831,
Dzmitry,Buben,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,11,48,270.53618055556,
Paul,Richard,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,15,48,286.50298611111,
Keith,Button,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,40,48,386.29552083333,
Dylan,Mcnicholas,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,9,80,152.48844827586,
Jon,Bernhard,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,21,80,262.21318965517,
Brian,Wilichoski,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,26,80,262.21318965517,
Chandler,Delinks,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,52,80,262.21318965517,
S.,Langford,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,65,80,,
Scott,Fader,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,69,80,,
Paul,Richard,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,1,96,227.4852707109,
Scott,Fader,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,4,96,236.34724750711,
Leo,Devellian,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,19,96,342.69096906161,
Karl,Hambrecht,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,64,96,342.69096906161,
James,Nash,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,66,96,420.97176409478,
James,Fitzgerald,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,69,96,428.35674475829,
James,Fitzgerald,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,42,68,347.65552419355,
Larry,Stachowiak,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 55+                                  ,14,14,501.84518970959,
Leo,Devellian,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 45+                                  ,3,42,277.80188042102,
James,Nash,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 45+                                  ,13,42,319.44794919278,
Dzmitry,Buben,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 45+                                  ,21,42,352.76480421019,
Graham,Long,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 35+                                  ,12,22,310.7,
Cameron,Cogburn,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,2,76,122.43881395428,
Tim,Mitchell,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,30,76,143.66837617869,
Ciaran,Mangan,Housatonic Hills Road Race,2010-06-20,Masters Men 35+ (1-4)                             ,2,44,230.04401481016,
Jon,Bernhard,Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Men,25,32,245.60263435969,
Aliaksandr,Bialiauski,Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Men,26,32,251.02828159223,
Dzmitry,Buben,Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,5,72,251.06323076923,
Chris,Worden,Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,28,103,184.29655172414,
Tim,Mitchell,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,9,77,142.83881578947,
Cameron,Cogburn,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,64,77,160.11098684211,
Tim,Mitchell,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,1,80,134.0776162393,
Cameron,Cogburn,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,2,80,134.52949770716,
Dylan,Mcnicholas,Purgatory Road Race,2010-06-19,Men Pro/1/2               ,3,53,174.79583333333,
Julian,Azaret,Purgatory Road Race,2010-06-19,Men 5 u35                 ,17,44,482.41689867517,
Noah,Epstein,Purgatory Road Race,2010-06-19,Men 5 u35                 ,21,44,502.51187161783,
Graham,Long,Purgatory Road Race,2010-06-19,Men 3                     ,27,50,356.12122395833,
Nicholas,Fanaras,Purgatory Road Race,2010-06-19,Men 3                     ,31,50,371.47864583333,
Paul,Richard,Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,6,52,242.14627821639,
Leo,Devellian,Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,12,63,311.08236,
Jeffrey,Corish,Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,37,63,403.36386,
Larry,Stachowiak,Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,43,63,425.51142,
Cameron,Cogburn,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,18,80,137.93375189501,
Tim,Mitchell,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,37,80,146.68178177113,
Noah,Epstein,Whaling City Cyclone,2010-06-13,Juniors                                           ,20,28,,
Ciaran,Mangan,Whaling City Cyclone,2010-06-13,Masters 35+                                       ,2,30,249.168,
Paul,Richard,Whaling City Cyclone,2010-06-13,Masters 35+                                       ,6,30,267.082,
Leo,Devellian,Whaling City Cyclone,2010-06-13,Masters 35+                                       ,9,30,280.5175,
Leo,Devellian,Whaling City Cyclone,2010-06-13,Masters 45+                                       ,3,38,258.18209259259,
Tyler,Munroe,Whaling City Cyclone,2010-06-13,Masters 45+                                       ,15,38,338.35564814815,
Ciaran,Mangan,Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,8,47,186.79771875,
Paul,Richard,Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,21,47,260.14978645833,
Nicholas,Fanaras,Wilmington-Whiteface Road Race,2010-06-12,3/4 Men,19,45,342.68973484848,
Graham,Long,Wilmington-Whiteface Road Race,2010-06-12,3/4 Men,28,45,371.10329166667,
Don,Rice,Wilmington-Whiteface Road Race,2010-06-12,Masters Men 45+                              ,21,28,398.69755580271,
Chandler,Delinks,Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,6,84,182.37242857143,
Dzmitry,Buben,Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,61,84,251.05376666667,
Karl,Hambrecht,Nutmeg Classic Criterium,2010-06-12,Master 55+ (cat 1-4)          ,1,25,282.71084877817,
James,Fitzgerald,Nutmeg Classic Criterium,2010-06-12,Master 55+ (cat 1-4)          ,11,25,413.62825897983,
Larry,Stachowiak,Nutmeg Classic Criterium,2010-06-12,Master 55+ (cat 1-4)          ,23,25,570.72915122183,
Chandler,Delinks,Nutmeg Classic Criterium,2010-06-12,Master 30+ (cat 1-4)          ,1,45,191.6155,
Dzmitry,Buben,Connecticut Stage Race - Stage 3,2010-06-6,Master 50+ (2-4)                                  ,1,26,258.52183333333,
Karl,Hambrecht,Great Falls Criterium,2010-06-6,MASTER 55+ (I-V)             ,2,7,,
Leo,Devellian,Great Falls Criterium,2010-06-6,MASTER 45+ (I-IV)            ,2,13,,
Ciaran,Mangan,Great Falls Criterium,2010-06-6,MASTER 35+ (I-IV)            ,1,19,216.1334788604,
Paul,Richard,Great Falls Criterium,2010-06-6,MASTER 35+ (I-IV)            ,2,19,228.16628292785,
Leo,Devellian,Great Falls Criterium,2010-06-6,MASTER 35+ (I-IV)            ,12,19,348.49432360227,
Cameron,Cogburn,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,26,114,207.63306326518,
Aliaksandr,Bialiauski,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,32,114,207.63306326518,
Tim,Mitchell,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,51,114,207.63306326518,
Chris,Worden,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,58,114,207.63306326518,
Amos,Brumble,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,83,114,270.50037534792,
Yahor,Buben,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,88,114,278.07475029765,
Dzmitry,Buben,Connecticut Stage Race - Stage 2,2010-06-5,Master 50+ (2-4)                                  ,6,26,310.87518181818,
Cameron,Cogburn,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,1,114,127.84928634398,
Tim,Mitchell,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,3,114,131.48700653409,
Amos,Brumble,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,35,114,185.14337933813,
Aliaksandr,Bialiauski,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,57,114,231.52431176196,
Yahor,Buben,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,62,114,243.3469023798,
Chris,Worden,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,76,114,263.35436342538,
Dzmitry,Buben,Connecticut Stage Race - Stage 1,2010-06-5,Master 50+ (2-4)                                  ,1,26,257.15598599843,
Brian,Wilichoski,Lake Auburn Road Race,2010-06-5,MEN PRO 1/2/3                 ,6,16,267.061,
Karl,Hambrecht,Lake Auburn Road Race,2010-06-5,MASTER 55+ (1-5)              ,6,21,447.7560952381,
Larry,Stachowiak,Lake Auburn Road Race,2010-06-5,MASTER 55+ (1-5)              ,15,21,682.85366666667,
Ciaran,Mangan,Lake Auburn Road Race,2010-06-5,MASTER'S 35+ (1-4)            ,2,14,245.38613333333,
Paul,Richard,Lake Auburn Road Race,2010-06-5,MASTER'S 35+ (1-4)            ,5,14,286.34653333333,
James,Nash,Lake Auburn Road Race,2010-06-5,MASTER'S 45+ (CAT 1-4)        ,9,31,315.50061111111,
Tyler,Munroe,Lake Auburn Road Race,2010-06-5,MASTER'S 45+ (CAT 1-4)        ,12,31,336.74015277778,
Graham,Long,Lake Auburn Road Race,2010-06-5,MEN CAT 3                     ,4,18,302.2909375,
Nicholas,Fanaras,Lake Auburn Road Race,2010-06-5,MEN CAT 3                     ,10,18,327.8018125,
Chandler,Delinks,Tour of Somerville,2010-05-31,Men 02   ,7,94,194.27402388196,
Christopher,Worden,Tour of Somerville,2010-05-31,Men 02   ,52,94,230.0842469107,
Sean,Langford,Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,58,67,368.6278,
James,Nash,Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,17,44,370.70679882644,
Cameron,Cogburn,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,5,76,136.88681859701,
Tim,Mitchell,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,37,76,203.57805303105,
Dylan,Mcnicholas,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,40,76,207.68212899622,
Amos,Brumble,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,46,76,221.02037588303,
Yahor,Buben,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,59,76,246.67085066536,
Aliaksandr,Bialiauski,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,69,76,268.21724948251,
Christopher,Worden,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,55,106,185.65660691805,
Christopher,Ragusa,Umpqua RR,2010-05-30,Men 3,18,20,346.71409514477,
Tim,Mitchell,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,1,77,135.38155370737,
Cameron,Cogburn,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,3,77,139.40100984772,
Dylan,Mcnicholas,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,10,77,153.46910633895,
Amos,Brumble,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,38,77,213.76094844422,
Aliaksandr,Bialiauski,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,51,77,239.8874133565,
Yahor,Buben,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,73,77,281.0868387951,
Sean,Langford,Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,51,69,350.42691230778,
James,Nash,Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,7,44,304.61308787352,
Christopher,Worden,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,64,122,218.40215023603,
Christopher,Ragusa,Umpqua Criterium,2010-05-29,Men 3,1,15,268.25784233985,
Aliaksandr,Bialiauski,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,18,82,216.04128315208,
Amos,Brumble,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,47,82,216.04128315208,
Cameron,Cogburn,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,48,82,216.04128315208,
Yahor,Buben,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,62,82,216.04128315208,
Tim,Mitchell,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,63,82,270.14008521751,
Dylan,Mcnicholas,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,68,82,277.86848551257,
Sean,Langford,Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,65,73,385.64927738692,
James,Nash,Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,10,48,345.03496872482,
Leo,Devellian,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,9,87,255.23052631579,
James,Nash,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,17,87,342.39944736842,
Keith,Button,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,25,87,342.39944736842,
David,King,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,42,87,342.39944736842,
Dzmitry,Buben,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,46,87,342.39944736842,
Eddy,O'rourke,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,54,87,448.11494736842,
Jack,Gregory,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,70,87,483.35344736842,
Karl,Hambrecht,Lake Sunapee Bike Race,2010-05-22,Masters 55+ (cat 1-4)                ,3,38,327.61214234308,
Larry,Stachowiak,Lake Sunapee Bike Race,2010-05-22,Masters 55+ (cat 1-4)                ,20,38,596.27133986403,
Ciaran,Mangan,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,5,70,229.71546969697,
Paul,Martel,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,61,70,378.92243181818,
Tim,Mitchell,Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,2,71,167.58458333333,
Yahor,Buben,Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,8,71,195.67708333333,
Dylan,Mcnicholas,Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,9,71,200.35916666667,
Jon,Bernhard,Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,14,71,223.76958333333,
Chandler,Delinks,Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,22,71,282.295625,
Graham,Long,Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,24,55,341.03618333333,
Nicholas,Fanaras,Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,28,55,341.03618333333,
Sean,Langford,Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,45,55,380.08299333333,
Chandler,Delinks,Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,7,64,178.76895809512,
Amos,Brumble,Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,35,64,289.33104190488,
Larry,Stachowiak,Mystic Velo Criterium,2010-05-16,Men Masters 55+                       ,10,13,531.95556333333,
Dzmitry,Buben,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,74,120,262.00969767072,
Yahor,Buben,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,82,120,,
Chris,Worden,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,117,120,,
Tim,Mitchell,Waterville Valley Time Trial,2010-05-15,Open Men,1,63,201.08376992684,
David,King,Waterville Valley Time Trial,2010-05-15,Open Men,26,63,269.35715039395,
Nicholas,Fanaras,Waterville Valley Time Trial,2010-05-15,Open Men,30,63,285.00313341766,
Brian,Wilichoski,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,1,69,259.85751063948,
Nicholas,Fanaras,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,21,69,335.14732233559,
Dzmitry,Buben,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,23,70,344.86834186116,
Dylan,Mcnicholas,The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,1,71,148.89034359987,
Aliksander,Bialiausuki,The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,24,71,226.18200968149,
James,Nash,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,5,55,276.15288902633,
Andrew,Durham,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,14,55,308.89733856439,
Dzmitry,Buben,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,32,55,347.0991963588,
Larry,Stachowiak,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,52,55,452.60908931477,
Christopher,Worden,Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,51,56,223.57142857143,
Jon,Bernhard,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,31,67,303.04313888889,
Nicholas,Fanaras,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,37,67,303.04313888889,
Brian,Wilichoski,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,58,67,358.49726388889,
Michael,Passanisi,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 5                    ,17,44,508.59645489511,
James,Nash,Wayne Elliot Memorial Circuit Race,2010-05-1,Masters 50+                  ,20,41,405.15614285714,
David,King,Wayne Elliot Memorial Circuit Race,2010-05-1,Masters 50+                  ,21,41,432.67330952381,
Steven,Degon,Wayne Elliot Memorial Circuit Race,2010-05-1,Masters 50+                  ,24,41,460.19047619048,
Tim,Mitchell,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,13,84,203.48230769231,
Yahor,Buben,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,32,84,256.49596153846,
Aliaksandr,Bialiauski,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,42,84,283.00278846154,
Brian,Wilichoski,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,1,79,264.62483333333,
Sean,Langford,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,66,79,375.70291203704,
Chris,Worden,Farmersville Road Race,2010-04-24,MEN 2 & 3,9,62,201.35911966375,
Larry,Stachowiak,Army Spring Classic Crit,2010-04-24,Masters 55+                             ,16,18,561.4318125,
Jack,Gregory,Army Spring Classic Crit,2010-04-24,4 men                                   ,19,75,410.59299145993,
Graham,Long,Army Spring Classic Crit,2010-04-24,3 Men                                   ,18,51,336.8556031746,
Nicholas,Fanaras,Army Spring Classic Crit,2010-04-24,3 Men                                   ,23,51,336.8556031746,
Sean,Langford,Army Spring Classic Crit,2010-04-24,3 Men                                   ,28,51,336.8556031746,
Jon,Bernhard,Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,18,53,259.10818578849,
Michael,Passanisi,Army Spring Classic Crit,2010-04-24,Cat 5 35+                               ,21,43,498.426325,
Andrew,Durham,Army Spring Classic Crit,2010-04-24,Masters 45+                             ,16,59,373.76625758386,
Larry,Stachowiak,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Master 55+ (1-4),10,10,594.33773333333,
Tyler,Munroe,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Master 45+ (1-4),5,26,283.61527235225,
Tyler,Munroe,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Masters 35+ (1-4),3,27,235.83665858938,
Paul,Richard,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Masters 35+ (1-4),5,27,246.90635702768,
Ciaran,Mangan,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Masters 35+ (1-4),15,27,302.25484921915,
Paul,Richard,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat PRO 1/2/3,4,31,220.54543159357,
Ciaran,Mangan,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat PRO 1/2/3,8,31,233.37028772905,
Dylan,Mcnicholas,Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,18,59,99.48275862069,
Cameron,Cogburn,Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,35,59,99.48275862069,
Cameron,Cogburn,Tour of the Battenkill,2010-04-10,Pro/1 Men,4,71,100.56193693304,
Dylan,Mcnicholas,Tour of the Battenkill,2010-04-10,Pro/1 Men,15,71,123.00127111231,
Tim,Mitchell,Tour of the Battenkill,2010-04-10,Pro/1 Men,28,71,148.50051449784,
Yahor,Buben,Tour of the Battenkill,2010-04-10,Pro/1 Men,39,71,171.95981841253,
Jon,Bernhard,Tour of the Battenkill,2010-04-10,Cat 2 Men,26,61,238.84233280342,
Chris,Worden,Tour of the Battenkill,2010-04-10,Cat 2 Men,31,61,244.57134284208,
Larry,Stachowiak,The Myles Standish State Forest Road Race,2010-04-10,Masters 55+,10,14,582.93958333333,
James,Fitzgerald,The Myles Standish State Forest Road Race,2010-04-10,Masters 55+,12,14,638.23263888889,
Mike,Pavlov,The Myles Standish State Forest Road Race,2010-04-10,Masters 45+,6,28,293.36696463025,
Leo,Devellian,The Myles Standish State Forest Road Race,2010-04-10,Masters 45+,7,28,299.71044435118,
Larry,Stachowiak,Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 55+                   ,17,19,,
Mike,Pavlov,Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,2,68,,
Cameron,Cogburn,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,2,93,174.56733695652,
Alex,Cox,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,11,93,196.98186956522,
Dylan,Mcnicholas,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,12,93,199.47237318841,
Jon,Bernhard,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,32,93,290.37575543478,
Aliaksandr,Bialiauski,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,56,93,290.37575543478,
Tim,Mitchell,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,61,93,290.37575543478,
William,Dugan,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,29,128,,
Dylan,Mcnicholas,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,34,128,,
Matthew,O'keefe,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,40,128,,
Amos,Brumble,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,43,128,,
Aliaksandr,Bialiauski,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,59,128,,
Yahor,Buben,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,96,128,,
Colin,Jaskiewicz,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,102,128,,
Chris,Worden,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,39,103,,
Jon,Bernhard,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,65,103,,
James,Nash,Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,10,60,,
Dzmitry,Buben,Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,21,60,,
Jon,Bernhard,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,50,107,279.12232723005,
Chris,Worden,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,81,107,265.86475693986,
Dzmitry,Buben,Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,1,60,291.5287404946,
James,Nash,Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,9,60,322.6579980996,
William,Dugan,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,13,128,108.25924361581,
Dylan,Mcnicholas,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,41,128,152.60553191671,
