First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Berry,Tour of the Southern Highlands - Road Race,2018-03-4,Men Master 40+,9,32,339.09822222222,
Christian,Cherniak,Tour of the Southern Highlands - Road Race,2018-03-4,Men Master 40+,14,32,371.51913888889,
Brad,Bowman,Tour of the Southern Highlands - Road Race,2018-03-4,Men Master 40+,27,32,458.80622222222,
Ryan,Pumpian,Tour of the Southern Highlands - Road Race,2018-03-4,Men Master 40+,28,32,458.80622222222,
Justin,Mitchell,Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,15,43,381.38514583333,
Thomas,Freckmann,Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,29,43,439.15236111111,
Calvin,Cheung,Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,35,43,453.21742222222,
Chris,Moore,Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,24,55,450,
Jeremy,Hodges,Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,32,55,471.43924637681,
David,Sellars,Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,50,55,514.31773913043,
Alexandre,Solomides,Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,51,55,514.31773913043,
Justin,Mitchell,Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,22,46,366.32823665085,
Calvin,Cheung,Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,37,46,422.61076780646,
Thomas,Freckmann,Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,44,46,448.87594901241,
Bernie,Lacourciere,Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,2,37,290.15711526748,
Alex,Berry,Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,8,37,313.00290557577,
Christian,Cherniak,Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,12,37,328.23343244795,
Ryan,Pumpian,Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,15,37,339.6563276021,
Brad,Bowman,Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,31,37,400.57843509085,
Ben,Milcarek,Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,20,61,427.81548132338,
Jeremy,Hodges,Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,29,61,445.9664511497,
Chris,Moore,Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,36,61,460.08387212574,
David,Sellars,Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,38,61,464.11742097603,
Alexandre,Solomides,Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,42,61,472.18451867662,
Christian,Cherniak,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,7,38,317.71888888889,
Bernie,Lacourciere,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,10,38,330.19416666667,
Alex,Berry,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,13,38,342.66944444444,
Brad,Bowman,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,25,38,392.57055555556,
Ryan,Pumpian,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,35,38,434.15481481481,
Justin,Mitchell,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,17,47,369.79322727273,
Calvin,Cheung,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,33,47,433.46462121212,
Thomas,Freckmann,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,37,47,449.38246969697,
Chris,Moore,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,14,61,412.49979444444,
Ben,Milcarek,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,33,61,454.41178888889,
Alexandre,Solomides,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,35,61,458.82357777778,
Jeremy,Hodges,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,36,61,461.02947222222,
David,Sellars,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,44,61,478.67662777778,
Wesley,Garland,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Pro 1-2,6,19,322.94592592593,
Bernie,Lacourciere,Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,3,44,302.7725,
Ben,Milcarek,Cumming Tundra Time Trial,2018-02-18,Men Merckx  Cat 4/5,1,10,355.99416666667,
Ian,Poore,Cumming Tundra Time Trial,2018-02-18,Men Merckx  Cat 4/5,4,10,386.80766666667,
Chris,Moore,Greenville Spring Series,2018-02-17,Men Cat 4,22,31,535.05966666667,
Artem,Shmidt,High Point Cycling Classic,2017-09-9,Men Cat 3,6,11,408.17,
Alex,Berry,Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 35+ Cat 1/2/3/4,5,34,286.249,
Alex,Berry,Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,14,40,373.06923809524,
Benjamin,Bryant,Grant Park Category State Crit Championship,2017-08-19,Men PRO/1/2,33,33,451.02883333333,
Joseph,Stuart,Grant Park Category State Crit Championship,2017-08-19,Men JUNIORS 9-14 CAT Open,8,16,589.98619166667,
Darel,Christopher,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,36,46,408.14830434783,
Darel,Christopher,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,29,53,361.1578974359,
Darel,Christopher,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Fyxation Open - Men,19,36,400,
Darel,Christopher,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,34,53,374.42264102564,
Darel,Christopher,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,30,37,389.71417592593,
Ben,Milcarek,Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 4,11,25,440.11314367868,
Wendy,Gardiner,Georgia Games Cycling Championships - RR,2017-07-8,Women Cat 4/5,10,11,674.92626666667,
Ben,Milcarek,Georgia Games Cycling Championships - TT,2017-07-8,Men Cat 4,5,11,426.96630219439,
Ben,Milcarek,Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 4,18,25,481.09409722222,
Tommy,Morrison,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,44,49,460.57795138889,
Tommy,Morrison,ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 2/3,27,28,389.627,
Tommy,Morrison,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 2/3,38,40,431.93604166667,
Tommy,Morrison,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,56,56,422.50467857143,
Tommy,Morrison,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 2/3,29,34,396.38753921569,
Michael,Garrison,Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,9,66,206.41371212121,
Michael,Garrison,Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,16,77,284.79292708333,
Tommy,Morrison,Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,34,42,419.63553571429,
Ben,Milcarek,Georgia State Road Race,2017-05-13,Men Cat 4,4,19,419.458,
Artem,Shmidt,Max Gander Memorial Criterium,2017-05-6,Men Cat 3/4,21,36,439.68782352941,
Amelia,Hicks,Hennessy Historic Roswell Criterium,2017-04-30,Juniors,3,1,,
Henrik,Klessmann,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Juniors 17-18,2,6,398.09,
Thomas,Cross jr,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,40,55,409.01548148148,
Emile,Abraham,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,20,114,250.33433333333,
Darel,Christopher,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,21,114,251.94356140351,
Benjamin,Bryant,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,65,114,322.74959649123,
William,Seitz,Sumatanga Road Race Series,2017-04-23,Men CATEGORY 3/4,7,13,444.13,
Ben,Milcarek,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 4/5,3,4,,
Ben,Milcarek,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 4/5,4,14,406.50216666667,
Nelson,Daniel,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,25,42,384.78473948423,
Tommy,Morrison,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,16,46,375.01230555556,
Tommy,Morrison,Upstate Cycling Classic - TT,2017-03-4,Men Collegiate A,5,8,326.26,
Tommy,Morrison,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate A,25,28,462.1838584427,
Tommy,Morrison,Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,10,49,285.29263945578,
John,Perry,Spot on Time Trial,2016-08-28,Men Master 55+,3,9,443.3665,
Jorge,Hernandez,Grant Park Criterium,2016-08-21,Men Cat 5,5,29,426.2235685977,
Artem,Shmidt,Grant Park Criterium,2016-08-21,Men Cat 5,9,29,455.73414115862,
Ian,Poore,Grant Park Criterium,2016-08-21,Men Cat 5,26,29,581.15407454253,
James,Stuart,Grant Park Criterium,2016-08-21,Men Cat 4,2,30,359.56337777778,
Artem,Shmidt,Grant Park Criterium,2016-08-21,Men Junior 9-14,2,11,506.4988,
Owen,Braunecker,Grant Park Criterium,2016-08-21,Men Junior 9-14,8,11,,
Julien,Ruhe,Grant Park Criterium,2016-08-21,Men Junior 9-14,914,11,,
Johnny,Rhodes delbridge,Grant Park Criterium,2016-08-21,Men Junior 9-14,914,11,,
Jorge,Hernandez,Grant Park Criterium,2016-08-21,Men Junior 15-18,4,11,399.61333333333,
Max,Schwalbach,Grant Park Criterium,2016-08-21,Men Junior 15-18,11,11,502.74666666667,
Dan,Klapheke,Grant Park Criterium,2016-08-21,Men Master 45-,15,23,388.71022727273,
Kirby,Yoder,Grant Park Criterium,2016-08-21,Men Master 45-,20,23,429.66893939394,
Michael,Garrison,Grant Park Criterium,2016-08-21,Men Cat 3,3,30,326.31345454545,
Thomas,Cross jr,Grant Park Criterium,2016-08-21,Men Cat 3,9,30,373.51781818182,
Dylan,Cantrell,Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,27,49,341.51785087719,
Sophie,Zents,Grant Park Criterium,2016-08-21,Women Junior 9-14,4,6,704.07193740209,
Francesca,Ruhe,Grant Park Criterium,2016-08-21,Women Junior 9-14,5,6,733.16519572237,
Ryan,Pumpian,Grant Park Criterium,2016-08-21,Men Master 35+,6,17,,
Brad,Harper,Litespeed BMW Twilight Criterium,2016-08-20,Men Master 45+ Cat 1/2/3,12,12,400.60319444444,
Kirby,Yoder,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Master 45+,10,14,397.69216666667,
Thomas,Cross jr,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,30,70,401.31786764706,
Jeffrey,Licciardello,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,97,133,,
Thomas,Cross jr,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,40,42,474.55057142857,
Kirby,Yoder,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 4,21,31,509.61633333333,
Kirby,Yoder,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 50+,8,17,378.67045799061,
Ben,Milcarek,Downtown Albany Race Weekend - Road Race,2016-04-24,Men CAT 4,4,18,396.89911111111,
Kirby,Yoder,Downtown Albany Race Weekend - Criterium,2016-04-23,Men MASTER 50+ CAT Open,4,5,,
Kirby,Yoder,Downtown Albany Race Weekend - Criterium,2016-04-23,Men CAT 4,11,12,557.87228229476,
Brad,Harper,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 50+,18,19,560.31300312773,
Patrick,Carroll,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,33,33,477.04460715913,
Paul,Duffy,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 40+,11,17,391.25724529113,
Kirby,Yoder,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,29,38,532.73796106814,
Paul,Duffy,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 40+,10,17,393.53925,
Patrick,Carroll,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,30,31,500.97598377508,
Kirby,Yoder,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,28,38,518.88494122116,
Paul,Duffy,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 40+,14,17,399.39697916667,
Patrick,Carroll,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,31,34,481.57822395833,
Kirby,Yoder,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,29,37,499.45121537866,
Paul,Duffy,Mission Source Tour of the Southern Highlands,2016-03-5,Masters 40+,8,17,344.51031946219,
Patrick,Carroll,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,33,34,443.87044558242,
Kirby,Yoder,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,26,38,487.4855987404,
Pablo,Di marco,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,40,63,452.36830107527,
Veronica,Cejas,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Cat 3/4,15,34,509.52972916667,
Pablo,Di marco,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,31,52,392.83192857143,
Pablo,Di marco,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,18,72,379.889375,
Owen,Braunecker,Grant Park Criterium,2015-08-16,Men Junior 9-14 Open,18,26,707.95827564103,
Owen,Braunecker,Grant Park Criterium,2015-08-16,Men Junior 9-12 Open,11,18,663.82701851852,
Jared,Thornhill,Grant Park Criterium,2015-08-16,Men Cat 4,27,34,524.96529645459,
Brad,Harper,Grant Park Criterium,2015-08-16,Men MASTER 45+ CAT 1/2/3/4,16,23,425.86327885448,
Steve,Simmons,Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 40-44,5,19,293.33472222222,
Paul,Duffy,Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 40-44,8,19,324.70588888889,
Loren,Morgan,Litespeed BMW Twilight Criterium,2015-08-15,Women Cat 3/4,4,18,470.14572916667,
Max,Schwalbach,Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 17-18 Open,4,5,,
Loren,Morgan,Litespeed BMW Twilight Criterium,2015-08-15,Women Georgia State Cat 3,3,8,476.4995,
Dan,Klapheke,Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 45-49,8,16,351.31982752819,
Christian,Cherniak,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,10,42,333.16571428571,
Pablo,Di marco,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,18,42,372.8019047619,
Travis,Neumuller,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,22,42,392.62,
Michael,Garrison,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,23,42,397.57452380952,
Calvin,Cheung,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,42,42,491.71047619048,
Michael,Garrison,Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 13-14 Open,1,6,365.487,
Ian,Poore,Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 13-14 Open,6,6,526.80033333333,
Isabelle,Poore,Litespeed BMW Twilight Criterium,2015-08-15,Women Juniors State 15-16 Cat 1/2/3/4,5,5,,
Steve,Simmons,Litespeed BMW Twilight Criterium,2015-08-15,Masters State 35+ Cat 1/2/3/4,8,30,288.07124444444,
Paul,Duffy,Litespeed BMW Twilight Criterium,2015-08-15,Masters State 35+ Cat 1/2/3/4,12,30,313.15062222222,
James,Stuart,Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 15-18,7,11,418.783,
Max,Schwalbach,Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 15-18,10,11,475.132,
Benjamin,Bryant,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,33,56,321.91442857143,
Reece,Latham,Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 9-12 Open,5,21,542.3717,
Joseph,Stuart,Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 9-12 Open,6,21,560.30975,
Julien,Ruhe,Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 9-12 Open,9,21,614.1239,
Dan,Klapheke,Litespeed BMW Twilight Criterium,2015-08-15,Masters State 45+ Cat 1/2/3/4,8,24,319.773125,
Michael,Garrison,Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 9-14,1,27,376.50466666667,
Reece,Latham,Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 9-14,10,27,516.55528205128,
Joseph,Stuart,Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 9-14,11,27,532.11646153846,
Ian,Poore,Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 9-14,13,27,563.23882051282,
Julien,Ruhe,Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 9-14,15,27,594.36117948718,
Thomas,Cross jr,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 4,10,36,392.10615399386,
Keith,Werle,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 4,31,36,517.89191780747,
Stephen,Baxter,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 4,35,36,541.85111091482,
James,Stuart,Litespeed BMW Twilight Criterium,2015-08-15,Men Cat 5,6,21,454.11758333333,
James,Stuart,Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 15-16 Open,4,6,426.47,
Alex,Berry,Mt Washington Hillclimb,2015-08-15,Open Men,23,467,182.3722360515,
Lance,Davidson,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Junior 13-14 Open,2,4,,
Ian,Poore,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Junior 13-14 Open,4,4,,
Max,Schwalbach,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Junior 17-18 Open,3,3,,
Isabelle,Poore,HHC Rumble @ Roebling - Saturday,2015-08-8,Women Junior 15-16 Cat 1/2/3/4,1,2,,
Dan,Klapheke,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 45+,16,18,397.14413354451,
Tommy,Morrison,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 3,2,28,336.436296875,
Dan,Klapheke,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Masters 45+,10,15,363.38778031746,
Tommy,Morrison,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 3,8,26,352.83702126377,
Tommy,Morrison,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 3,4,19,328.98298850577,
Tommy,Morrison,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 3,11,25,410.28249995772,
Dan,Klapheke,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 45+,13,17,436.3120478453,
Tommy,Morrison,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 3,2,26,332.3960719697,
Tommy,Morrison,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 3,2,25,308.35207,
Patrick,Carroll,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT4,7,15,461.20604541936,
Michael,Garrison,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT3,4,10,372.4472,
Jared,Thornhill,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Masters 35+ Cat 4/5,5,6,478.875,
Stephen,Baxter,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Masters 35+ Cat 4/5,7,6,519.935,
Brad,Harper,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Masters 45+ Cat 1/2/3,5,5,,
Keith,Werle,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Masters 45+ Cat 4/5,3,7,413.096,
Keith,Werle,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 45+ Cat 4/5,1,7,413.805,
Kirby,Yoder,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 45+ Cat 4/5,5,7,482.41197627588,
Patrick,Carroll,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT4,3,28,363.34810156189,
Jared,Thornhill,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT4,24,28,548.14041796173,
Jared,Thornhill,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 35+ Cat 4/5,11,15,504.51428571429,
Stephen,Baxter,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 35+ Cat 4/5,15,15,559.21333333333,
Steve,Simmons,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 35+ Cat 1/2/3,5,13,305.08594444444,
Greg,Spaeth,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 45+ Cat 1/2/3,3,11,327.1301,
Michael,Garrison,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT3,13,20,406.9092,
Christian,Cherniak,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT3,20,20,456.4314,
Grant,Baldwin,TN State Time Trial ,2015-06-13,Men Masters 40-44 Open,3,5,,
Tommy,Morrison,Slow Ride Omnium - RR,2015-06-6,Men Cat 3,20,34,402.7793920932,
Owen,Braunecker,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Juniors 9-14 Open,5,9,650,
Chris,Isenberg,Dalton Road Race,2015-05-3,Men Masters 45+,6,10,393.625,
Chris,Isenberg,Dalton Circuit Race ,2015-05-2,Men Masters 45+,2,4,,
Stephen,Baxter,Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 4/5,22,42,441.29939622974,
Patrick,Carroll,Historic Roswell Criterium,2015-04-26,Men Cat 4/5,13,51,393.96835333333,
Jordan,Reid,Historic Roswell Criterium,2015-04-26,Men Juniors 13-14 Open,11,14,612.21707142857,
Tommy,Morrison,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,19,67,302.70189393939,
Patrick,Carroll,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 4,8,35,407.85745098039,
Patrick,Carroll,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Cat 4,3,9,452.77841642229,
Pablo,Di marco,US Pro Crit Nationals,2015-04-18,Men  Cat 3,5,21,330.46333333333,
Jorge,Hernandez,US Pro Crit Nationals,2015-04-18,Men Junior  1516,3,6,440.41066666667,
Veronica,Cejas,US Pro Crit Nationals,2015-04-18,Women  Cat 3/4,8,9,653.47225,
Reece,Latham,US Pro Crit Nationals,2015-04-18,Men Junior  1112,2,2,,
Ricardo,Nojima,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Cat 5,5,9,516.57192909357,
Tommy,Morrison,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,4,45,258.26673473491,
Ricardo,Nojima,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Cat 5,5,9,528.335,
Tommy,Morrison,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,4,45,270.07225,
Tommy,Morrison,Fouche Gap Road Race,2015-04-4,Men Cat 3,10,29,360.89870833333,
Tommy,Morrison,Fouche Gap Road Race,2015-04-4,Men Cat 3,27,29,459.90269444444,
Chris,Isenberg,Fouche Gap Road Race,2015-04-4,Men Masters 45+ Cat 1/2/3/4,11,20,426.66879087595,
Ricardo,Nojima,Fouche Gap Road Race,2015-04-4,Men Cat 5,8,44,432.73785185185,
Patrick,Carroll,Fouche Gap Road Race,2015-04-4,Men Cat 4,27,32,548.75328888889,
Stephen,Baxter,Fouche Gap Road Race,2015-04-4,Men Cat 4,32,32,591.32235555556,
Grant,Baldwin,Blue Goose Road Race,2015-03-29,Men Cat 3,300,12,438.978,
Veronica,Cejas,Sunny King Criterium,2015-03-28,Women Cat 4,11,14,622.79354277549,
Patrick,Carroll,Sunny King Criterium,2015-03-28,Men Cat 4,22,36,467.28036335432,
Tommy,Morrison,UTC's Backwoods Classic - RR,2015-03-28,Men Mens B Collegiate,4,14,394.61447608218,
Tommy,Morrison,Union City Mayor's Race - RR,2015-03-22,Men CAT 4,1,14,372.7955705583,
Patrick,Carroll,Union City Mayor's Race - RR,2015-03-22,Men CAT 4,14,14,520.90165380717,
Tommy,Morrison,Union City Mayor's Race - Crit,2015-03-21,Men CAT 4,11,22,452.33372652727,
Tommy,Morrison,UGA Spring Breakaway - Crit,2015-03-15,Men Cat 4/5  Open,1,17,383.54266666667,
Tommy,Morrison,UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,7,57,,
Pablo,Di marco,Historic Brooks Road Race,2015-03-14,Men CAT 3,5,18,,
Stephen,Baxter,UGA Spring Breakaway - RR,2015-03-14,Men Cat 4/5  Open,12,15,553.3739474883,
Tommy,Morrison,UGA Spring Breakaway - RR,2015-03-14,Men Mens B Collegiate,1,19,363.28707628257,
Tommy,Morrison,Swamp Classic - Crit,2015-02-22,Men Collegiate B,10,32,421.67109887821,
Tommy,Morrison,Swamp Classic - RR,2015-02-21,Men Collegiate B,12,25,452.06104471768,
Chris,Isenberg,The Cumming Tundra TT,2015-02-15,Masters 45+,2,11,352,
Veronica,Cejas,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Women Cat 4,3,6,598.3137560363,
Pablo,Di marco,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 3,5,14,327.97972063492,
Greg,Gilbert,Grant Park Criterium,2014-08-17,Men Masters 35+,15,19,375.14796296296,
Pablo,Di marco,Grant Park Criterium,2014-08-17,Men CAT 3,15,30,360.18374444444,
Tommy,Morrison,Grant Park Criterium,2014-08-17,Men CAT 4,7,36,385.69270088762,
Sean,Murray,Grant Park Criterium,2014-08-17,Men CAT 4,32,36,556.98937125271,
Ian,Garrison,Grant Park Criterium,2014-08-17,Men PRO 1/2,12,55,242.79669497144,
Steve,Simmons,Grant Park Criterium,2014-08-17,Men PRO 1/2,23,55,275.11072327621,
Rob,Evans,Grant Park Criterium,2014-08-17,Men PRO 1/2,39,55,322.11294626497,
Ian,Garrison,Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,12,56,239.22920238095,
Brad,Harper,Litespeed BMW Twilight Criterium,2014-08-16,Men Master 45+ 1/2/3/4,3,5,,
Pablo,Di marco,Litespeed BMW Twilight Criterium,2014-08-16,Men 3,12,33,339.35885416667,
Greg,Gilbert,Litespeed BMW Twilight Criterium,2014-08-16,Men Master 35+ 1/2/3/4,13,23,347.14613636364,
Pablo,Di marco,Georgia Cup- Road Race,2014-08-3,Men 3,16,18,446.12616666667,
Ian,Garrison,Georgia Cup- Road Race,2014-08-3,Men Pro/1/2,9,24,323.661,
Veronica,Cejas,Georgia Cup- Road Race,2014-08-3,Women 3/4,12,14,633.19580952381,
