First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Bennett,Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,37,63,307.4078965489,
Michael,Onkels,Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,46,63,307.4078965489,
Noe,Alcala,Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,62,63,353.78546438518,
Joshua,Gruenberg,Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,13,52,320.86628992185,
David,Bautista,Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,40,52,427.8515754832,
Michael,Smyth,Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,49,52,459.55091935322,
Dennis,Andrews,Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,50,52,459.55091935322,
Mike,Hallman,Cyclo-Vets Spring Classic TIme Trial,2013-03-9,Men Cat 1/2/3/4/5 Masters 50-54,3,4,,
Michael,Cleveland,Tour de Murrieta - Crit,2013-03-9,Men Cat 4,4,75,367.11846846847,
Charles,Sutphin,Tour de Murrieta - Crit,2013-03-9,Men Cat 4,28,75,405.54202702703,
Everett,Bissonette,Tour de Murrieta - Crit,2013-03-9,Men Cat 4,32,75,413.71725225225,
Heith,Masters,Tour de Murrieta - Crit,2013-03-9,Men Cat 4,44,75,431.70274774775,
Michael,Finlay,Tour de Murrieta - Crit,2013-03-9,Men Cat 4,45,75,437.42540540541,
Richard,Mendez,Tour de Murrieta - Crit,2013-03-9,Men Cat 4,62,75,462.7686036036,
Jose,Castillo,Tour de Murrieta - Crit,2013-03-9,Men Cat 4,64,75,465.22117117117,
David,Bautista,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,42,44,418.06854569021,
Tony,Darr,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 55+,11,11,480.3865,
James,Cooke,Tour de Murrieta - Crit,2013-03-9,Men Cat 5A,22,26,546.15384615385,
Salvador,Cano,Tour de Murrieta - Crit,2013-03-9,Men Cat 3,44,61,339.00918055556,
Peter,D'aquanni,Tour de Murrieta - Crit,2013-03-9,Men Cat 3,61,61,383.66463888889,
Ruben,Meza,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,17,45,254.42783582833,
Christopher,Bennett,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,28,45,307.92775428827,
Noe,Alcala,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,29,45,307.92775428827,
Eric,Jones,Tour de Murrieta - TT,2013-03-8,Men Cat 4,13,59,390.58895346965,
Everett,Bissonette,Tour de Murrieta - TT,2013-03-8,Men Cat 4,22,59,412.68705450319,
Michael,Finlay,Tour de Murrieta - TT,2013-03-8,Men Cat 4,27,59,424.9637772996,
Richard,Mendez,Tour de Murrieta - TT,2013-03-8,Men Cat 4,40,59,456.88325657027,
Danny,Shaw,Tour de Murrieta - TT,2013-03-8,Men Cat 4,41,59,459.33860112956,
Heith,Masters,Tour de Murrieta - TT,2013-03-8,Men Cat 4,42,59,461.79394568884,
Michael,Cleveland,Tour de Murrieta - TT,2013-03-8,Men Cat 4,44,59,466.7046348074,
Charles,Sutphin,Tour de Murrieta - TT,2013-03-8,Men Cat 4,47,59,474.07066848525,
Jose,Castillo,Tour de Murrieta - TT,2013-03-8,Men Cat 4,59,59,503.53480319664,
Michael,Smyth,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,22,32,387.0162613229,
Dennis,Andrews,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,26,32,,
David,Bautista,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,27,32,,
Troy,Lindstrom,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,31,32,,
Richard,Johnson,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,32,32,,
Tony,Darr,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 55+,12,14,452.72342897699,
Jean,Villiot,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 55+,14,14,469.36933515762,
Brian,Higley,Tour de Murrieta - TT,2013-03-8,Men Cat 5A,8,23,472.72727272727,
Hector,Martinez,Tour de Murrieta - TT,2013-03-8,Men Cat 5A,22,23,568.18181818182,
Peter,D'aquanni,Tour de Murrieta - TT,2013-03-8,Men Cat 3,14,47,340.7489870743,
Luis,Alvarado,Tour de Murrieta - TT,2013-03-8,Men Cat 3,32,47,379.8794218569,
Paul,Chia,Tour de Murrieta - TT,2013-03-8,Men Cat 3,34,47,384.22724794386,
Salvador,Cano,Tour de Murrieta - TT,2013-03-8,Men Cat 3,36,47,388.57507403082,
Guy,Roundy,Tour de Murrieta - TT,2013-03-8,Men Cat 3,43,47,403.79246533517,
Ernest,Sanchez,Tour de Murrieta - TT,2013-03-8,Men Cat 3,47,47,412.48811750908,
Christopher,Bennett,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,15,31,287.64255798171,
Ruben,Meza,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,18,31,306.91276986547,
Noe,Alcala,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,31,31,390.41702136176,
Ernest,Sanchez,Merco Cycling Classic,2013-03-3,Men Cat 3,46,59,422.34930278913,
Guy,Roundy,Merco Cycling Classic,2013-03-3,Men Cat 3,56,59,449.23678015256,
Ernest,Sanchez,Merco Cycling Classic ,2013-03-2,Men Cat 3,17,29,355.83324098535,
Guy,Roundy,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,34,40,506.3400636259,
Brian,Higley,Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,14,52,467.92722417011,
Benjamin,Booth,Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,18,52,483.96361208506,
Guy,Roundy,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,38,39,486.123,
Brian,Higley,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 5,14,52,467.92711111111,
Benjamin,Booth,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 5,18,52,483.96355555556,
Guy,Roundy,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,27,42,401.37519298246,
Brian,Higley,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat 5,6,51,440.625,
Benjamin,Booth,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat 5,44,51,562.5,
Dylan,Todd,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,76,78,443.81023248282,
Guy,Roundy,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,39,44,489.17373704488,
Brian,Higley,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat 5,9,52,448.07692307692,
Benjamin,Booth,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat 5,26,52,497.11538461538,
Christopher,Bennett,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,36,48,308.02864065679,
Christopher,Bennett,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,35,46,292.86565217391,
Christopher,Bennett,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,35,48,276.34208333333,
Christopher,Bennett,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,23,67,245.6945,
Salvador,Maciel,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,9,68,217.45528431373,
Anthony,Morrow,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,17,68,245.81673529412,
Christopher,Bennett,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,32,68,298.99445588235,
Richard,Johnson,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,33,68,302.5396372549,
Roberto,Urquiza,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,36,68,313.17518137255,
Anthony,Morrow,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,17,107,192.76271383648,
Luis,Alvarado,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,43,107,237.17864465409,
Christopher,Bennett,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,49,107,247.42847484277,
Salvador,Maciel,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,57,107,261.09491509434,
Aaron,Goodale,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,95,107,326.01050628931,
Paul,Chia,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,34,65,336.82459158522,
Aaron,Goodale,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,56,65,386.64560646005,
Troy,Lindstrom,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,18,75,305.67225225225,
Richard,Johnson,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,21,75,315.45041441441,
Brian,Schroeder,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,46,75,396.9350990991,
Darrell,Mcpherren,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,73,75,484.93855855856,
David,O'Brien,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,38,114,396.42505847953,
Kirk,Freeman,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 60+,3,18,426.19203069801,
Troy,Lindstrom,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,4,76,297.65620614035,
Brian,Schroeder,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,6,76,304.94756578947,
Darrell,Mcpherren,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,57,76,490.87723684211,
Kirk,Freeman,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,72,76,545.56243421053,
