First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Reinwald,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4/5,30,58,456.84838271605,
Leo,Smith,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,6,45,334.27020634921,
Erik,Seaver,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,22,45,399.185,
David,Smith,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,27,45,419.47087301587,
Andrew,Petty,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,30,45,431.6423968254,
Marc,Monjauze,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,34,55,487.23974074074,
David,Rosen,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,38,55,503.3162345679,
Raymond,Fezzi,Tour of St. Louis - TT,2017-03-18,Cat 4/5,18,28,466.6442350822,
Leo,Smith,Tour of St. Louis - TT,2017-03-18,Cat 3,5,23,331.17145195112,
Andrew,Petty,Tour of St. Louis - TT,2017-03-18,Cat 3,15,23,426.65382006414,
Erik,Seaver,Tour of St. Louis - TT,2017-03-18,Cat 3,18,23,455.29853049804,
Chris,Miller,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,25,34,425.55639090493,
Leo,Smith,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 2/3,32,34,415.16224451133,
Leo,Smith,The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,21,47,341.20688313901,
Bryan,Barts,The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,20,71,409.95479047619,
Mark,Reinwald,The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,44,71,494.2101047619,
David,Rosen,The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,52,71,522.29520952381,
Marc,Monjauze,The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,57,71,539.8484,
Edward,Walters,The TSG Realty Gateway Cup,2016-09-5,Men Juniors 17-18 Junior Boys,6,6,555.46633333333,
Chris,Miller,The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,13,54,366.00500666667,
Marty,Levine,The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,19,54,386.47192666667,
Jason,Cogan,The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,22,54,396.70538666667,
Andrew,Petty,The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,25,54,406.93884666667,
Tim,Dooley,The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,47,54,481.98422,
Edward,Walters,The TSG Realty Gateway Cup,2016-09-4,Men Juniors 17-18 Junior Boys,5,5,,
Alice,Butler,The TSG Realty Gateway Cup,2016-09-4,Women  3/4,16,25,567.21325,
Leo,Smith,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,15,82,305.19105263158,
Chris,Miller,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,28,82,330.67048245614,
Marty,Levine,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,47,82,367.90964912281,
Andrew,Petty,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,48,82,369.86960526316,
David,Smith,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,56,82,385.54925438596,
Jason,Cogan,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,59,82,391.42912280702,
Erik,Seaver,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,80,82,430.62824561404,
David,Rosen,The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,56,64,485.81858064516,
Edward,Walters,The TSG Realty Gateway Cup,2016-09-3,Men Juniors 17-18 Junior Boys,5,6,491.97523553238,
Leo,Smith,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,24,84,327.22878174603,
Erik,Seaver,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,29,84,337.09094444444,
Andrew,Petty,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,50,84,378.51202777778,
Jason,Cogan,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,58,84,394.29148809524,
Chris,Miller,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,60,84,398.2363531746,
David,Smith,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,71,84,419.93311111111,
Bryan,Barts,The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,53,72,466.63059259259,
Edward,Walters,The TSG Realty Gateway Cup,2016-09-2,Men Juniors 17-18 Junior Boys,2,2,,
Bryan,Barts,The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,22,60,441.4368,
David,Rosen,The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,25,60,452.09953333333,
Marc,Monjauze,The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,26,60,455.65377777778,
Mark,Reinwald,The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,50,60,540.95564444444,
Chris,Miller,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,20,80,319.4765625,
Erik,Seaver,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,45,80,369.17708333333,
Leo,Smith,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,48,80,375.14114583333,
Marty,Levine,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,50,80,379.1171875,
Jason,Cogan,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,55,80,389.05729166667,
Andrew,Petty,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,58,80,395.02135416667,
David,Smith,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,66,80,410.92552083333,
Phil,Nadeau,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,24,70,389.64146464646,
Tim,Dooley,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,54,70,487.73707070707,
Stephanie,Nadeau,Gateway Motorsports Park Criterium,2016-08-21,Women Cat 3/4,5,11,587.0232962963,
Bryan,Barts,Gateway Motorsports Park Criterium,2016-08-21,Cat 4/5,6,40,380.80125,
David,Rosen,Gateway Motorsports Park Criterium,2016-08-21,Cat 4/5,20,40,453.79141666667,
Phil,Nadeau,Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 4/5,6,23,413.94972727273,
Raymond,Fezzi,Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 4/5,17,23,520.28356060606,
Tim,Dooley,Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 4/5,22,23,568.61712121212,
Leo,Smith,Gateway Motorsports Park Criterium,2016-08-21,Cat 3,8,33,352.312125,
Jason,Cogan,Gateway Motorsports Park Criterium,2016-08-21,Cat 3,11,33,367.75475,
Andrew,Petty,Gateway Motorsports Park Criterium,2016-08-21,Cat 3,13,33,378.04983333333,
Marty,Levine,Gateway Motorsports Park Criterium,2016-08-21,Cat 3,23,33,429.52525,
Erik,Seaver,Gateway Motorsports Park Criterium,2016-08-21,Cat 3,26,33,444.967875,
Tim,Dooley,Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2/3/4,17,17,542.71616666667,
David,Rosen,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 5,21,48,487.68453009259,
Mark,Reinwald,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 5,23,48,493.8422650463,
Edward,Walters,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 5,47,48,567.73508449074,
Bryan,Barts,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 4,21,31,475.48805555556,
Alice,Butler,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Women Pro/Cat 1/2/3/4,12,13,494.53736111111,
Edward,Walters,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Juniors 9-18 Open,8,21,466.94015,
Andrew,Petty,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,7,32,342.225,
Leo,Smith,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,8,32,348.0415,
Marty,Levine,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,15,32,388.757,
David,Smith,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,20,32,417.8395,
Chris,Miller,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,22,32,429.4725,
Leo,Smith,Missouri State Championship Criterium,2016-08-7,Cat 3,2,28,334.181875,
Jason,Cogan,Missouri State Championship Criterium,2016-08-7,Cat 3,11,28,398.48125,
Erik,Seaver,Missouri State Championship Criterium,2016-08-7,Cat 3,12,28,405.625625,
Chris,Miller,Missouri State Championship Criterium,2016-08-7,Cat 3,13,28,412.77,
David,Smith,Missouri State Championship Criterium,2016-08-7,Cat 3,17,28,441.3475,
Andrew,Petty,Missouri State Championship Criterium,2016-08-7,Cat 3,18,28,448.491875,
Marty,Levine,Missouri State Championship Criterium,2016-08-7,Cat 3,23,28,484.21375,
Stephanie,Nadeau,Missouri State Championship Time Trial,2016-08-6,Women Masters 40-44 Open,2,2,,
Vicky,Anderson,Missouri State Championship Time Trial,2016-08-6,Women Masters 45-49 Open,1,1,,
Leo,Smith,Missouri State Championship Time Trial,2016-08-6,Men Cat 3,2,8,307.37662205458,
Phil,Nadeau,Missouri State Championship Time Trial,2016-08-6,Men Cat 4,3,8,406.20026316796,
Alice,Butler,The Grove Criterium,2016-07-31,Women Cat 3/4,11,20,563.66914814815,
Stephanie,Nadeau,The Grove Criterium,2016-07-31,Women Cat 3/4,14,20,604.67659259259,
Carolyn,Caruthers,The Grove Criterium,2016-07-31,Women Cat 3/4,15,20,618.34574074074,
David,Rosen,The Grove Criterium,2016-07-31,Men Cat 5,16,55,489.3381372549,
Kent,Caruthers,The Grove Criterium,2016-07-31,Men Cat 5,22,55,521.3237254902,
Mark,Reinwald,The Grove Criterium,2016-07-31,Men Cat 5,24,55,531.98558823529,
Leo,Smith,The Grove Criterium,2016-07-31,Men  Cat 3,2,34,301.94017777778,
Jason,Cogan,The Grove Criterium,2016-07-31,Men  Cat 3,6,34,327.61155555556,
Erik,Seaver,The Grove Criterium,2016-07-31,Men  Cat 3,13,34,372.53646666667,
Chris,Miller,The Grove Criterium,2016-07-31,Men  Cat 3,18,34,404.62568888889,
Marty,Levine,The Grove Criterium,2016-07-31,Men  Cat 3,19,34,411.04353333333,
Andrew,Petty,The Grove Criterium,2016-07-31,Men  Cat 3,22,34,430.29706666667,
Phil,Nadeau,The Grove Criterium,2016-07-31,Men  Cat 4,31,51,473.30010149238,
Leo,Smith,The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,33,58,353.38455555556,
Andrew,Petty,The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,55,58,389.79548611111,
Leo,Smith,Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,3,41,336.9045,
Marty,Levine,Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,8,41,362.57075,
Leo,Smith,Truman Cup Omnium - RR,2016-07-23,Men Cat 3,4,25,350.0846969697,
Marty,Levine,Truman Cup Omnium - RR,2016-07-23,Men Cat 3,13,25,412.89378787879,
Leo,Smith,Truman Cup Omnium ,2016-07-22,Men Cat 3,1,8,350.99230455585,
Leo,Smith,Truman Cup Omnium - TT,2016-07-22,Men Cat 3,1,11,321.56633333333,
Jason,Cogan,Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,28,42,424.0188,
Marty,Levine,Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,29,42,428.0272,
Chris,Miller,Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,37,42,460.0944,
Marty,Levine,Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,13,41,374.53133333333,
Chris,Miller,Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,34,41,445.31416666667,
Jason,Cogan,Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,38,41,458.79661111111,
Marty,Levine,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,72,115,464.57466,
Edward,Walters,Madeira Criterium,2016-06-26,Men Junior Age 15-18 Open,3,5,,
Edward,Walters,Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 15-18 CAT Open,13,14,532.71380952381,
David,Rosen,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 30+ Cat 4/5,13,18,492.75601871031,
Mark,Reinwald,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 5,15,20,542.2808,
Leo,Smith,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 3,5,24,332.4739,
Marty,Levine,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 3,12,24,383.92518333333,
Andrew,Petty,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 3,16,24,442.72665,
David,Smith,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 3,21,24,457.42701666667,
Erik,Seaver,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 40+ Cat 1/2/3,15,21,438.126575,
David,Smith,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 40+ Cat 1/2/3,17,21,465.964125,
Bryan,Barts,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 4,12,25,461.20055902778,
Bryan,Barts,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,1,39,304.38059429045,
David,Rosen,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,31,39,564.61400529223,
Marty,Levine,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 50+ Cat 1/2/3,9,22,388.27333688951,
Raymond,Fezzi,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 5,14,22,509.51603169736,
Mark,Reinwald,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 5,17,22,526.0223278371,
Leo,Smith,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 3,9,23,388.32344444444,
David,Rosen,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Masters 30+ Cat 4/5,17,19,546.14497756465,
Leo,Smith,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 3,2,15,342.33866452149,
Leo,Smith,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,11,85,345.29220729403,
Leo,Smith,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,7,85,318.39069387755,
Leo,Smith,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,7,85,318.39069387755,
Leo,Smith,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,90,103,451.16859477124,
Marty,Levine,Tour of Kansas City - Crit,2016-06-5,Men Cat 3,15,41,376.31535,
Jason,Cogan,Tour of Kansas City - Crit,2016-06-5,Men Cat 3,30,41,442.451975,
Marty,Levine,Tour of Kansas City - RR,2016-06-4,Men Cat 3,14,35,387.26717647059,
Jason,Cogan,Tour of Kansas City - RR,2016-06-4,Men Cat 3,25,35,435.15244117647,
David,Rosen,Tour of Kansas City - RR,2016-06-4,Men Cat 5,12,22,500,
Marty,Levine,O'Fallon Cup Criterium,2016-05-21,Men Masters 50+ Cat 1/2/3/4,2,18,314.88511057596,
Leo,Smith,O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,18,48,336.228975,
Bryan,Barts,O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,5,34,379.040125,
David,Rosen,O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,20,34,488.11496875,
Leo,Smith,O'Fallon Cup Criterium,2016-05-21,Men Cat 3,5,20,352.83703703704,
Jason,Cogan,O'Fallon Cup Criterium,2016-05-21,Men Cat 3,13,20,436.40177777778,
David,Smith,O'Fallon Cup Criterium,2016-05-21,Men Cat 3,14,20,446.84737037037,
Marty,Levine,O'Fallon Cup Criterium,2016-05-21,Men Cat 3,16,20,467.73855555556,
Bryan,Barts,O'Fallon Cup Criterium,2016-05-21,Men Cat 5,3,21,383.69882143589,
David,Rosen,O'Fallon Cup Criterium,2016-05-21,Men Cat 5,6,21,424.12563619842,
Mark,Reinwald,O'Fallon Cup Criterium,2016-05-21,Men Cat 5,7,21,437.60124111927,
David,Rosen,Tilles Park Criterium,2016-04-17,Cat 4/5,28,48,493.25684057971,
Mark,Reinwald,Tilles Park Criterium,2016-04-17,Cat 4/5,34,48,519.24710144928,
Chloe,Biundo,Tilles Park Criterium,2016-04-17,Cat 4/5,48,48,584.22275362319,
Raymond,Fezzi,Tilles Park Criterium,2016-04-17,Masters 40+ Cat 4/5,12,21,473.25683333333,
Chloe,Biundo,Tilles Park Criterium,2016-04-17,Men Juniors 9-18 Open,4,14,445.56671428571,
Erik,Seaver,Tilles Park Criterium,2016-04-17,Men Cat 3,7,29,342.76495238095,
Leo,Smith,Tilles Park Criterium,2016-04-17,Men Cat 3,11,29,365.83747619048,
Marty,Levine,Tilles Park Criterium,2016-04-17,Men Cat 3,16,29,394.67813095238,
Jason,Cogan,Tilles Park Criterium,2016-04-17,Men Cat 3,21,29,423.51878571429,
Andrew,Petty,Tilles Park Criterium,2016-04-17,Men Cat 3,24,29,440.82317857143,
Chris,Miller,Tilles Park Criterium,2016-04-17,Men Cat 3,25,29,446.59130952381,
David,Smith,Tilles Park Criterium,2016-04-17,Men Cat 3,29,29,469.66383333333,
Leo,Smith,Tour of St. Louis,2016-03-20,Cat 3,4,10,335.1347864343,
Chloe,Biundo,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4/5,26,31,511.1200111339,
Leo,Smith,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 3,3,35,307.54354443136,
Marty,Levine,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 3,10,35,347.27622369673,
Erik,Seaver,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 3,27,35,443.76987334118,
Jason,Cogan,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 3,28,35,449.44597037909,
Bryon,Sauter,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4,29,33,499.30550904629,
Leo,Smith,Tour of St. Louis - TT,2016-03-19,Cat 3,4,19,328.04464869605,
Chloe,Biundo,Tour of St. Louis - TT,2016-03-19,Men Juniors 9-18 Open,5,12,465.25031456685,
Phil,Nadeau,Tour of St. Louis - TT,2016-03-19,Cat 4,11,25,421.3691575669,
David,Rosen,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,18,44,437.82824819074,
Mark,Reinwald,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,25,44,466.22900241235,
Chloe,Biundo,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,34,44,502.74425784012,
Marty,Levine,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,9,46,340.4114956808,
Jason,Cogan,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,15,46,362.70085467474,
Andrew,Petty,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,39,46,451.85829065051,
Chris,Miller,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,40,46,455.57318381617,
Leo,Smith,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,45,46,474.14764964446,
Leo,Smith,Froze Toes Road Race,2016-02-28,Men Cat 3,13,41,376.19864035088,
Raymond,Fezzi,Froze Toes Road Race,2016-02-28,Men Cat 5,16,41,483.5855037905,
Mark,Reinwald,Froze Toes Road Race,2016-02-28,Men Cat 5,17,41,486.8684030324,
Casey,Lang,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Juniors 15-16 Junior Boys,2,7,436.652,
Chloe,Biundo,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Juniors 15-16 Junior Boys,5,7,538.754,
Tom,Petty,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,32,70,338.81063809524,
Marty,Levine,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,36,70,347.295,
Andrew,Petty,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,46,70,368.5059047619,
Chris,Miller,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,59,70,396.08008095238,
David,Smith,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,61,70,400.32226190476,
Erik,Seaver,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,30,64,344.65766666667,
Alice,Butler,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,26,43,533.52619047619,
Jason,Cogan,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,14,67,344.26565517241,
Leo,Smith,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,41,67,421.37486206897,
Phil,Wehrman,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,45,67,432.79844827586,
Bryon,Sauter,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,55,67,461.3574137931,
Casey,Lang,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Juniors 15-16 Junior Boys,2,8,408.61679877698,
Chloe,Biundo,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Juniors 15-16 Junior Boys,5,8,491.29619510793,
Alice,Butler,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,31,51,540.0309,
Marty,Levine,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,22,92,308.70741860465,
Tom,Petty,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,33,92,327.45870930233,
Andrew,Petty,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,43,92,344.5053372093,
Leo,Smith,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,9,90,324.381,
Phil,Wehrman,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,15,90,337.3125,
Jason,Cogan,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,27,90,363.1755,
Casey,Lang,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Juniors 15-16 Junior Boys,1,9,387.01871706476,
Chloe,Biundo,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Juniors 15-16 Junior Boys,5,9,477.9154208906,
Erik,Seaver,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,39,90,338.07656818182,
Bryan,Barts,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,22,72,419.92675490196,
Dan,Skubiz,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,35,72,461.13,
David,Rosen,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,55,72,524.51960784314,
Alice,Butler,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,29,53,523.44517948718,
Chris,Miller,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,24,98,313.54211363636,
Marty,Levine,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,34,98,329.09825,
Andrew,Petty,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,63,98,374.21104545455,
Leo,Smith,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,7,98,319.72770833333,
Phil,Wehrman,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,23,98,353.69048611111,
Bryon,Sauter,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,28,98,364.30385416667,
Jason,Cogan,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,78,98,470.43753472222,
Alice,Butler,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,25,48,513.51010144928,
Bryan,Barts,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,22,63,420.47210040962,
David,Rosen,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,35,63,463.12351092906,
Dan,Skubiz,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,57,63,535.30282103887,
Casey,Lang,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Juniors 15-16 Junior Boys,2,7,417.31188091674,
Marty,Levine,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,23,109,299.52211538462,
Chris,Miller,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,49,109,344.57828205128,
Tom,Petty,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,56,109,356.70878846154,
Andrew,Petty,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,81,109,400.03202564103,
David,Smith,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,83,109,403.49788461538,
Jason,Cogan,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,4,86,328.60180952381,
Leo,Smith,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,11,86,343.70892063492,
Andrew,Petty,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,39,86,404.13736507937,
Bryon,Sauter,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,47,86,421.40263492063,
Phil,Wehrman,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,74,86,479.67292063492,
Phil,Wehrman,Bloomington Criterium,2015-08-29,Men Cat 3/4,19,43,389.86488971002,
Alice,Butler,The Gateway Motorsports Park Criterium,2015-08-23,Women Cat 3/4,2,7,501.23426666667,
Bryon,Sauter,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4,5,23,379.84671401485,
Chris,Miller,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 3,3,19,325.12946296296,
Leo,Smith,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 3,4,19,332.95311111111,
Jason,Cogan,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 3,5,19,340.77675925926,
Andrew,Petty,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 3,15,19,419.01324074074,
Marty,Levine,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 3,16,19,426.83688888889,
David,Rosen,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4/5,12,34,417.97332037798,
Alice,Butler,The Gateway Motorsports Park Criterium,2015-08-23,Women Open,4,4,,
Casey,Lang,The Gateway Motorsports Park Criterium,2015-08-23,Men Juniors 9-18,1,6,470.115,
Marty,Levine,Belleville Bicycle Race,2015-08-16,Men Master 50+,12,12,423.907,
Alice,Butler,Belleville Bicycle Race,2015-08-16,WoMen Open,12,19,495.77295238095,
Phil,Wehrman,Belleville Bicycle Race,2015-08-16,Men Cat4/5,11,39,422.6714383464,
Casey,Lang,Belleville Bicycle Race,2015-08-16,Men Cat4/5,33,39,559.31424661438,
David,Rosen,Belleville Bicycle Race,2015-08-16,Men Cat4/5,34,39,559.31424661438,
Leo,Smith,Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,16,37,336.84,
