Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3,16,147647,Eliza,Gregoire,CMU Cycling,00:40:34,457222,532.21338975762,600.26838490862,
Women Cat 4,1,153440,Christine,Hoffmann,DEAN Factory Racing,00:34:13,533792,600,478.30308236909,
Women Cat 4,2,173668,Cecile,Lejeune,Landis/TREK,00:36:22,569999,600,498.20079868426,
Women Cat 4,3,163968,Lisa,Luttenegger,Spidermonkey Cycling,00:39:13,526604,538.64852600855,518.09851499943,
Women Cat 4,4,160708,Caitlin,Lovelace,Square1 Cycling,00:40:07,547789,549.48,537.99623131461,
Women Cat 4,5,160200,Sheri,Archibald,Monster Media Racing/Monster Media Elite Woman,00:40:40,518647,500.75604867287,557.89394762978,
Women Cat 4,6,101033,Sara,Clawson,Mock Orange Bikes,00:41:26,249474,600,577.79166394495,
Women Cat 4,7,91198,Dawn,Manfredonia,CINCH Cycling,00:41:27,418890,595.37876052025,597.68938026012,
Women Cat 4,8,159738,Danielle,Davis,Bicycle Haus Racing,00:41:44,548957,621.94392019428,617.5870965753,
Women Cat 4,9,153379,Ana,Schwartz,Podium Finish,00:42:44,527174,643.48,637.48481289047,
Women Cat 4,10,161830,Kristen,Kollus,,00:42:47,425379,563.7357,657.38252920564,
Women Cat 4,11,161829,Bailey,Scanlan,,00:43:48,521797,500.48333521683,677.28024552082,
Women Cat 4,12,106588,Abigail,Mccrea,Go Fast Incycle,00:46:41,460681,658.6355235464,697.17796183599,
Women Cat 5,1,172004,Reo,Spearin,Colavita Las Vegas,00:41:37,571915,,,
Women Cat 5,2,173894,Lisa,Powell,Action Rideshop,00:41:50,517915,,,
Women Cat 5,3,163343,Whitney,Everett,Bicycle Ranch Tucson Racing p/b Desert Mountain Urol,00:43:15,571289,,,
Women Cat 5,4,173816,Wendy,Tew,Team Santini,00:43:50,573114,,,
Women Cat 5,5,153895,Megan,Iammarino,Team Santini,00:45:15,546204,,,
Women HC/UT W-H3,1,45088,Jenna,Rollman,,00:33:05,350000,,,
Women HC/UT W-H3,2,160371,Velette,Britt,Paralyzed Veterans of America,00:39:17,547128,,,
Women Junior 13-14,1,122551,Lauren,Weigel,Donkey Label Racing,00:16:02,481464,603.32,572.42272515158,
Women Junior 13-14,2,140321,Makala,Jaramillo,Rage Cycling,00:16:14,512773,701.43575050527,597.60905447318,
Women Junior 13-14,3,122551,Lauren,Weigel,Donkey Label Racing,00:16:15,481464,603.32,622.79538379477,
Women Junior 13-14,4,140325,Alexis,Jaramillo,Rage Cycling,00:16:25,512774,647.98171311636,647.98171311636,
Women Junior 13-14,5,162594,Samantha,Scott,BYRDS,00:16:51,556156,729.44,673.16804243796,
Women Junior 13-14,6,117047,Lynda,Cruz,ALTERRA HOME LOANS CYCLING TEAM,00:17:04,474214,623.17435,698.35437175955,
Women Junior 13-14,7,174754,Valeria,Garcia,ALTERRA HOME LOANS CYCLING TEAM,00:18:42,,700,723.54070108114,
Women Junior 15-16,1,129127,Chloe,Patrick,Team Velosport Junior & U23 Development - Rock n Roa,00:38:48,424176,503.4680704319,503.4680704319,
Women Junior 15-16,2,163124,Nekane,Powell,BYRDS,00:39:32,555007,615.41,552.61035625288,
Women Junior 15-16,3,106134,Paula,Che,,00:39:48,459359,649.61240180312,574.67357083525,
Women Junior 15-16,4,93420,Allyson,Selander,BYRDS,00:40:23,417094,607.39,596.73678541763,
Women Junior 15-16,5,137473,Jordyn,Oldenburg,BYRDS,00:40:27,488780,634.39885833333,618.8,
Women Junior 15-16,6,121716,Julia,Montes,ALTERRA HOME LOANS CYCLING TEAM,00:43:06,473295,550,640.86321458237,
Women Junior 15-16,7,122183,Mahika,Peterson,BYRDS,00:45:45,470335,618.8,662.92642916475,
Women Junior 15-16,8,128602,Katy,Cohen,Team California Juniors,00:45:56,493828,675.11390001187,684.98964374712,
Women Junior 15-16,9,138707,Hannah,Mejia,Galaxy Cycling,00:46:14,513418,693.46015848492,707.05285832949,
Women Junior 17-18,1,165945,Molly,Elliott,BYRDS,00:38:29,560111,,,
Women Junior 17-18,2,93417,Kloe,Pfannmuller,BYRDS,00:38:31,428855,,,
Women Junior 17-18,3,174755,Melanie,Gabriela castaneda villarreal,MVC TEAM,00:38:57,,,,
Women Junior 17-18,4,174756,Annie,Rich,,00:46:39,557763,,,
Women Junior 9-12,1,174757,Veronica,Scott,BYRDS,00:20:11,570844,,,
Women Masters 35-49,1,126369,Shawna,Glazier,CZ Racing/Bicycle Haus Racing,00:36:31,454571,,,
Women Masters 35-49,2,174759,Nicole,Valentine,Twin Peaks Racing,00:37:36,466216,,,
Women Masters 35-49,3,72474,Sarah,Muench,SkyFlash Racing,00:39:05,392098,,,
Women Masters 35-49,4,34062,Alli,Greening,CycleFit Solutions Racing,00:42:03,222948,,,
Women Masters 50+,1,117118,Sherri,Bates,Velo Allegro Long Beach,00:40:43,374777,,,
Women Masters 50+,2,173884,Melody,Bueghly,Project Fleming,00:42:14,,,,
Women Masters 50+,3,164968,Melissa,Locher,BikeCoach Women's Racing Team,00:43:37,558400,,,
Women Pro/Cat 1/2,1,32673,Allie,Dragoo,Sho-Air TWENTY20,00:31:22,291607,302.31,266.12517777778,
Women Pro/Cat 1/2,2,161625,Jasmine,Duehring,Sho-Air TWENTY20,00:31:41,,313.18533333333,270.22964718543,
Women Pro/Cat 1/2,3,24454,Whitney,Allison,Hagens Berman | Supermint,00:31:47,252835,274.16,274.33411659309,
Women Pro/Cat 1/2,4,111998,Beth,Ann orton,Instafund La Prima Elite Women's Cycling Team,00:31:53,362328,323.77,278.43858600075,
Women Pro/Cat 1/2,5,161875,Simone,Boilard,Sho-Air TWENTY20,00:31:56,553199,373.0734999306,282.5430554084,
Women Pro/Cat 1/2,6,112654,Jennifer,Luebke,Sho-Air TWENTY20,00:32:00,280870,301.17,286.64752481606,
Women Pro/Cat 1/2,7,21321,Shayna,Powless,Sho-Air TWENTY20,00:32:08,230397,329.61,290.75199422371,
Women Pro/Cat 1/2,8,21327,Sara,Youmans,Therapeutic Associates cycling team,00:32:13,268528,335.22,294.85646363137,
Women Pro/Cat 1/2,9,90041,Megan,Jastrab,Rally UHC Cycling,00:32:16,419415,404.82,298.96093303902,
Women Pro/Cat 1/2,10,38255,Lindsay,Bayer,Hagens Berman | Supermint,00:32:23,267768,377.90861988034,303.06540244668,
Women Pro/Cat 1/2,11,141000,Lily,Williams,Hagens Berman | Supermint,00:32:24,512762,300,307.16987185434,
Women Pro/Cat 1/2,12,123808,Emma,Grant,Sho-Air TWENTY20,00:32:38,481904,343.1749896551,311.27434126199,
Women Pro/Cat 1/2,13,132983,Sofía,Arreola,Sho-Air TWENTY20,00:32:54,496560,402.61685855117,315.37881066965,
Women Pro/Cat 1/2,14,36213,Melanie,Wong,Sho-Air TWENTY20,00:32:57,392651,343.61,319.4832800773,
Women Pro/Cat 1/2,15,27186,Holly,Mathews,,00:32:59,294884,463.39019654457,323.58774948496,
Women Pro/Cat 1/2,16,127029,Zoe,Ta-perez,LUX/Stradling p/b Specialized,00:32:59,470324,347.07,327.69221889261,
Women Pro/Cat 1/2,17,53931,Jessica,Noyola,Hagens Berman | Supermint,00:33:06,293983,339.49,331.79668830027,
Women Pro/Cat 1/2,18,106190,Erica,Clevenger,Sho-Air TWENTY20,00:33:24,418082,382.09,335.90115770793,
Women Pro/Cat 1/2,19,101933,Emma,Lujan,Landis/TREK,00:33:32,472512,355.43,340.00562711558,
Women Pro/Cat 1/2,20,72199,Irena,Ossola,SERVETTO PIUMATE BELTRAMI TSA,00:33:46,392698,486.45207649917,344.11009652324,
Women Pro/Cat 1/2,21,52136,Janelle,Cole,Landis/TREK,00:33:54,358569,397.71,348.21456593089,
Women Pro/Cat 1/2,22,88577,Leigh,Ganzar,Hagens Berman | Supermint,00:33:57,413502,346.05,352.31903533855,
Women Pro/Cat 1/2,23,130078,Rachel,Langdon,Fast Chance p/b Happy Tooth Foundation,00:34:00,457092,321.11,356.4235047462,
Women Pro/Cat 1/2,24,6571,Amy,Chandos,DEAN Factory Racing,00:34:04,256409,379.90891900873,360.52797415386,
Women Pro/Cat 1/2,25,173822,Aurela,Nerlo,TKK PACIFIC TORUN NESTLE FITNESS CYCLING TEAM,00:34:05,572422,350,364.63244356152,
Women Pro/Cat 1/2,26,174768,Dafne,Throux izquierdo,CMU Cycling,00:34:15,,350,368.73691296917,
Women Pro/Cat 1/2,27,168009,Isabella,Bertold,Instafund La Prima Elite Women's Cycling Team,00:34:22,530319,430.04141843487,372.84138237683,
Women Pro/Cat 1/2,28,39277,Shelby,Reynolds,Monster Media Elite Women,00:34:28,188007,444.64,376.94585178448,
Women Pro/Cat 1/2,29,16224,Liza,Rachetto,Hagens Berman | Supermint,00:34:43,145511,361.76,381.05032119214,
Women Pro/Cat 1/2,30,159829,Marilyn,Chychota,,00:34:43,422472,374.50692982456,385.15479059979,
Women Pro/Cat 1/2,31,73726,Lisa,Hulse,Levine Law Group Elite Cycling Team,00:34:45,399567,374.28,389.25926000745,
Women Pro/Cat 1/2,32,28503,Holly,Breck,Go Fast Incycle,00:34:53,317802,385.56255414958,393.36372941511,
Women Pro/Cat 1/2,33,16215,Starla,Teddergreen,Hagens Berman | Supermint,00:34:55,202033,367.85,397.46819882276,
Women Pro/Cat 1/2,34,145012,Kasey,Mcevoy,Landis/TREK,00:35:03,523629,434.2,401.57266823042,
Women Pro/Cat 1/2,35,148172,Aimee,Vasse,Hagens Berman | Supermint,00:35:05,168120,380.01064238428,405.67713763807,
Women Pro/Cat 1/2,36,86660,Gabrielle,Lehnert,LUX/Stradling p/b Specialized,00:35:07,392569,445.63,409.78160704573,
Women Pro/Cat 1/2,37,151305,Esta,Bovill,Instafund La Prima Elite Women's Cycling Team,00:35:08,530524,368.03,413.88607645338,
Women Pro/Cat 1/2,38,16945,Julie,Kuliecza,Hagens Berman | Supermint,00:35:13,238481,398.67,417.99054586104,
Women Pro/Cat 1/2,39,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,00:35:17,364652,495.13,422.0950152687,
Women Pro/Cat 1/2,40,167981,Haley,Gill,Instafund La Prima Elite Women's Cycling Team,00:35:17,,350,426.19948467635,
Women Pro/Cat 1/2,41,99241,Ayesha,Mcgowan,A Quick Brown Fox,00:35:25,424919,417.39060247398,430.30395408401,
Women Pro/Cat 1/2,42,107848,Hayley,Bates,Levine Law Group p/b Huseby.com,00:35:32,449014,442.4749379527,434.40842349166,
Women Pro/Cat 1/2,43,127182,Maddy,Ward,SDBC/Spinergy p/b UC Cyclery,00:35:44,496675,396.47,438.51289289932,
Women Pro/Cat 1/2,44,108010,Maddie,Woolley,LUX/Stradling p/b Specialized,00:35:52,440483,451.96609213441,442.61736230698,
Women Pro/Cat 1/2,45,116407,Michele,Schaeffer,Instafund La Prima Elite Women's Cycling Team,00:36:27,456368,346.28,446.72183171463,
Women Pro/Cat 1/2,46,131570,Emelie,Persson,CMU Cycling,00:36:34,516656,407.92920821125,450.82630112229,
Women Pro/Cat 1/2,47,157286,Harriet,Owen,Hagens Berman | Supermint,00:36:43,504141,471.06,454.93077052994,
Women Pro/Cat 1/2,48,160249,Luise,Ollick,Colorado Mesa University Cycling Team,00:36:58,551305,410.00811418908,459.0352399376,
Women Pro/Cat 1/2,49,146158,Josefine,Dreier,CMU Cycling,00:36:58,526628,432.74198722284,463.13970934525,
Women Pro/Cat 1/2,50,96532,Ava,Hachmann,Breakaway Cycling Team,00:37:09,427683,489.43,467.24417875291,
Women Pro/Cat 1/2,51,42222,Chloe,Welch,DEAN Factory Racing,00:37:25,367827,425.29914573082,471.34864816057,
Women Pro/Cat 1/2,52,47607,Jane,Tullis,LUX/Sideshow p/b Specialized,00:37:52,368361,501.57,475.45311756822,
Women Pro/Cat 1/2,53,105078,Anna,Christian,Belori,00:37:56,434269,430.57191366375,479.55758697588,
Women Pro/Cat 1/2,54,170094,Marianna,Urrea,Podium Finish,00:38:09,564730,510.42634146096,483.66205638353,
Women Pro/Cat 1/2,55,79036,Christina,Hashimoto,Bicycle Haus Racing,00:38:36,393358,460.42856438425,487.76652579119,
Women Pro/Cat 1/2,56,67222,Charlayne,Barger,DEAN Factory Racing,00:40:33,195195,520.61163665496,491.87099519884,
