First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Schrauth,Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 1/2/3,13,32,349.99316666667,
Francesca,Swinand,Monsters of the Midway,2015-05-9,Women Junior 9-14 Cat 1/2/3/4,2,2,,
Howard,Smith,Whitnall Park Spring Classic,2015-04-25,Pro/Cat 1/2/3,18,24,378.9618058107,
Howard,Smith,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 40+ Open,6,26,307.6545,
Howard,Smith,Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,13,65,290.67314814815,
Mitchell,Dutczak,Spring Super Criterium,2015-04-11,Men Cat 4/5,53,56,519.48364197531,
Howard,Smith,Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,4,45,292.36118181818,
Mitchell,Dutczak,Spring Super Criterium,2015-04-11,Junior 9-18 Open,6,18,444.59525,
Mitchell,Dutczak,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 5,51,64,,
Walid,Abu ghazaleh,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,61,67,420.98604022989,
Mitchell,Dutczak,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4/5,38,47,502.74988636364,
Jonathan,Costin,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Junior 9-14 Open,3,8,563.2835,
David,Schrauth,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 45+ Cat 1/2/3,12,19,396.7036875,
Mitchell,Dutczak,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,29,47,487.5,
Mitchell,Dutczak,Tour of St. Louis - Sunday Crit,2015-03-22,Juniors Open,2,18,478.07523324545,
Howard,Smith,Bloomington Criterium,2014-08-23,Men  Pro/1/2,28,29,394.06769230769,
Howard,Smith,Villa Park Grand Prix,2014-08-10,Men Pro/1/2,19,26,352.413,
David,Schrauth,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,21,56,354.87814285714,
Howard,Smith,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 1/2/3 Masters 35+,9,36,272.5125,
David,Schrauth,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,9,48,320.68422222222,
Howard,Smith,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,11,33,303.8623125,
Bryan,Rheude,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,29,33,410.985375,
Howard,Smith,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 1/2/3 Masters 35+,26,31,403.76611111111,
David,Schrauth,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,52,68,432.29478766787,
Howard,Smith,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 1/2/3 Masters 35+,6,34,283.59747772207,
Walid,Abu ghazaleh,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 1/2/3 Masters 35+,22,34,344.01073976603,
Howard,Smith,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,20,37,347.20139814815,
David,Schrauth,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,11,50,320.803,
David,Schrauth,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 3/4 Masters 35+,12,42,331.04841269841,
Howard,Smith,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 1/2/3 Masters 35+,12,29,324.80128571429,
Evert,Lindberg,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 11-12,18,38,553.78842105263,
Evert,Lindberg,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 11-12,25,36,626.07020780134,
Jonathan,Costin,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 11-12,35,36,712.72057216301,
Jonathan,Costin,Amateur Road Nationals - TT,2014-07-4,Men  Junior 11-12,25,33,639.44101331209,
Jonathan,Costin,ISCorp Downer Classic,2014-06-28,Men  Junior 9-12,6,15,513.99852505295,
Evert,Lindberg,ISCorp Downer Classic,2014-06-28,Men  Junior 9-12,7,15,529.84426252648,
Howard,Smith,ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,40,61,337.4604,
Howard,Smith,Beloit Bike Classic,2014-06-23, Cat 1/2 Masters 35+,21,37,308.00018518519,
Howard,Smith,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,41,59,332.48164285714,
Howard,Smith,Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,66,72,380.11266666667,
David,Schrauth,Tour of Galena - Crit,2014-06-8,Men Masters 50+,4,16,312.42489583333,
Jonathan,Costin,Tour of Galena - Crit,2014-06-8,Mixed Junior 4-14,2,11,531.75346666667,
Evert,Lindberg,Tour of Galena - Crit,2014-06-8,Mixed Junior 4-14,3,11,549.8151,
Sumner,Feary,Tour of Galena - Crit,2014-06-8,Mixed Junior 4-14,5,11,585.93836666667,
Bennett,Lindberg,Tour of Galena - Crit,2014-06-8,Mixed Junior 4-14,10,11,676.24653333333,
David,Schrauth,Tour of Galena - Road Race,2014-06-7,Men Masters 50+  50+,8,28,339.87869970423,
Howard,Smith,Tour of Galena - Road Race,2014-06-7,Men Cat 1/2/3 Masters 35+,22,29,383.89779089595,
Sumner,Feary,Tour of Galena - Road Race,2014-06-7,Mixed Junior 9-14,3,10,553.30545315147,
Evert,Lindberg,Tour of Galena - Road Race,2014-06-7,Mixed Junior 9-14,4,10,573.36108522216,
Bennett,Lindberg,Tour of Galena - Road Race,2014-06-7,Mixed Junior 9-14,8,10,653.58361350491,
Evert,Lindberg,Tour of Galena - TT,2014-06-7,Mixed Junior 9-14,2,10,542.54121484456,
Sumner,Feary,Tour of Galena - TT,2014-06-7,Mixed Junior 9-14,4,10,578.7455889692,
Jonathan,Costin,Tour of Galena - TT,2014-06-7,Mixed Junior 9-14,5,10,596.84777603151,
Bennett,Lindberg,Tour of Galena - TT,2014-06-7,Mixed Junior 9-14,9,10,669.25652428078,
David,Schrauth,Tour of Galena - TT,2014-06-7,Men Masters 50+,9,21,346.07910684283,
Howard,Smith,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,74,88,374.66148387097,
Howard,Smith,Cobb Park Criterium,2014-06-1,Men Masters Category 1-234  30+,8,22,311.80855,
David,Schrauth,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,29,42,419.8865,
Evert,Lindberg,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Mixed Junior  9-14,3,24,543.75916729842,
Jonathan,Costin,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Mixed Junior  9-14,5,24,567.76288529446,
Sumner,Feary,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Mixed Junior  9-14,7,24,591.76660329049,
Henry,Praznowski,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Mixed Junior  9-14,12,24,651.77589828058,
Bennett,Lindberg,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Mixed Junior  9-14,13,24,663.7777572786,
Aiden,Riefe,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Mixed Junior  9-14,21,24,759.79262926274,
William,Burkholder,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,45,57,512.50165432099,
Howard,Smith,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,45,73,311.21540740741,
Howard,Smith,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,30,37,385.3012,
Howard,Smith,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3  ,18,35,304.1198,
Sumner,Feary,Monsters of the Midway,2014-05-10,Mixed Junior 9-14,7,7,681.155,
Howard,Smith,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,43,99,326.23486046512,
William,Burkholder,Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,4,55,309.38485507246,
Beth,Christiansen,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,63,66,647.30369133436,
David,Schrauth,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,2,40,293.0570470232,
Howard,Smith,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,17,56,321.5173809517,
Sumner,Feary,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Mixed Junior 9-14,4,13,526.06195075656,
Evert,Lindberg,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Mixed Junior 9-14,10,13,661.10804924344,
Bennett,Lindberg,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Mixed Junior 9-14,11,13,683.61573232458,
William,Burkholder,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,10,55,390.60994666667,
William,Burkholder,Spring Super Criterium,2014-04-5,Men Cat 4 Open ,8,64,389.95958337593,
David,Schrauth,Spring Super Criterium,2014-04-5,Men Cat 3 Open ,13,58,322.18833333333,
Howard,Smith,Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,7,71,251.05916666667,
Kevin,Klug,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,6,51,268.43101850723,
Eric,Vandergraaf,Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,32,57,465.40216049383,
Kevin,Klug,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 1/2/3  35+,3,33,260.98760214356,
Alistair,Sponsel,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,14,26,289.8347,
David,Schrauth,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,8,33,260.29825,
Alistair,Sponsel,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,20,31,318.73611111111,
Alistair,Sponsel,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Pro/Cat 1/2/3  ,6,25,258.26573611111,
Alistair,Sponsel,NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Pro/Cat 1/2/3  ,16,21,344.39633333333,
David,Schrauth,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 1/2/3/4 Masters 30-99,21,19,403.43016666667,
Alistair,Sponsel,Keith Berger Memorial Criterium,2012-06-24,Pro,61,68,340.21786363636,
Alex,Grant,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4  ,10,32,381.37861150313,
David,Schrauth,WI State Road Championship ,2012-06-10,Men Masters 35+  35+,4,43,282.44705797619,
Kevin,Klug,WI State Road Championship ,2012-06-10,Men Masters 35+  35+,14,43,311.85882268207,
Alex,Grant,WI State Road Championship ,2012-06-10,Men Masters 35+  35+,23,43,338.32941091737,
David,Schrauth,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,44,55,325.21883333333,
Dan,Rudrud,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 45+,17,32,393.11950505773,
David,Schrauth,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 45+,22,32,427.11972899404,
Newt,Cole,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 45+,30,32,461.11995293036,
Eric,Vandergraaf,Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,33,65,453.92586021505,
Mike,Sherer,Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,28,83,217.93781644996,
Newt,Cole,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3 Masters 45-99,8,11,401.3234,
Steel,Bokhof,Monsters of the Midway,2012-05-12,Men Cat 4/5 Masters 30-99,7,50,378.58071428571,
Alex,Grant,Monsters of the Midway,2012-05-12,Men Cat 4/5 Masters 30-99,9,50,388.10328571429,
Alex,Grant,Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 40-99,5,24,301.58381736111,
Newt,Cole,Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 40-99,7,24,324.28844097222,
David,Schrauth,Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 40-99,15,24,415.10693541667,
David,Schrauth,Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 40-99,9,20,342.0955,
Steel,Bokhof,Lincoln Park Criterium,2012-04-22,Men Cat 5B  ,14,48,451.93362318841,
David,Schrauth,Lincoln Park Criterium,2012-04-22,Men Cat 3  ,23,43,310.97071568627,
Alex,Grant,Lincoln Park Criterium,2012-04-22,Men Cat 4  ,70,63,483.47837037037,
Alex,Grant,Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,9,72,395.08407407407,
Steel,Bokhof,Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,25,72,431.69469135802,
David,Schrauth,Leland Kermesse,2012-04-21,Men Cat 3  ,10,38,286.64766666667,
Alistair,Sponsel,Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,10,43,252.71810330399,
Mike,Sherer,Front Range Cycling Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,2,10,187.11584696528,
Michael,Sherer,Front Range Cycling Classic,2012-04-14, SM Pro1-2  ,2,10,178.38816132423,
Michael,Sherer,Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,3,37,172.32294464308,
Alistair,Sponsel,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 1/2/3                                         ,9,37,237.55255882353,
Michael,Sherer,Colorado Springs Cycling Classic,2012-04-1,Men Pro/Cat 1/2  ,1,15,153.90553570524,
Alistair,Sponsel,Criterium de Bethel,2012-04-1,Pro/1/2/3,26,47,323.60016760618,
Alistair,Sonsel,Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,22,48,272.68883938782,
Alex,Grant,Spring Classic at Driveway Austin,2012-03-11,Men Cat 4/5  ,16,37,438.75,
Kevin,Klug,Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,11,54,236.30952380952,
Louis,Kuhn,Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,33,54,291.07142857143,
Jon,Suyko,Glencoe Grand Prix,2011-06-25,Men Cat 4   ,39,69,411,
Dan,Rudrud,Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 45-99 ,28,30,460,
Kevin,Klug,Tour of Galena - Time Trial,2011-06-11,Men Cat 1/2/3  30-99 ,7,11,284.02651515152,
Kevin,Klug,Tour of Galena - Road Race,2011-06-11,Men Cat 1/2/3  30-99 ,6,17,236.14042207792,
Newt,Cole,Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 1/2/3 Masters 45-99 ,8,16,352.85714285714,
Michael,Sherer,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,21,51,183.63493682158,
Jon,Suyko,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4/5  30-99 ,14,48,420.86124401914,
Newt,Cole,Monsters of the Midway,2011-05-14,Men Cat 1/2/3  45-99 ,5,14,375.4126984127,
Kevin,Klug,Leland Kermesse,2011-04-16,Men Cat 1/2/3 Masters 30-99 ,8,15,364.30303030303,
Kevin,Klug,Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 30-99 ,17,37,293.37202380952,
Newt,Cole,Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 30-99 ,30,37,336.22916666667,
Newt,Cole,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3 Masters 30-99 ,9,23,242.37118181818,
Brian,Conant,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 1/2/3,20,27,,
