Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Criterium,2013-07-28,Men Cat 1/2 Senior,10,23,713.01717081422,
Georgetown Criterium,2013-07-28,Men Cat 1/2 Senior,11,23,713.01717081422,
Georgetown Criterium,2013-07-28,Men Cat 1/2 Senior,12,23,713.01717081422,
Georgetown Criterium,2013-07-28,Men Cat 1/2 Senior,13,23,713.01717081422,
Georgetown Criterium,2013-07-28,Men Cat 1/2 Senior,14,23,713.01717081422,
Georgetown Criterium,2013-07-28,Men Cat 1/2 Senior,15,23,713.01717081422,
Georgetown Criterium,2013-07-28,Men Cat 1/2 Senior,16,23,713.01717081422,
Georgetown Criterium,2013-07-28,Men Cat 1/2 Senior,17,23,713.01717081422,
Georgetown Criterium,2013-07-28,Men Cat 1/2 Senior,18,23,713.01717081422,
Georgetown Criterium,2013-07-28,Men Cat 1/2 Senior,19,23,713.01717081422,
Georgetown Criterium,2013-07-28,Men Cat 1/2 Senior,20,23,713.01717081422,
Georgetown Criterium,2013-07-28,Men Cat 1/2 Senior,21,23,713.01717081422,
Georgetown Criterium,2013-07-28,Men Cat 1/2 Senior,22,23,713.01717081422,
Georgetown Criterium,2013-07-28,Men Cat 1/2 Senior,23,23,713.01717081422,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Citizen Men,14,14,575.46953479853,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 13-14,22,22,683.74784848485,
OUCH OBRA Uphill TT Championship,2013-08-11,Junior Women 13-14,4,4,,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Women 50-54,8,8,,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Cat 5,11,21,522.98477313244,
McDowell Mountain Circuit Race,2014-02-16,Men master 50+,21,29,496.96093593523,
McDowell Mountain Circuit Race,2014-02-16,Men master 40+,17,39,383.57974668815,
McDowell Mountain Circuit Race,2014-02-16,Men master 40+,22,39,383.57974668815,
Dirty Circles 1,2014-03-2,Men 1/2/3,23,35,267.14016608201,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,1,1,,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 5,1,1,,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,1,1,,
Orchard Beach Criterium,2014-05-4,Women Cat 4 Senior ,12,30,564.415,
Banana Belt Series - Banana Belt 1,2014-05-4,Men 4,16,19,447.04095231842,
Banana Belt Series - Banana Belt 2,2014-05-10,Women 4/5,11,19,622.5,
SRS #1:  Albany Road Race,2014-05-18,Cat 4,17,27,502.58566666667,
SRS #1:  Albany Road Race,2014-05-18,Cat 3,27,49,382.92060592345,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,31,74,329.88896464646,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,51,74,329.88896464646,
Baker City Cycling Classic,2014-06-29,Category 4 Women,18,18,,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men JM 9-10  ,2,5,,
Lionheart Grand Prix - Crit,2014-08-2,All Tandem  Open,5,16,500,
Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,19,52,348.58021766382,
Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,30,52,380.01241837607,
Historic Brooks Road Race,2015-03-14,Women Cat 3/4,15,16,624.28422683793,
Historic Brooks Road Race,2015-03-14,Women Cat 3/4,16,16,624.28422683793,
Union City Mayor's Race - Crit,2015-03-21,Men CAT 4,12,22,459.8,
Union City Mayor's Race - Crit,2015-03-21,Men CAT 3,9,28,337.62104192929,
Union City Mayor's Race - RR,2015-03-22,Men CAT 4,5,14,418.36667309642,
Union City Mayor's Race - RR,2015-03-22,Men CAT 5,6,15,489.28571428571,
Union City Mayor's Race - RR,2015-03-22,Men CAT 5,7,15,500,
Union City Mayor's Race - RR,2015-03-22,Men CAT 5,8,15,510.71428571429,
Union City Mayor's Race - RR,2015-03-22,Men CAT 5,9,15,510.71428571429,
Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,16,41,328.97450297619,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens A,4,26,271.38833333333,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens A,6,26,281.14466666667,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens A,21,26,354.31716666667,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens C,10,16,521.94061267979,
Milligan College Cycling Classic - Crit,2015-04-11,Women Collegiate Womens A,14,20,576.2422,
Milligan College Cycling Classic - Crit,2015-04-11,Women Collegiate Womens A,17,20,629.3094,
Milligan College Cycling Classic - Crit,2015-04-11,Women Collegiate Womens A,19,20,664.68753333333,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,25,38,407.44748039216,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,29,38,429.49175490196,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,DQ,38,,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,17,39,268.59506328694,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,22,39,282.83240506958,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 4/5 Women,14,14,618.65225,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 4/5 Women,8,8,621.707,
Clasica de Rio Grande,2015-07-11,Women MW 50+,1,8,421.07820328939,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,10,61,295.65704761905,
Franz Bakery Crit,2015-08-1,Category 3,24,29,353.42641041459,
Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,52,89,410.35572026028,
Gorge Roubaix Day 2,2016-04-3,Men Category 1/2,24,50,298.053432436,
Gorge Roubaix Day 2,2016-04-3,Men Category 4/5,25,61,386.98138024422,
Milligan College Cycling Classic - TT,2016-04-10,Men Mens C Collegiate,5,5,,
Tour de Gretna - TT,2016-04-30,Open,2,8,390.55374953846,
Burlington Road Race,2016-05-27,Citizen Cat 5,15,26,500.23503267568,
Burlington Road Race,2016-05-27,Citizen Cat 5,19,26,529.7879467735,
Burlington Road Race,2016-05-27,Citizen Cat 5,21,26,544.5644038224,
Burlington Road Race,2016-05-27,Citizen Cat 5,25,26,581.50554644467,
Burlington Road Race,2016-05-27,Citizen Cat 5,26,26,581.50554644467,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,111,145,276.59545118077,
Bike the Bricks VIII,2017-05-26,Men Cat 3/4,49,57,486.30332266003,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 3/4/5 Women,DNF,2,,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 3/4/5 Women,DNF,2,,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 3/4/5 Women,DNF,2,,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 3/4/5 Women,DNF,2,,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 4/5,41,44,513.16672727273,
The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,27,47,468.77351042464,
Chain of Lakes Cycling Classic,2018-03-10,Men Cat 5,12,29,487.32218813534,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-23,Cat1/2/3 1/2/3',15,25,424.28038888889,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-08-25,Cat1/2/3 1/2/3',2,11,,
Frozen Four Training Series Week 1,2019-03-3,A Race,20,1,,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Collegiate C,1,13,412.4770317451,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Collegiate C,DNF,13,605.02756190588,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,17,59,248.66300574713,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,18,59,248.66300574713,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,35,59,263.31817816092,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,41,59,268.49059195402,
Red R Criterium,2021-06-19,Category 3 Men,28,223,324.32432432432,
Red R Criterium,2021-06-19,Category 3 Men,34,223,330.40540540541,
Red R Criterium,2021-06-19,Category 3 Men,85,223,340.94594594595,
Red R Criterium,2021-06-19,Category 3 Men,97,223,341.35135135135,
Red R Criterium,2021-06-19,Category 3 Men,104,223,341.75675675676,
Red R Criterium,2021-06-19,Category 3 Men,107,223,342.16216216216,
Red R Criterium,2021-06-19,Category 3 Men,111,223,342.56756756757,
Red R Criterium,2021-06-19,Category 3 Men,136,223,342.97297297297,
Red R Criterium,2021-06-19,Category 3 Men,138,223,343.37837837838,
Red R Criterium,2021-06-19,Category 3 Men,159,223,343.78378378378,
Red R Criterium,2021-06-19,Category 3 Men,165,223,344.18918918919,
Red R Criterium,2021-06-19,Category 3 Men,209,223,344.59459459459,
Littleton Twilight Criterium,2021-07-31,Men SM 4,25,62,374.0625,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men MM 50+ 4,9,16,459.64285714286,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 4/5,14,43,425.80594138802,
Well Ave - JDH Memorial,2022-04-3,Men Open A,3,10,295.1730942226,
CSU Oval Criterium,2022-04-3,Men Col  A,DNF,37,383.75377578863,
NOCO Criterium,2022-04-9,Men Senior SM 4,33,50,425.83987214676,
Mooresville Challenge!,2022-04-24,CAT 4/NOVICE,14,20,477.37461609039,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,39,59,377.01325859564,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 4-5,39,42,512.88971533548,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,11,71,245.36119733571,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,33,52,339.41487317056,
NorthBeast Cycling Classic,2023-03-19,Men Master 40+,2,10,308,
Table Mountain Race Series,2023-06-14,SM 4-5,8,63,414.57484348147,
Table Mountain Race Series,2023-06-14,SM 4-5,9,63,414.57484348147,
Table Mountain Race Series,2023-06-14,SM 4-5,13,63,432.69934216537,
Table Mountain Race Series,2023-06-14,SM 1-23,24,64,391.43002316335,
