First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Oreizi,Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,11,28,342.10583231801,
Vincent,Owens,Downtown Salinas Criterium,2013-06-22,Men Cat Pro/1/2,7,21,252.9584,
Ryan,Brooks,Downtown Salinas Criterium,2013-06-22,Men Cat 3,4,31,322.02173333333,
Nathan,Oreizi,Downtown Salinas Criterium,2013-06-22,Men Cat 3,7,31,332.6488,
Vincent,Owens,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,25,40,271.77696666667,
Nathan,Oreizi,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,34,58,404.94102586207,
Vincent,Owens,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,2,48,203.28641666667,
Nathan,Oreizi,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,9,74,355.19480630631,
Vincent,Owens,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,41,52,274.98570512821,
Nathan,Oreizi,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,27,57,357.58967857143,
Vincent,Owens,International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,4,56,253.03796041071,
Nathan,Oreizi,International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,30,56,365.89989333333,
Ryan,Brooks,Memorial Day Criterium,2013-05-27,Men Cat 3,35,45,413.63781818182,
Nathan,Oreizi,Mt Hamilton Classic,2013-05-26,Men Cat 3,26,57,359.11896428571,
Curtis,Eastin,Off The Front Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,5,7,391.59055104115,
Nathan,Oreizi,Off The Front Criterium,2013-04-28,Men Cat 3 Senior,5,22,341.00816666667,
Ryan,Brooks,Off The Front Criterium,2013-04-28,Men Cat 3 Senior,6,22,346.00816666667,
Lance,Burger,Off The Front Criterium,2013-04-28,Men Cat 4 Senior,19,24,522.67053030303,
Scott,Orcutt,Off The Front Criterium,2013-04-28,Men Cat 5 Senior,11,22,491.45329271679,
Lance,Burger,Off The Front Criterium,2013-04-28,Men Cat 4/5 Master 35+,14,27,454.365,
Vincent,Owens,Off The Front Criterium,2013-04-28,Men Pro/Cat 1/2/3 Senior,2,18,261.45175,
Curtis,Eastin,Off The Front Criterium,2013-04-28,Men Pro/Cat 1/2/3 Senior,5,18,325.96,
Nathan,Oreizi,Off The Front Criterium,2013-04-28,Men Pro/Cat 1/2/3 Senior,8,18,390.46825,
Ryan,Brooks,Off The Front Criterium,2013-04-28,Men Pro/Cat 1/2/3 Senior,18,18,433.47375,
Matt,Keating,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,46,60,460.99510144928,
Tim,Jouroyan,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5 Masters 35+,5,17,424.0219502474,
Mike,Hemman,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5 Masters 35+,10,17,456.49451243815,
Tim,Jouroyan,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5 Master 35+,8,31,420.19561972764,
Mike,Hemman,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5 Master 35+,15,31,461.92175210894,
Curtis,Eastin,Turlock Lake Road Race,2013-04-14,Men Cat 1/2,6,8,356.938,
Tim,Jouroyan,Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,10,55,395.17854219719,
Mike,Hemman,Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,26,55,442.31685342234,
Ryan,Brooks,Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,29,51,364.7649,
Jordan,Ruffino,Hanford  Criterium,2013-04-7,Men Cat 4/5,16,45,426.28619047619,
Lance,Burger,Hanford  Criterium,2013-04-7,Men Cat 4/5,22,45,450,
Curtis,Eastin,Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,16,29,347.88691666667,
Sydney,Newsom,Hanford  Criterium,2013-04-7,Men Pro/Cat 1/2,15,18,320.34511111111,
Ryan,Brooks,Hanford  Criterium,2013-04-7,Men Cat 3,1,15,308.839,
Nathan,Oreizi,Hanford  Criterium,2013-04-7,Men Cat 3,7,15,361.99128571429,
Lance,Burger,Hanford  Criterium,2013-04-7,Men Cat 4/5 Master 35+,21,30,476.83994444444,
Jordan,Ruffino,Copperopolis Road Race,2013-03-30,Men Junior  15-16,4,15,407.4599047619,
Sean,Gahan,Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,1,40,371.54095966496,
Lance,Burger,Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,40,40,527.60727873496,
Ryan,Brooks,Clovis Criterium Racing Series,2013-03-17,Men Cat 3 Open,3,15,322.04539885424,
Sean,Gahan,Clovis Criterium Racing Series,2013-03-17,Men Cat 4 Open,5,28,391.89501202083,
Ryan,Brooks,Clovis Criterium Racing Series,2013-03-17,Men Cat 1/2/3 Open,11,13,384.05283919504,
Lance,Burger,Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,29,31,525.12059481533,
Thomas,Higgins,Madera County Stage Race,2013-03-10,Men Cat 5 Master 35+,13,13,524.88480941328,
Ryan,Brooks,Madera County Stage Race,2013-03-10,Men Cat 3,23,48,355.23827408536,
Ryan,Brooks,Madera County Stage Race - RR,2013-03-10,Men Cat 3,26,31,392.03966666667,
Lance,Burger,Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,26,31,497.12030999744,
Thomas,Higgins,Madera County Stage Race - TT,2013-03-9,Men Cat 5 Master 35+,8,13,482.58891695173,
Ryan,Brooks,Madera County Stage Race - TT,2013-03-9,Men Cat 3,32,48,366.01661863328,
Lance,Burger,Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,28,31,506.9790386636,
Thomas,Higgins,Madera County Stage Race - Crit,2013-03-9,Men Cat 5 Master 35+,5,13,430.12373106914,
Ryan,Brooks,Madera County Stage Race - Crit,2013-03-9,Men Cat 3,21,48,389.70294442325,
Lance,Burger,Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,26,37,462.74659366329,
Ryan,Brooks,Merco Cycling Classic,2013-03-3,Men Cat 3,58,59,456.31243209031,
Curtis,Eastin,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,38,64,372.55800730838,
Ryan,Brooks,Merco Cycling Classic ,2013-03-2,Men Cat 3,28,29,407.2835013209,
Lance,Burger,Original Merced Criterium,2013-02-24,Men Cat 4 Master 35+,12,12,545.91,
Lance,Burger,Original Merced Criterium,2013-02-24,Men Cat 4,18,24,470.63418181818,
Roy,Flake,Snelling Road Race,2013-02-23,Men Cat 4,91,93,503.04990522972,
Curtis,Eastin,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,20,46,356.75820784921,
William,Foster,Dinuba Criterium,2013-02-18,Men Cat 4/5,1,38,387.73033333333,
Sean,Gahan,Dinuba Criterium,2013-02-18,Men Cat 4/5,7,38,407.39443859649,
Nathan,Oreizi,Dinuba Criterium,2013-02-18,Men Cat 4/5,12,38,423.78119298246,
Ryan,Brooks,Dinuba Criterium,2013-02-18,Men Junior  15-18,4,8,384.369,
Curtis,Eastin,Dinuba Criterium,2013-02-18,Men Cat 1/2/3 Master 45+,13,16,393.06366666667,
Sean,Gahan,Dinuba Criterium,2013-02-18,Men Cat 4/5 Master 35+,7,31,524.25183333333,
Lance,Burger,Dinuba Criterium,2013-02-18,Men Cat 4/5 Master 35+,20,31,469.80048888889,
Sean,Gahan,Dinuba Criterium,2013-02-18,Men Cat 4/5 Master 35+,31,31,524.25183333333,
Vincent,Owens,Dinuba Criterium,2013-02-18,Men Pro/Cat 1/2,4,13,192.48724424842,
Ryan,Brooks,Dinuba Criterium,2013-02-18,Men Cat 3,25,41,368.89956666667,
Curtis,Eastin,Pine Flat Road Race,2013-02-17,Men Cat 1/2/3 Master 45+,14,18,409.72174074074,
Nathan,Oreizi,Pine Flat Road Race,2013-02-17,Men Cat 4,1,34,388.994,
William,Foster,Pine Flat Road Race,2013-02-17,Men Cat 4,21,34,453.07538064111,
Tim,Jouroyan,Pine Flat Road Race,2013-02-17,Men Cat 5,6,24,451.34082527579,
Tadeh,Issakhanian,Pine Flat Road Race,2013-02-17,Men Cat 5,21,24,597.31834944841,
Ryan,Brooks,Pine Flat Road Race,2013-02-17,Men Cat 3,47,56,385.51791306148,
Vincent,Owens,Pine Flat Road Race,2013-02-17,Men Pro/Cat 1/2,2,24,229.05878787879,
Lance,Burger,Cantua Creek Road Race,2013-02-16,Men Cat 4 Master 35+,28,32,473.36766127838,
Nathan,Oreizi,Cantua Creek Road Race,2013-02-16,Men Cat 4,1,38,357.7395,
William,Foster,Cantua Creek Road Race,2013-02-16,Men Cat 4,23,38,451.97331936319,
Tadeh,Issakhanian,Cantua Creek Road Race,2013-02-16,Men Cat 5,20,27,538.77515384615,
Ryan,Brooks,Cantua Creek Road Race,2013-02-16,Men Cat 3,32,36,395.92661764706,
Joe,Galloway,Cantua Creek Road Race,2013-02-16,Men Pro/Cat 1/2,18,21,361.59692722711,
William,Foster,Early Bird Road Race,2013-01-19,Men Cat 4  ,5,30,383.17327512416,
