Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women JW 13-14,4,51767,Katherine,Lawrence,Front Rangers Junior Cycling,21:33.0,294821,549.07,700,
Women JW 13-14,5,80983,Nadia,Duncan,,21:48.8,378725,700,723.33333333333,
Women JW 13-14,6,80984,Martha,V torres briones,Front Rangers Junior Cycling,22:34.2,,700,746.66666666667,
Women JW 15-16,1,54248,Jenny,Lucke,Naked Women's Racing p/b TriBella,04:30.7,364444,,,
Women JW 17-18,1,24302,Kirsten,Williams,Exergy TWENTY12,03:45.7,285625,,,
Women JW 17-18,2,67539,Savannah,Adams,Front Rangers Cycling Club,04:29.8,363242,,,
Women SW  4,1,54210,Rachael,Sax,,29:21.8,381148,438.58,429.6682,
Women SW  4,2,77172,Lindsey,Jerdonek,,29:23.1,278124,474.286,435.75111851879,
Women SW  4,3,60369,Jamie,Stewart,Naked Women's Racing p/b TriBella,29:24.5,327468,527.24,441.83403703759,
Women SW  4,4,54217,Nina,Donohue,Boulder Cycle Sport,29:26.0,374696,514.95,447.91695555638,
Women SW  4,5,33798,Amy,Thompson,Racer X Cycling,29:26.2,350748,540.87,453.99987407517,
Women SW  4,6,67520,Melissa,Langdon,Naked Women's Racing,29:26.3,397266,561.13958504675,460.08279259396,
Women SW  4,7,81012,Brittany,Warly,Cafe Velo,29:26.3,404024,500,466.16571111276,
Women SW  4,8,46467,Shelley,Hartman,TheCyclist-Lawyer.com,29:26.6,368828,543.59,472.24862963155,
Women SW  4,9,76659,Jessica,Broderick,,29:26.7,401458,477.08,478.33154815034,
Women SW  4,10,51875,Breeze,Brown,Team Primal Racing,29:27.0,363254,506.73,484.41446666914,
Women SW  4,11,77177,Kristie,Arend,Boulder Running Company Cycling Team,29:28.1,393488,560.17408333333,490.49738518793,
Women SW  4,12,54208,Jo,Ellen walden,ColoBikeLaw.com,29:28.5,364480,518.83068536995,496.58030370672,
Women SW  4,13,75314,Hannah,Rifkin,,29:28.7,399580,594.91,502.66322222552,
Women SW  4,14,51876,Michelle,Maxwell,Primal/McDonald Audi Women's racing,29:31.6,305270,496.11,508.74614074431,
Women SW  4,15,51891,Michelle,Mjoen,Primal/McDonald Audi Women's racing,30:24.2,292641,598.11,514.8290592631,
Women SW  4,16,54248,Jenny,Lucke,Naked Women's Racing p/b TriBella,30:24.7,364444,579.96,523.95343704129,
Women SW  4,17,67539,Savannah,Adams,Front Rangers Cycling Club,30:25.1,363242,557.02,523.95343704129,
Women SW  4,18,78956,Andrea,Wieland,Colorado Riders Club,30:46.5,403653,537.45146667655,533.07781481948,
Women SW  4,19,51879,Michelle,Stoll,Groove Subaru-Alpha Bicycle Co,30:49.8,115586,512.03662328042,539.16073333827,
Women SW  4,20,81013,Rachel,E seeger,thecyclist-lawyer.com,31:47.7,397752,500,545.24365185707,
Women SW  4,21,46472,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,32:05.8,286023,500,551.32657037586,
Women SW  4,22,81014,Christine,J harris,CRC Racing,32:09.6,366246,500,563.49240741344,
Women SW  4,23,51894,Peg,Hallberg,PSIMET/Zilla Racing,32:09.9,363068,616.05,563.49240741344,
Women SW  4,24,81015,Tara,Mccarthy,,32:10.5,350362,500,563.49240741344,
Women SW  4,25,46464,Lorraine,Wikstrom,Team Primal Racing,32:15.5,188449,608.30092371148,578.69970371043,
Women SW  4,26,81016,Melissa,Westergard,ColoBikeLaw.com,32:15.6,387478,500,578.69970371043,
Women SW  4,27,45097,Pamela,Sponholtz,PSIMET/Zilla Racing,32:41.4,304305,643.29158333333,587.82408148862,
Women SW  4,28,60920,Kathie,Shandro,CRC Racing,32:46.1,367472,689.32,596.94845926681,
Women SW  4,29,60168,Tiina,Pajulampi,Primal/McDonald Audi Women's racing,32:48.9,362509,620.59,596.94845926681,
Women SW  4,30,57091,Elizabeth,Donahue,PSIMET/Zilla Racing,32:53.8,363415,612.65,609.11429630439,
Women SW  4,31,67523,Kate,Allen,PSIMET/Zilla Racing,32:53.9,363358,646.16924210675,609.11429630439,
Women SW  4,32,51882,Kim,Nordquist,Racer X Cycling,33:44.0,363820,628.12,618.23867408258,
Women SW  4,33,62659,Amber,Dennis,TheCyclist-Lawyer.com,34:19.2,369152,674.54232285196,630.40451112017,
Women SW  4,34,58997,Linda,Stieduhar,TheCyclist-Lawyer.com,34:19.3,390471,612.1215,630.40451112017,
Women SW  4,35,81017,Melissa,Hession,,34:19.3,,500,630.40451112017,
Women SW  4,36,81018,Marlene,Zandell,Naked Women's Racing,34:23.8,386413,500,642.57034815775,
Women SW  4,DNF,57089,Shelly,Cockrell,TheCyclist-Lawyer.com,DNF,368790,569.587125,648.65326667655,
Women SW  4,DNF,80982,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,DNF,363733,500,648.65326667655,
Women SW 3,1,46547,Shellane,Fancher,Team Primal Racing,44:52.8,304726,428.24,386.7245,
Women SW 3,2,51877,Lanier,Allen,Naked Women's Racing,44:53.5,362528,476.4,395.82233333333,
Women SW 3,3,46552,Rebecca,Serratoni,ProDesign Cycling,44:53.8,362735,451.53,404.92016666667,
Women SW 3,4,57114,Jen,Schmidt,Mafia Racing,44:54.4,367414,436.98,414.018,
Women SW 3,5,57085,Nicole,Horst,GS Boulder/Studio 1 Dental/Organic India,44:54.4,264418,476.78,423.11583333333,
Women SW 3,6,57075,Leslie,Resnick,Primal/McDonald Audi Women's racing,44:54.6,363196,457.08,432.21366666667,
Women SW 3,7,57082,Serenity,Anderson,Rocky Mountain Road Club,44:55.1,379599,463.68,441.3115,
Women SW 3,8,24302,Kirsten,Williams,Exergy TWENTY12,44:55.2,285625,452.8,450.40933333333,
Women SW 3,9,46405,Megan,Dibiase,Naked Women's Racing p/b TriBella,44:55.3,362896,495.92,459.50716666667,
Women SW 3,10,57115,Kathryn,Garner,Naked Women's Racing,44:55.3,228980,492.96,468.605,
Women SW 3,11,51873,Rebecca,Heck,Primal/McDonald Audi Women's racing,44:56.2,363324,473.53,477.70283333333,
Women SW 3,12,56987,Sharon,Madison,Naked Women's Racing p/b TriBella,44:56.3,364113,437.17,486.80066666667,
Women SW 3,13,54207,Julie,Jermyn,Team Body Sync,44:56.3,362819,486.19,495.8985,
Women SW 3,14,63598,Annie,Toth,Rolland Cycling,44:56.4,380695,456.25,504.99633333333,
Women SW 3,15,46550,Susan,Hersey,Naked Women's Racing,46:35.8,364472,443.3,514.09416666667,
Women SW 3,16,46551,Lilly,Hansing,Boulder Running Company Cycling Team,47:43.4,272088,488.03,523.192,
Women SW 3,17,81025,Jenna,Dancy,OUTDOOR DIVAS CYCLING,47:47.1,201608,500,532.28983333333,
Women SW 3,18,46473,Amanda,Cyr,Naked Women's Racing,49:03.6,369712,519.36,541.38766666667,
Women SW 3,DNF,42794,Emily,Hirschman,Naked Women's Racing,DNF,268992,604.42534468364,550.4855,
Women SW 3,DNF,74966,Cathy,Goodheart,Naked Women's Racing p/b TriBella,DNF,215753,555.4089323174,550.4855,
Women SW 35+,1,54255,Jennifer,Schumm,Prestige Imports/ZUMXR,47:45.6,363255,,,
Women SW 35+,2,46545,Andrea,Koenig,PSIMET/Zilla Racing,52:22.8,348758,,,
Women SW 45+,1,51639,Sue,Lloyd,Boulder Running Company Cycling Team,44:54.7,321432,465.76,451.995,
Women SW 45+,2,51618,Kathryn,Judson,Team Rio Grande,44:54.9,47161,500.92,481.32,
Women SW 45+,3,51637,Carol,Kauder,Boulder Running Company Cycling Team,44:55.5,298004,539.97,510.645,
Women SW 45+,4,56992,Kathy,Zawadzki,Altitude Cycling,44:56.7,79424,600,539.97,
Women SW 45+,5,56991,Marjorie,Goodyear,Altitude Cycling,45:34.4,362662,575.22,569.295,
Women SW 45+,6,46553,Renee,Schroeder,Boulder Running Company Cycling Team,46:09.9,193694,464.11,598.62,
Women SW 45+,7,51883,Valerie,Eipper,Boulder Running Company Cycling Team,46:26.7,363529,543.35995442718,627.945,
Women SW 55+,1,56995,Kristine,Johnson,DNA Cycling Race Team,29:34.3,190484,,,
Women SW 55+,2,51640,Sandra,North,Blue Sky Velo,30:58.3,368581,,,
Women SW 55+,3,51620,Ellen,Hart,Boulder Running Company Cycling Team,31:04.3,362779,,,
Women SW 55+,4,51642,Susan,Griffin,COBRAS,32:41.7,14178,,,
Women SW 55+,DNF,56996,Ceil,Murphy,DNA Cycling-UT,DNF,333020,,,
Women SW P-1-2,1,22382,Cari,Higgins,ExergyTWENTY16,47:42.4,225441,306.37,295.26166666667,
Women SW P-1-2,2,38932,Anne,Donley,Rise Above Racing,47:43.9,227028,344.34,306.72270833333,
Women SW P-1-2,3,51872,Molly,Vanrheen,Primal/McDonald Audi Women's racing,47:44.0,367572,386.95,318.18375,
Women SW P-1-2,4,54086,Therese,Johnson,ProDesign Cycling,47:44.1,357287,330.42,329.64479166667,
Women SW P-1-2,5,51630,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,47:44.2,365141,367.34,341.10583333333,
Women SW P-1-2,6,38936,Gwen,Inglis,Team Kenda,47:44.4,221135,348.44,352.566875,
Women SW P-1-2,7,49061,Vera,Divenyi,Naked Women's Racing,47:44.9,220322,437.72,364.02791666667,
Women SW P-1-2,8,54144,Roberta,Smith,Naked Women's Racing,47:45.0,307113,399.11,375.48895833333,
Women SW P-1-2,9,36215,Melissa,Barker,GS Boulder/Studio 1 Dental/Organic India,47:45.2,64184,500,386.95,
Women SW P-1-2,10,6586,Tyera,Eulberg,GS Boulder/Studio 1 Dental/Organic India,47:45.4,260105,350.82112087887,398.41104166667,
Women SW P-1-2,11,67943,Kimberly,Nuffer,Boulder Orthopedics,47:47.2,210166,421.17,409.87208333333,
Women SW P-1-2,12,51608,Susan,Adamkovics,Naked Women's Racing p/b TriBella,47:48.3,289560,433.64,421.333125,
Women SW P-1-2,13,46544,Catherine,Johnson,Rise Above Racing,47:48.9,185214,421.65,432.79416666667,
Women SW P-1-2,14,51604,Rachel,Scott,Naked Women's Racing,47:49.9,305931,378.16,444.25520833333,
Women SW P-1-2,15,24303,Laurel,Rathbun,ExergyTWENTY16,47:53.2,201838,409.87,455.71625,
Women SW P-1-2,16,150420,Jennifer,Sharp,Boulder Orthopedics,47:53.4,219367,353.17,472.9078125,
Women SW P-1-2,17,63630,Syrae,Weikle,Natural Grocers Cycling Team,47:53.6,70880,393.26,472.9078125,
