First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clayton,Stone,Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,16,28,422.27945238095,
Ryan,Geiger,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,34,48,274.207875,
Thomas,Keating,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,31,71,396.94203333333,
Tyler,Wince,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,54,71,450.30876666667,
Alejandro,Larios,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,28,44,517.04545454545,
Louisa,Larson,Valley of the Sun Stage Race - RR,2013-02-16,Women Master  35+,2,4,,
Josh,Prattferguson,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,33,55,363.93218132527,
Ryan,Culp,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,44,55,386.01859933303,
Jake,Spelman,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,48,55,394.05002406312,
Catherine,Dickson,Valley of the Sun Stage Race - RR,2013-02-16,Women Pro/Cat 1/2,7,18,354.16541025211,
Scott,Ford,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,18,49,332.44085108865,
Chris,Magras,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,35,49,414.62229384397,
Austin,Swang,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,36,49,419.45649635899,
Dorian,Larios,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,38,49,429.12490138903,
Austin,Crosby,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,42,49,448.4617114491,
Clayton,Stone,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,12,28,372.8648483543,
Ryan,Geiger,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,21,67,242.6641969697,
Thomas,Keating,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,59,73,445.71258723895,
Tyler,Wince,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,62,73,450.50330234706,
Alejandro,Larios,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,31,49,518.75,
Louisa,Larson,Valley of the Sun Stage Race - TT,2013-02-15,Women Master  35+,2,7,426.77820719961,
Josh,Prattferguson,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,25,67,324.33237884346,
Ryan,Culp,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,30,67,332.14628468748,
Jake,Spelman,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,32,67,335.27184702509,
Catherine,Dickson,Valley of the Sun Stage Race - TT,2013-02-15,Women Pro/Cat 1/2,5,21,313.15445324905,
Clayton,Stone,McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,1,48,340,
Chris,Magras,McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,18,48,394.25818211824,
Thomas,Keating,McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,20,48,400.64149766156,
Austin,Crosby,McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,26,48,419.79144429153,
Dorian,Larios,McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,34,48,445.32470646482,
Tyler,Wince,McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,40,48,464.47465309479,
Austin,Swang,McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,44,48,477.24128418144,
John,Ryan,McDowell Mt. Circuit Race,2013-02-10,Men Cat 2,10,22,259.16215696538,
Josh,Prattferguson,McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,3,34,303.99246620671,
Jake,Spelman,McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,14,34,338.91565765512,
Scott,Ford,McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,16,34,345.26532882756,
Ryan,Culp,McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,26,34,377.01368468975,
Clayton,Stone,McDowell Mt. Circuit Race,2013-02-10,Men JUNIORS  15-18,3,16,382.76865726122,
Austin,Swang,McDowell Mt. Circuit Race,2013-02-10,Men JUNIORS  15-18,9,16,446.07512904489,
Dorian,Larios,McDowell Mt. Circuit Race,2013-02-10,Men JUNIORS  15-18,11,16,467.17728630611,
Chris,Magras,McDowell Mt. Circuit Race,2013-02-10,Men JUNIORS  15-18,13,16,488.27944356733,
Jacey,Stone,McDowell Mt. Circuit Race,2013-02-10,Men JUNIORS  15-18,16,16,519.93267945917,
Catherine,Dickson,McDowell Mt. Circuit Race,2013-02-10,Women Cat 1/2,5,14,360.84347600025,
Louisa,Larson,McDowell Mt. Circuit Race,2013-02-10,Women Master,1,3,,
Austin,Crosby, Race Against Time Picacho Peak TT,2013-01-27,Men junior,2,2,,
Joseph,Lupien,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,27,97,192.93528472222,
Tyler,Wince,San Marcos Criterium,2012-07-29,Men Cat 5 B ,34,45,554.32267955674,
Tyler,Wince,San Marcos Criterium,2012-07-29,Men Cat 5 A ,28,41,537.27435833333,
Joseph,Lupien,Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,12,60,193.01637085048,
Stephen,Marcucci,Road Nationals Day 5,2012-06-24,Men Junior  17-18,96,150,375.30974402089,
Stephen,Marcucci,Road Nationals Day 3,2012-06-22,Men Junior  17-18,15,142,214.4902749768,
James,Moran,Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 5  16-99,6,17,468.8776875,
James,Moran,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 5  16-99,20,47,486.95652173913,
Josh,Prattferguson,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 3  16-99,16,27,349.69112668432,
Joseph,Lupien,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,25,80,207.79330757655,
Josh,Prattferguson,Criterium at DC Ranch,2012-05-19,Men Cat 3  ,8,14,363.58708797064,
Josh,Prattferguson,Criterium at DC Ranch,2012-05-19,Men Junior  17-18,1,6,311.57974168046,
Thomas,Keating,Criterium at DC Ranch,2012-05-19,Men Junior  17-18,2,6,330.36316112031,
Stephen,Marcucci,Criterium at DC Ranch,2012-05-19,Men Junior  17-18,3,6,349.14658056015,
Austin,Crosby,Criterium at DC Ranch,2012-05-19,Men Cat 4  ,7,26,390.71327045521,
Dorian,Larios,South Mountain Time Trial,2012-05-12,Men Junior 14-16  ,2,5,,
Austin,Crosby,South Mountain Time Trial,2012-05-12,Men Junior 14-16  ,3,5,,
Stephen,Marcucci,South Mountain Time Trial,2012-05-12,Men Junior 17-18  ,2,2,,
Joseph,Lupien,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 17-18,3,24,293.78544496681,
Thomas,Keating,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Junior 17-18,1,13,334.01951959658,
Scott,Ford,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Junior 17-18,3,13,350.68618626325,
Josh,Prattferguson,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Junior 17-18,4,13,359.01951959658,
Joseph,Lupien,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Junior 17-18,9,13,400.68618626325,
Joseph,Lupien,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3  16-99,16,19,281.93433333333,
Austin,Crosby,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Junior 15-16,7,20,397.62871857578,
Austin,Crosby,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 4/5  14-99,14,37,406.44426018827,
Thomas,Keating,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 4/5  14-99,21,37,443.28629592469,
Dorian,Larios,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,30,40,483.38746452075,
Austin,Crosby,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,39,40,538.96644887974,
Scott,Ford,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,13,55,293.61012602833,
Josh,Prattferguson,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,34,55,352.18594958867,
Stephen,Marcucci,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,35,55,354.97527452011,
Thomas,Keating,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,50,55,396.81514849178,
Joseph,Lupien,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,11,39,269.25415588491,
Scott,Ford,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,20,39,319.75543814419,
Thomas,Keating,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,35,39,427.49150696399,
Josh,Prattferguson,Tolero Crit Series,2012-04-7,Men Cat 1/2  ,2,6,264.05610654369,
Josh,Prattferguson,Tolero Crit Series,2012-04-7,Men Cat 3/4  ,2,14,311.68847679712,
Josh,Prattferguson,Tolero Crit Series,2012-04-7,Mixed Juniors  ,2,13,341.74633012417,
Joseph,Lupien,Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3  16-99,12,30,202.68051668624,
Scott,Ford,Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,8,43,365.62739548694,
Austin,Crosby,Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,21,43,418.45883914789,
Thomas,Keating,Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,39,43,491.61006883229,
Thomas,Keating,Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,10,47,363.72282735238,
Scott,Ford,Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,25,47,414.55700617031,
Austin,Crosby,Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,27,47,421.33489667937,
Joseph,Lupien,Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3/4/5 Junior 15-18,2,21,331.49240161744,
Austin,Crosby,Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3/4/5 Junior 15-18,5,21,359.7828131995,
Thomas,Keating,Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3/4/5 Junior 15-18,10,21,406.93349916961,
Joseph,Lupien,Arizona State Criterium Championships,2012-04-1,Men Cat 2/3/4  16-99,13,19,357.75845079879,
Thomas,Keating,San Tan Criterium,2012-03-31,Men junior  17-18,2,8,368.97348124225,
Scott,Ford,San Tan Criterium,2012-03-31,Men junior  17-18,3,8,385.64014790892,
Scott,Ford,San Tan Criterium,2012-03-31,Men cat 4/5  ,28,53,486.53277837737,
Thomas,Keating,San Tan Criterium,2012-03-31,Men cat 4/5  ,52,53,535.24474843905,
Joseph,Lupien,San Tan Criterium,2012-03-31,Men pro/1/2  ,9,28,206.38790230579,
Stephen,Marcucci,San Tan Criterium,2012-03-31,Men cat 3/4  ,8,47,322.36067185737,
Scott,Ford,San Tan Criterium,2012-03-31,Men cat 3/4  ,42,47,437.81432123603,
Stephen,Marcucci,San Tan Criterium,2012-03-31,Men cat 2/3  ,13,29,315.88562356258,
Josh,Ferguson,Hungry Dog Criterium,2012-03-24,Men pro/1/2/3  ,20,35,226.64255463013,
Thomas,Keating,Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,16,51,426.52173913043,
Scott,Ford,Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,23,51,447.0652173913,
Austin,Crosby,Hungry Dog Criterium,2012-03-24,Men junior  15-18,6,14,335,
Larios,Dorian,Hungry Dog Criterium,2012-03-24,Men junior  15-18,9,14,357.5,
Scott,Ford,Focus Grand Prix,2012-03-11,Men Cat 4  16-99,12,49,367.5,
Austin,Crosby,Focus Grand Prix,2012-03-11,Men Cat 4  16-99,33,49,420,
Austin,Crosby,Focus Grand Prix,2012-03-11,Men Cat 1/2/3/4/5 Junior 15-18,6,13,390,
Dorian,Larios,Focus Grand Prix,2012-03-11,Men Cat 1/2/3/4/5 Junior 15-18,8,13,410,
Thomas,Keating,Focus Grand Prix,2012-03-11,Men Cat 1/2/3/4/5 Junior 15-18,9,13,420,
Stephen,Marcucci,Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,12,48,277.91666666667,
Josh,Prattferguson,Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,27,48,308.125,
Joseph,Lupien,Tucson Bicycle Classic,2012-03-4,Men  Junior 17-18,4,7,368.77907529732,
Scott,Ford,Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,21,76,381.05263157895,
Austin,Crosby,Tucson Bicycle Classic,2012-03-4,Men  Junior 15-16,4,15,411.42857142857,
Dorian,Larios,Tucson Bicycle Classic,2012-03-4,Men  Junior 15-16,10,15,469.28571428571,
Stephen,Marcucci,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,11,53,274.23076923077,
Josh,Prattferguson,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,15,53,281.92307692308,
Joseph,Lupien,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Junior 17-18,4,7,368.77907529732,
Scott,Ford,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,40,92,390.86956521739,
Austin,Crosby,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Junior 15-16,9,15,459.64285714286,
Dorian,Larios,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Junior 15-16,10,15,469.28571428571,
Josh,Prattferguson,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,13,55,277.22222222222,
Stephen,Marcucci,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,27,55,296.66666666667,
Joseph,Lupien,Tucson Bicycle Classic - TT,2012-03-2,Men  Junior 17-18,7,7,418.77907529732,
Scott,Ford,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,11,98,352.24489795918,
Austin,Crosby,Tucson Bicycle Classic - TT,2012-03-2,Men  Junior 15-16,6,15,430.71428571429,
Dorian,Larios,Tucson Bicycle Classic - TT,2012-03-2,Men  Junior 15-16,11,15,478.92857142857,
Austin,Crosby,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,24,46,450,
Dorian,Larios,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,33,46,491.88956339077,
Josh,Prattferguson,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  17-18,20,24,380.625,
Joseph,Lupien,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  17-18,21,24,385,
Austin,Crosby,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,29,49,461.25,
Dorian,Larios,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,33,49,472.5,
Joseph,Lupien,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,8,50,312.2,
Stephen,Marcucci,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,13,50,322.7,
Josh,Prattferguson,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,26,50,350,
Thomas,Keating,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,47,50,394.1,
Austin,Crosby,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,38,49,553.56037051701,
Dorian,Larios,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,41,49,577.4589175594,
Josh,Prattferguson,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,13,54,320.83333333333,
Joseph,Lupien,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,14,54,322.77777777778,
Thomas,Keating,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,28,54,350,
Stephen,Marcucci,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,29,54,351.94444444444,
Stephen,Marcucci,McDowell Mt. Circuit Race,2012-02-4,Men junior  15-18,1,30,297.5,
Josh,Prattferguson,McDowell Mt. Circuit Race,2012-02-4,Men junior  15-18,2,30,301,
Joseph,Lupien,McDowell Mt. Circuit Race,2012-02-4,Men junior  15-18,6,30,315,
Austin,Crosby,McDowell Mt. Circuit Race,2012-02-4,Men junior  15-18,8,30,322,
Thomas,Keating,McDowell Mt. Circuit Race,2012-02-4,Men junior  15-18,12,30,336,
Dorian,Larios,McDowell Mt. Circuit Race,2012-02-4,Men junior  15-18,20,30,364,
Thomas,Keating,McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,17,53,471.15384615385,
Dorian,Larios,McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,32,53,514.42307692308,
Austin,Crosby,McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,38,53,531.73076923077,
Joseph,Lupien,McDowell Mt. Circuit Race,2012-02-4,Men cat 2  ,16,34,214.11764705882,
Josh,Prattferguson,McDowell Mt. Circuit Race,2012-02-4,Men cat 3  ,3,31,261.66666666667,
Stephen,Marcucci,McDowell Mt. Circuit Race,2012-02-4,Men cat 3  ,14,31,298.33333333333,
Josh,Prattferguson,Bicycle Haus Criterium,2012-01-28,Men Cat 3  16-99,4,35,263.82352941176,
Stephen,Marcucci,Bicycle Haus Criterium,2012-01-28,Men Cat 3  16-99,12,35,287.35294117647,
Stephen,Marcucci,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2/3/4/5 Junior 15-18,4,23,356.36363636364,
Austin,Crosby,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2/3/4/5 Junior 15-18,8,23,378.18181818182,
Dorian,Larios,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2/3/4/5 Junior 15-18,10,23,389.09090909091,
Thomas,Keating,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2/3/4/5 Junior 15-18,17,23,427.27272727273,
Josh,Prattferguson,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2/3/4/5 Junior 15-18,22,23,454.54545454545,
Joseph,Lupien,Avondale Criterium #1,2012-01-22,Men junior  17-18,1,9,301.49929240145,
Stephen,Marcucci,Avondale Criterium #1,2012-01-22,Men junior  17-18,3,9,326.49929240145,
Scott,Ford,Avondale Criterium #1,2012-01-22,Men junior  17-18,4,9,338.99929240145,
Thomas,Keating,Avondale Criterium #1,2012-01-22,Men junior  17-18,8,9,388.99929240145,
Scott,Ford,Avondale Criterium #1,2012-01-22,Men cat 4/5  ,20,76,416.25,
Thomas,Keating,Avondale Criterium #1,2012-01-22,Men cat 4/5  ,50,76,469.53947368421,
Austin,Crosby,Avondale Criterium #1,2012-01-22,Men cat 4/5  ,62,76,490.85526315789,
Joseph,Lupien,Avondale Criterium #1,2012-01-22,Men pro/1/2  ,16,35,176.24587436631,
Scott,Ford,Avondale Criterium #1,2012-01-22,Men cat 3/4  ,49,73,367.5,
Stephen,Marcucci,Avondale Criterium #1,2012-01-22,Men cat 2/3  ,21,51,252.5,
Austin,Crosby,Avondale Criterium #1,2012-01-22,Men junior  15-16,1,8,405,
Dorian,Larios,Avondale Criterium #1,2012-01-22,Men junior  15-16,3,8,430,
Thomas,Keating,The UA Criterium ,2012-01-21,Men cat 5  ,20,40,500,
Nick,Ellett,The UA Criterium ,2012-01-21,Men cat 5  ,35,40,559.21052631579,
Josh,Prattferguson,The UA Criterium ,2012-01-21,Men juniors  17-18,2,10,308,
Thomas,Keating,The UA Criterium ,2012-01-21,Men juniors  17-18,9,10,381.5,
Josh,Prattferguson,The UA Criterium ,2012-01-21,Men cat 3  ,14,27,305,
