First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Filip,Capala,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,61,124,273.68587503985,
Justin,Lowe,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,116,124,364.9933426739,
Nicholas,Grigsby,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,124,124,364.9933426739,
Yesica,Mendoza, Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,14,57,389.84420821882,
Hannah,Hayduk, Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,17,57,402.73473502907,
Brooke,Crum, Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,26,57,458.59368454017,
Justin,Lowe, Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,37,105,238.71653192531,
David,Novak, Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,69,105,298.64093814284,
Filip,Capala, Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,87,105,332.34841664021,
Johnathan,Freter, Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,102,105,354.82006897178,
Zachary,Abulencia,Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 3/4  ,16,16,426.02481452911,
Lindsey,Wilson colle,Collegiate Road Nationals - TTT,2012-05-4,Men D1 Nationals TTT ,10,16,407.5,
Lindsey,Wilson colle,Collegiate Road Nationals - TTT,2012-05-4,Women D1 Nationals TTT ,10,11,448,
Zachary,Abulencia,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,36,77,424.59285633658,
Zachary,Abulencia,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,70,89,403.0684770892,
Yesica,Mendoza,NoDa Grand Prix,2012-04-15,Women pro/1/2  00-99,21,25,455.21239765908,
Taylor,Ladd,Criterium de Bethel,2012-04-1,Pro/1/2/3,34,47,354.61072790683,
Zachary,Abulencia,Hell of the South,2012-03-31,Men Cat 4  ,1,40,350.9462468546,
David,Novak,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,54,54,347.32055,
Brock,Bedingfield,Ohio State Criterium,2012-03-25,Men  D ,41,43,690,
Johnathan,Freter,Ohio State Criterium,2012-03-25,Men  A ,8,34,228.68522222021,
Matthew,Dooley,Ohio State Criterium,2012-03-25,Men  A ,9,34,233.15876190304,
Justin,Lowe,Ohio State Criterium,2012-03-25,Men  A ,24,34,300.26185714544,
David,Novak,Ohio State Criterium,2012-03-25,Men  A ,25,34,304.73539682827,
Filip,Capala,Ohio State Criterium,2012-03-25,Men  A ,27,34,313.68247619392,
Nicholas,Grigsby,Ohio State Criterium,2012-03-25,Men  A ,30,34,327.1030952424,
Tiana,Row,Ohio State Criterium,2012-03-25,Women  B ,2,16,477.8125,
Vhasti,Schmidt,Ohio State Criterium,2012-03-25,Women  B ,6,16,519.0625,
Lacey,Maglinger,Ohio State Criterium,2012-03-25,Women  B ,10,16,560.3125,
Madison,Mills,Ohio State Criterium,2012-03-25,Women  B ,11,16,570.625,
Hope,Gibson,Ohio State Criterium,2012-03-25,Women  B ,13,16,591.25,
Katelyn,Begley,Ohio State Criterium,2012-03-25,Women  B ,16,16,622.1875,
Zachary,Dorsey,Ohio State Criterium,2012-03-25,Men  C ,8,20,477.5,
Andrew,Wright,Ohio State Criterium,2012-03-25,Men  C ,19,20,560,
Blake,Walker,Ohio State Criterium,2012-03-25,Men  C ,20,20,567.5,
Taylor,Ladd,Ohio State Criterium,2012-03-25,Men  B ,2,14,348.57142857143,
Zachary,Abulencia,Ohio State Criterium,2012-03-25,Men  B ,5,14,374.28571428571,
Reed,Bagley,Ohio State Criterium,2012-03-25,Men  B ,11,14,425.71428571429,
Brooke,Crum,Ohio State Criterium,2012-03-25,Women  A ,5,15,446.42037053571,
Hannah,Hayduk,Ohio State Criterium,2012-03-25,Women  A ,11,15,553.57962946429,
Mikayla,Lyman,Ohio State Criterium,2012-03-25,Women  A ,13,15,589.29938244048,
Yesica,Mendoza,Ohio State Criterium,2012-03-25,Women  A ,14,15,607.15925892857,
Brock,Bedingfield,Ohio State Road Race,2012-03-24,Men  D ,53,55,693.6,
Brock,Bedingfield,Ohio State Road Race,2012-03-24,Men  D ,54,55,693.6,
Nicholas,Grigsby,Ohio State Road Race,2012-03-24,Men  A ,3,32,218.56538079555,
David,Novak,Ohio State Road Race,2012-03-24,Men  A ,8,32,243.56538079555,
Justin,Lowe,Ohio State Road Race,2012-03-24,Men  A ,20,32,303.56538079555,
Filip,Capala,Ohio State Road Race,2012-03-24,Men  A ,21,32,308.56538079555,
Matthew,Dooley,Ohio State Road Race,2012-03-24,Men  A ,30,32,308.56538079555,
Johnathan,Freter,Ohio State Road Race,2012-03-24,Men  A ,31,32,308.56538079555,
Vhasti,Schmidt,Ohio State Road Race,2012-03-24,Women  B ,11,23,550,
Madison,Mills,Ohio State Road Race,2012-03-24,Women  B ,12,23,558.25,
Lacey,Maglinger,Ohio State Road Race,2012-03-24,Women  B ,16,23,591.25,
Katelyn,Begley,Ohio State Road Race,2012-03-24,Women  B ,20,23,624.25,
Hope,Gibson,Ohio State Road Race,2012-03-24,Women  B ,23,23,632.5,
Zachary,Dorsey,Ohio State Road Race,2012-03-24,Men  C ,26,34,561.83955555556,
Blake,Walker,Ohio State Road Race,2012-03-24,Men  C ,28,34,574.20746666667,
Andrew,Wright,Ohio State Road Race,2012-03-24,Men  C ,29,34,580.39142222222,
Michael,Souers,Ohio State Road Race,2012-03-24,Men  C ,30,34,586.57537777778,
Taylor,Ladd,Ohio State Road Race,2012-03-24,Men  B ,2,20,350,
Zachary,Abulencia,Ohio State Road Race,2012-03-24,Men  B ,12,20,450,
Reed,Bagley,Ohio State Road Race,2012-03-24,Men  B ,13,20,460,
Yesica,Mendoza,Ohio State Road Race,2012-03-24,Women  A ,6,14,478.54250495174,
Hannah,Hayduk,Ohio State Road Race,2012-03-24,Women  A ,8,14,521.45749504826,
Mikayla,Lyman,Ohio State Road Race,2012-03-24,Women  A ,9,14,542.91499009653,
Brooke,Crum,Ohio State Road Race,2012-03-24,Women  A ,14,14,650.20246533785,
David,Novak,Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,2,47,209.66118217189,
Filip,Capala,Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,3,47,212.1781230633,
Justin,Lowe,Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,11,47,232.31365019454,
Nicholas,Grigsby,Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,27,47,272.58470445703,
Matthew,Dooley,Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,40,47,305.3049360453,
Johnathan,Freter,Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,45,47,315.37269961092,
Tiana,Row,Lindenwood Race Weekend - Crit,2012-03-18,Women  B ,2,27,474.375,
Vhasti,Schmidt,Lindenwood Race Weekend - Crit,2012-03-18,Women  B ,12,27,543.125,
Zachary,Abulencia,Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,6,47,442.04545454545,
Reed,Bagley,Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,19,47,486.36363636364,
Andrew,Wright,Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,34,47,537.5,
Taylor,Ladd,Lindenwood Race Weekend - Crit,2012-03-18,Men  B ,17,20,434.21368113251,
Yesica,Mendoza,Lindenwood Race Weekend - Crit,2012-03-18,Women  A ,7,18,457.08500990347,
Hannah,Hayduk,Lindenwood Race Weekend - Crit,2012-03-18,Women  A ,17,18,600.1349768919,
Tiana,Row,Lindenwood Race Weekend - Road Race,2012-03-17,Women  B ,5,27,495,
Vhasti,Schmidt,Lindenwood Race Weekend - Road Race,2012-03-17,Women  B ,21,27,605,
Zachary,Abulencia,Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,10,47,460.18334848805,
Reed,Bagley,Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,13,47,475.11459280503,
Andrew,Wright,Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,25,47,534.83957007296,
James,Brown,Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,18,50,413.94752133591,
Filip,Capala,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,5,61,260.62466299941,
Joshua,Patton,Lindsey Wilson College Crit,2012-02-26,Men  D ,4,59,534.54545454545,
Brock,Bedingfield,Lindsey Wilson College Crit,2012-02-26,Men  D ,50,59,698.18181818182,
Daniel,Caluag,Lindsey Wilson College Crit,2012-02-26,Men  D ,58,59,698.18181818182,
David,Novak,Lindsey Wilson College Crit,2012-02-26,Men  A ,2,49,181.92576002151,
Johnathan,Freter,Lindsey Wilson College Crit,2012-02-26,Men  A ,7,49,204.39648356057,
Filip,Capala,Lindsey Wilson College Crit,2012-02-26,Men  A ,10,49,217.87891768401,
Matthew,Dooley,Lindsey Wilson College Crit,2012-02-26,Men  A ,13,49,231.36135180745,
Justin,Lowe,Lindsey Wilson College Crit,2012-02-26,Men  A ,22,49,271.80865417777,
Nicholas,Grigsby,Lindsey Wilson College Crit,2012-02-26,Men  A ,23,49,276.30279888558,
Hannah,Hayduk,Lindsey Wilson College Crit,2012-02-26,Women  B ,8,30,500.12631111111,
Vhasti,Schmidt,Lindsey Wilson College Crit,2012-02-26,Women  B ,10,30,512.59473333333,
Ida,Gregersen,Lindsey Wilson College Crit,2012-02-26,Women  B ,18,30,562.46842222222,
Lacey,Maglinger,Lindsey Wilson College Crit,2012-02-26,Women  B ,26,30,612.34211111111,
Hope,Gibson,Lindsey Wilson College Crit,2012-02-26,Women  B ,27,30,618.57632222222,
Katelyn,Begley,Lindsey Wilson College Crit,2012-02-26,Women  B ,29,30,631.04474444444,
Tiana,Row,Lindsey Wilson College Crit,2012-02-26,Women  B ,30,30,637.27895555556,
Blake,Walker,Lindsey Wilson College Crit,2012-02-26,Men  C ,22,46,548.01503125,
Andrew,Wright,Lindsey Wilson College Crit,2012-02-26,Men  C ,24,46,561.73361160714,
Tyler,Martin,Lindsey Wilson College Crit,2012-02-26,Men  C ,32,46,596.0300625,
Zachary,Dorsey,Lindsey Wilson College Crit,2012-02-26,Men  C ,35,46,596.0300625,
Tyler,Martin,Lindsey Wilson College Crit,2012-02-26,Men  C ,38,46,596.0300625,
Zachary,Abulencia,Lindsey Wilson College Crit,2012-02-26,Men  C ,43,46,596.0300625,
Reed,Bagley,Lindsey Wilson College Crit,2012-02-26,Men  C ,45,46,596.0300625,
Taylor,Ladd,Lindsey Wilson College Crit,2012-02-26,Men  B ,15,22,453.616875,
Brooke,Crum,Lindsey Wilson College Crit,2012-02-26,Women  A ,9,17,463.24682101449,
Mikayla,Lyman,Lindsey Wilson College Crit,2012-02-26,Women  A ,14,17,530.63035498188,
Yesica,Mendoza,Lindsey Wilson College Crit,2012-02-26,Women  A ,15,17,544.10706177535,
Brock,Bedingfield,Lindsey Wilson College RR,2012-02-25,Men  D ,53,71,647.64705882353,
Daniel,Caluag,Lindsey Wilson College RR,2012-02-25,Men  D ,58,71,660.88235294118,
Nicholas,Grigsby,Lindsey Wilson College RR,2012-02-25,Men  A ,3,51,214.43987878181,
Matthew,Dooley,Lindsey Wilson College RR,2012-02-25,Men  A ,7,51,229.62658585454,
Justin,Lowe,Lindsey Wilson College RR,2012-02-25,Men  A ,8,51,233.42326262272,
Filip,Capala,Lindsey Wilson College RR,2012-02-25,Men  A ,16,51,263.79667676818,
David,Novak,Lindsey Wilson College RR,2012-02-25,Men  A ,17,51,267.59335353637,
Johnathan,Freter,Lindsey Wilson College RR,2012-02-25,Men  A ,26,51,301.76344445001,
Hannah,Hayduk,Lindsey Wilson College RR,2012-02-25,Women  B ,4,36,469.44444444444,
Tiana,Row,Lindsey Wilson College RR,2012-02-25,Women  B ,5,36,474.81481481481,
Vhasti,Schmidt,Lindsey Wilson College RR,2012-02-25,Women  B ,17,36,539.25925925926,
Madison,Mills,Lindsey Wilson College RR,2012-02-25,Women  B ,28,36,598.33333333333,
Ida,Gregersen,Lindsey Wilson College RR,2012-02-25,Women  B ,29,36,603.7037037037,
Katelyn,Begley,Lindsey Wilson College RR,2012-02-25,Women  B ,33,36,625.18518518519,
Hope,Gibson,Lindsey Wilson College RR,2012-02-25,Women  B ,34,36,630.55555555556,
Lacey,Maglinger,Lindsey Wilson College RR,2012-02-25,Women  B ,35,36,635.92592592593,
Reed,Bagley,Lindsey Wilson College RR,2012-02-25,Men  C ,21,48,493.18181818182,
Blake,Walker,Lindsey Wilson College RR,2012-02-25,Men  C ,22,48,496.59090909091,
Zachary,Abulencia,Lindsey Wilson College RR,2012-02-25,Men  C ,28,48,517.04545454545,
Andrew,Wright,Lindsey Wilson College RR,2012-02-25,Men  C ,35,48,540.90909090909,
Michael,Souers,Lindsey Wilson College RR,2012-02-25,Men  C ,40,48,557.95454545455,
Zachary,Dorsey,Lindsey Wilson College RR,2012-02-25,Men  C ,42,48,564.77272727273,
Taylor,Ladd,Lindsey Wilson College RR,2012-02-25,Men  B ,15,22,442.875,
Mikayla,Lyman,Lindsey Wilson College RR,2012-02-25,Women  A ,10,17,475.06543139543,
Yesica,Mendoza,Lindsey Wilson College RR,2012-02-25,Women  A ,12,17,499.29462751962,
Brooke,Crum,Lindsey Wilson College RR,2012-02-25,Women  A ,17,17,559.8676178301,
Laura,Walker,Bike Lexington Criterium,2011-05-30,Women Cat 4   ,6,8,646.58125,
Nicholas,Grigsby,McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,36,55,362.31481481481,
Kip,Spaude,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,78,123,247.66415069303,
Joshua,Nagode,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,90,123,309.17484910991,
Stefan,Swecker,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,100,123,324.74717782305,
Brooke,Crum,Collegiate Criterium Nationals,2011-05-8,Women D1 Nationals Crit  ,14,64,409.921875,
Kelsey,Markham,Collegiate Criterium Nationals,2011-05-8,Women D1 Nationals Crit  ,53,64,493.2421875,
Kelsey,Markham,Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,13,67,393.435,
Johnathan,Freter,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,58,150,249.67672413793,
Kip,Spaude,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,72,150,258.40517241379,
Stefan,Swecker,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,126,150,,
Joshua,Nagode,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,146,150,,
Kip,Spaude,Mount Victory Road Race,2011-04-9,Men Cat 1/2/3   ,4,12,177.571,
Joshua,Nagode,Mount Victory Road Race,2011-04-9,Men Cat 1/2/3   ,11,12,229.90533333333,
Chris,Schmidt,Long Run Circuit Race,2011-03-12,Men Cat 5   ,31,46,522.82608695652,
Chris,Schmidt,Shelby County Road Race,2010-05-23,Men Cat4/5   ,39,46,494.02173913043,
Kip,Spaude,College Championships - Road Race,2009-05-8,Div I Men,44,136,289.45666666667,
Lewis,Almonte,College Championships - Road Race,2009-05-8,Div I Men,117,136,,
Daniel,Estevez,College Championships - Road Race,2009-05-8,Div I Men,118,136,,
Joshua,Nagode,College Championships - Road Race,2009-05-8,Div I Men,119,136,,
Clayton,Omer,College Championships - Road Race,2009-05-8,Div I Men,120,136,,
Stefan,Swecker,College Championships - Road Race,2009-05-8,Div I Men,121,136,,
Ashley,James,College Championships - Road Race,2009-05-8,Div I Women,41,68,472.5,
Matt,Dooley,Southern Oregon TT Series,2009-03-15,Men 1/2/3,5,5,,
