Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  U23 19-22,24,9915,Brendan,Rhim,California Giant Berry Farms/Specialized,0:35:43.32,282640,272.97,208.51137634183,
Men  U23 19-22,25,24415,Michael,Pincus,UCI CT: Astellas Cycling Team,0:35:52.92,254929,242.39,211.07709498001,
Men  U23 19-22,26,15805,Torey,Philipp,California Giant Berry Farms/Specialized,0:35:54.61,263055,183.35,213.64281361819,
Men  U23 19-22,27,17416,Jacob,Albrecht,Whole Athlete/ Specialized Cycling Team,0:35:56.34,303589,262.72,216.20853225637,
Men  U23 19-22,28,15908,Ian,Moore,BMW Development Team,0:36:04.29,297697,169.16,218.77425089455,
Men  U23 19-22,29,9955,Kai,Wiggins,CCB Racing,0:36:07.18,300855,254.73,221.33996953273,
Men  U23 19-22,30,24323,Michael,Dessau,Hagens Berman Cycling,0:36:07.27,266626,259.01,223.90568817091,
Men  U23 19-22,31,48733,Cameron,Rex,Gateway Harley-Davidson,0:36:13.29,243878,223.15,226.4714068091,
Men  U23 19-22,32,49800,Grant,Koontz,Super Squadra pb AustinBikes,0:36:16.24,319214,217.53,229.03712544728,
Men  U23 19-22,33,93773,Keegan,Swirbul,UCI CT: Bissell Development Cycling,0:36:19.24,294387,210.08,231.60284408546,
Men  U23 19-22,34,20400,Yannick,Eckmann,California Giant Berry Farms/Specialized,0:36:28.45,254024,191.59,234.16856272364,
Men  U23 19-22,35,44607,Carson,Lange,VooDoo U23,0:36:31.85,349134,269.13,236.73428136182,
Men  U23 19-22,36,60008,Bill,Mulligan,Great Dane Velo Club,0:36:32.93,297004,277.93140536267,239.3,
Men  U23 19-22,37,45239,Logan,Phippen,Canyon Bicycles-Shimano,0:36:35.87,265398,216.36,241.86571863818,
Men  U23 19-22,38,78776,Kyle anderson,Park place dealerships,Dark Horse Racing,0:36:40.37,238136,228.25,244.43143727636,
Men  U23 19-22,39,25399,Micah,Engle,Faulkner Nissan Racing,0:36:43.37,318896,255.79599299669,246.99715591454,
Men  U23 19-22,40,21149,Jackson,Long,Horizon Organic/Einstein Bros Cycling,0:36:46.80,246024,230.88,249.56287455272,
Men  U23 19-22,41,41515,Brett,Wachtendorf,Amoroso's Racing Team,0:36:50.33,344034,269.27,252.1285931909,
Men  U23 19-22,42,29064,Nolan,Tankersley,Village Volkswagen Cycling Team,0:36:59.58,298437,293.32,254.69431182909,
Men  U23 19-22,43,24422,Neal,Shepherd,Kelly Benefit Strategies/LSV,0:37:01.27,244277,233.53,257.26003046727,
Men  U23 19-22,44,21143,Kyle,Torres,BMW Development Team,0:37:01.47,264918,246.29,259.82574910545,
Men  U23 19-22,45,47744,Oliver,Flautt,Lupus Racing Team,0:37:05.64,307228,273.23,262.39146774363,
Men  U23 19-22,46,24418,Taylor,Warren,Team Rio Grande,0:37:17.82,287780,231.57,264.95718638181,
Men  U23 19-22,47,16865,Jacob,King,UCI CT: Hincapie Sportswear Development Team,0:37:18.23,231130,276.80895670372,267.52290501999,
Men  U23 19-22,48,85625,Daniel,Mackey,Scarlet Fire Racing,0:37:20.02,410498,337.15,270.08862365817,
Men  U23 19-22,49,42578,Justin,Oien,California Giant Cycling,0:37:28.45,314666,201.47,272.65434229635,
Men  U23 19-22,50,73887,Macen,Vanallen,Heartland Velo,0:37:29.74,374595,341.69,275.22006093453,
Men  U23 19-22,51,19371,Rudyard,Peterson,Gateway Harley-Davidson,0:37:34.08,215610,312.8973658414,277.78577957271,
Men  U23 19-22,52,23943,Jordan,Cullen,Hagens Berman U-23,0:37:42.97,229280,204.8,280.35149821089,
Men  U23 19-22,53,24438,Collin,Berry,BMW Development Team,0:37:45.45,298247,235.27,282.91721684908,
Men  U23 19-22,54,20697,Ansel,Dickey,California Giant Berry Farms/Specialized,0:37:50.17,311588,252.79,285.48293548726,
Men  U23 19-22,55,6095,David,Novak,Kelly Benefit Strategies/LSV,0:37:51.50,268729,280.61641414729,288.04865412544,
Men  U23 19-22,56,23337,Alan,Royek,Faulkner Nissan Racing,0:37:55.31,338202,246.48,290.61437276362,
Men  U23 19-22,57,50326,Evan,Hartig,KS Energy Services / Team Wisconsin,0:38:01.10,219225,262.69387875697,293.1800914018,
Men  U23 19-22,58,39015,Zack,Lavergne,Dark Horse Racing,0:38:02.17,309923,295.43,295.74581003998,
Men  U23 19-22,59,26945,Ryan,O'boyle,xXx Racing,0:38:25.19,299155,248.95,298.31152867816,
Men  U23 19-22,60,33465,Cory,Small,CCB Racing,0:38:26.20,350750,304.4,300.87724731634,
Men  U23 19-22,61,44570,Mitchell,Sides,VooDoo Racing,0:38:35.32,349270,286.41,303.44296595452,
Men  U23 19-22,62,84263,Michael ,Allison,GP Velotek,0:38:40.45,310330,316.45020476277,306.0086845927,
Men  U23 19-22,63,47749,Corey,Davis,Starlight Custom Apparel,0:38:47.62,336388,246.95,308.57440323088,
Men  U23 19-22,64,47044,Jack,Funk,GP Velotek,0:38:50.86,221084,216.81,311.14012186907,
Men  U23 19-22,65,24421,David,Goodman,Team United Healthcare Georgia/706P,0:39:01.20,229367,273.53,313.70584050725,
Men  U23 19-22,66,50751,James,Snitzer,EGO p/b Sammy's Bikes,0:39:02.14,365674,259.41,316.27155914543,
Men  U23 19-22,67,45992,Sammy,Moseley,Foundation,0:39:16.04,354966,345.62,318.83727778361,
Men  U23 19-22,68,48398,Addison,Fuller,Allegiant Travel pb Matt Smith Physical,0:39:59.52,304039,341.57,321.40299642179,
Men  U23 19-22,69,51409,Ian,Kresnak,First Internet Bank Cycling Team,0:40:38.22,369763,388.64032098321,323.96871505997,
Men  U23 19-22,70,62954,Luke,Wass,Rochester,0:41:41.27,383321,200,326.53443369815,
Men  U23 19-22,71,44638,Tice,Porterfield,VooDoo U23,0:42:01.80,310983,326.19,329.10015233633,
Women  BVI ,1,61533,Mackenzie,Woodring,,0:38:53.31,211079,405.96178636083,412.24426349528,
Women  BVI ,1,89649,Shawn,Cheshire,Syracuse Bicycle Cycling Club,0:38:53.31,390016,522.82952957507,429.22836375373,
Women  BVI ,2,62584,Karissa,Whitsell,,0:40:09.37,143397,467.10945915014,446.21246401218,
Women  BVI ,2,10630,Lisa,Turnbull,,0:40:09.37,243750,465.04076478753,463.19656427063,
Women  BVI ,3,62585,Kara,Vatthauer,Blind Stokers Club,0:41:59.64,352428,577.86003521247,480.18066452908,
Women  BVI ,3,38938,Catherine,Dickson,Team Winded Development,0:41:59.64,177668,437.99,497.16476478753,
Women  BVI ,4,101271,Lindsey,Cook,,0:44:15.16,332220,550,531.13296530444,
Women  BVI ,4,101270,Amy,Dixon,,0:44:15.16,434175,550,514.14886504599,
Women  BVI ,5,45098,Chelsea,Smith,Team Endurance 360,0:50:03.79,361780,471.5,548.11706556289,
Women  BVI ,5,101272,Kathy,Champion,,0:50:03.79,434788,550,565.10116582134,
Women  C2 Para ,1,57400,Allison,Jones,Globalbike Racing,0:34:53.00,160740,,,
Women  C3 Para ,1,62623,Jamie,Whitmore,,0:32:27.94,169611,,,
Women  C4 Para ,1,48131,Shawn,Morelli,Santa Fe Trails Bicycle Racing,0:31:47.47,304072,,,
Women  C4 Para ,2,101278,Kelly,Elmlinger,,0:38:45.65,434406,,,
Women  C4 Para ,DNF,46863,Patricia,Collins,VeloWorks-Spokes Etc,0,219845,,,
Women  C5 Para ,1,45903,Greta,Neimanas,TWENTY16 Pro Cycling,0:30:35.44,223804,,,
Women  C5 Para ,2,54891,Samantha,Heinrich,,0:31:20.39,333276,,,
Women  C5 Para ,3,50827,Jennifer,Schuble,East Point Track Club,0:33:03.38,261249,,,
Women  H3 Para ,1,62600,Alicia,Dana,Putney Bicycle Club,0:38:42.75,193048,600,540,
Women  H3 Para ,2,62599,Marianna,Davis,US PARACYCLING,0:39:50.48,307172,600,560,
Women  H3 Para ,3,101256,Beth,Requist,,0:49:43.20,432443,600,580,
Women  H3 Para ,4,101257,Tricia,Downing,PSIMET Racing,0:59:15.14,132427,600,600,
Women  H3 Para ,5,101258,Karin,Korb,Valor Cycle Club,1:02:10.17,419349,600,620,
Women  H3 Para ,6,62572,Cassie,Mitchell,,1:05:22.33,351616,600,640,
Women  H4 Para ,1,62579,Thea,Rosa,Victory Velo Racing,0:43:51.02,296615,,,
Women  H5 Para ,1,101259,Oksana,Masters,,0:38:07.20,433906,,,
Women  Junior 11-12,1,90041,Megan,Jastrab,Southern California Velo,0:14:22.87,419415,519.35273874199,491.76210534177,
Women  Junior 11-12,2,48251,Ava,Sykes,Triton Multisport Cycling Team,0:15:03.77,364652,554.17045577014,506.7138141346,
Women  Junior 11-12,3,60733,Isabella,Brunner,Team Swift,0:15:04.35,353954,620.6972347163,521.66552292743,
Women  Junior 11-12,4,48252,Hayley,Diemar,,0:15:05.43,368867,560.76326954333,536.61723172026,
Women  Junior 11-12,5,101262,Mj,Lopezaguirre,Southern Elite,0:15:11.17,432702,700,551.5689405131,
Women  Junior 11-12,6,87253,Makayla,Macpherson,South Bay Wheelmen,0:15:15.61,412046,580.66251899804,566.52064930593,
Women  Junior 11-12,7,43171,Kayla,Hankins,Strada Racing Club,0:15:54.26,354122,634.01522222222,581.47235809876,
Women  Junior 11-12,8,81903,Jennifer,Mettler,NorthStar Development,0:16:23.52,388904,648.29794628905,596.42406689159,
Women  Junior 11-12,9,77352,Gabriella,Dixon,Triton Multisport Cycling Team,0:16:23.56,401296,573.4323245775,611.37577568442,
Women  Junior 11-12,10,51870,Stephanie,Lawrence,Front Rangers Junior Cycling,0:16:39.78,357542,631.9577342382,626.32748447725,
Women  Junior 11-12,11,61432,Veronica,Church,TWENTY16 Junior Development Team,0:16:57.18,366953,640.85072214416,641.27919327008,
Women  Junior 11-12,12,78084,Eleanor,Israel,Trace Bikes,0:17:09.19,400843,609.9,656.23090206291,
Women  Junior 11-12,13,65030,Rory,Chea,Star Track,0:17:09.89,359499,597.27754666358,671.18261085574,
Women  Junior 11-12,14,62043,Jaclyn,Olsen,Star Track,0:17:43.02,366510,703.49000694404,686.13431964858,
Women  Junior 11-12,15,85736,Esha,Shakthy,Frazier Cycling,0:17:56.75,396381,649.93676669432,701.08602844141,
Women  Junior 11-12,16,88395,Erika,Peterson,NorthStar Development Cycling,0:18:54.94,418958,646.5790587578,716.03773723424,
Women  Junior 11-12,17,43172,Nicole,Hemmerlin,Strada Racing Club,0:18:57.93,366958,593.01327722893,730.98944602707,
Women  Junior 11-12,18,101747,Elizabetta,Migliaccio,,0:23:31.17,426219,700,745.9411548199,
Women  Junior 13-14,1,53799,Megan,Doherty,BYRDS (Boise Young Rider Dev Squad),0:13:06.94,355510,514.68,455.56755258167,
Women  Junior 13-14,2,51163,Katie,Clouse,cole sport,0:13:52.87,332072,526.97,468.79974913486,
Women  Junior 13-14,3,53803,Abigail,Youngwerth,BYRDS (Boise Young Rider Dev Squad),0:14:04.24,356410,536.3,482.03194568804,
Women  Junior 13-14,4,79126,Grace,Green,BYRDS (Boise Young Rider Dev Squad),0:14:30.22,384844,627.23937295461,495.26414224122,
Women  Junior 13-14,5,47607,Jane,Tullis,Frazier Cycling Juniors,0:14:30.83,368361,544.61547970002,508.49633879441,
Women  Junior 13-14,6,87103,Arianna,Schafer,Village-Verdigris Cycling Team,0:14:47.95,338174,604.05611675416,521.72853534759,
Women  Junior 13-14,7,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,0:14:49.92,381950,549.78,534.96073190077,
Women  Junior 13-14,8,53417,Mckenzie,Steiner,Adams Avenue Bicycles,0:14:52.05,365513,588.55537890569,548.19292845396,
Women  Junior 13-14,9,47616,Kerrigan,Sunday,FACT,0:14:55.33,355406,587.22365732132,561.42512500714,
Women  Junior 13-14,10,30477,Isabella,Brookshire,TWENTY16 Junior Development Team,0:14:56.22,283548,510.09011904299,574.65732156032,
Women  Junior 13-14,11,43342,Sarah,Swan,Strive Racing,0:15:02.51,332934,555.56680436751,587.88951811351,
Women  Junior 13-14,12,47796,Annalise,Oestreich,Junior Flyers,0:15:10.67,333298,594.72206122728,601.12171466669,
Women  Junior 13-14,13,45208,Cheyenne,Comer,Major Motion Development,0:15:13.33,297265,506.88,614.35391121987,
Women  Junior 13-14,14,75614,Kara,Bazley,Northwest Cycling Club,0:15:32.24,400828,700,627.58610777306,
Women  Junior 13-14,15,91005,Lilleth,Ahrens,Evolution Jr. Devo Team,0:15:32.33,389116,562.78783333333,640.81830432624,
Women  Junior 13-14,16,44806,Estefy,Gonzalez,T3Multisports,0:15:52.74,366421,604.79014510856,654.05050087942,
Women  Junior 13-14,17,66436,Samantha,Mckinnon,,16:02.51,384645,649.23,667.28269743261,
Women  Junior 13-14,18,79571,Madeline,Smith,,0:16:03.58,408916,612.87,680.51489398579,
Women  Junior 13-14,19,47041,Hannah,Goldberg,GP Velotek,0:16:12.55,306023,653.6,693.74709053897,
Women  Junior 13-14,20,47047,Victoria,Brocket,Ethos Racing,0:17:00.76,330494,605.39196825515,706.97928709216,
Women  Junior 15-16,1,47673,Hannah,Arensman,TWENTY16 Junior Development Team,0:31:01.12,326470,374.73417883906,404.58866666667,
Women  Junior 15-16,2,45710,Summer,Moak,TWENTY16 Junior Development Team,0:31:20.22,343484,470.67,417.98624390335,
Women  Junior 15-16,3,53802,Hannah,Green,BYRDS (Boise Young Rider Dev Squad),0:31:24.08,371292,474.76,431.38382114003,
Women  Junior 15-16,4,32794,Kennedy,Adams,ProChain Junior Girls,0:31:35.75,310691,482.53,444.78139837671,
Women  Junior 15-16,5,85737,Megan,Heath,Frazier Cycling,0:32:01.77,406712,530.54,458.17897561339,
Women  Junior 15-16,6,60090,Alijah,Beatty,NorthStar Development Cycling,0:32:36.29,350706,516.28,471.57655285007,
Women  Junior 15-16,7,66920,Paige,Shumskas,T Town Elite,0:32:43.78,384168,525.1668617968,484.97413008675,
Women  Junior 15-16,8,42782,Ann,Weigel,GS Tenzing,0:32:59.56,288493,529.26,498.37170732344,
Women  Junior 15-16,9,71753,Emily,Cooper,Wizard Racing Development Team P/B Wizard Coaching Services,0:33:08.34,305285,545.01151724652,511.76928456012,
Women  Junior 15-16,10,63588,Marjolein,Pawlus,Sarasota Cycling Club,0:33:53.98,274095,496.70484698257,525.1668617968,
Women  Junior 15-16,11,43340,Rachel,Cross,Incycle Racing p/b Full Circle,0:34:01.08,273279,459.49524305889,538.56443903348,
Women  Junior 15-16,12,91875,Laura,Torres,FACT,0:34:20.60,424259,624.1977218572,551.96201627016,
Women  Junior 15-16,13,24220,Moriah,Swan,Strive Racing,0:35:03.36,311534,508.9,565.35959350684,
Women  Junior 15-16,14,71499,Cynthia,Wang,Team Fremont/FFBC powered by Chipotle,0:35:18.83,392561,528.23,578.75717074352,
Women  Junior 15-16,15,79035,Allison,Spain,BYRDS (Boise Young Rider Dev Squad),0:35:41.45,391103,569.28491218161,592.1547479802,
Women  Junior 15-16,16,50845,Mackenzie,Collins,Junior Flyers,0:35:50.75,298888,579.73,605.55232521689,
Women  Junior 15-16,17,47617,Allyson,Hurst,FACT,0:39:18.49,355178,657.26499424169,618.94990245357,
Women  Junior 15-16,18,62947,Kate,Wass,Rochester,0:39:54.80,404162,502.77296382341,632.34747969025,
Women  Junior 15-16,19,73937,Charlotte,Mcadams,FACT,0:42:19.43,393909,657.2288332875,645.74505692693,
Women  Junior 15-16,DNF,59978,Anya,Malarski,NorthStar Development Cycling,0,302412,543.02,659.14263416361,
Women  Junior 17-18,1,2852,Emma,White,Hot Tubes Development Cycling Team Inc.,0:28:53.45,275988,357.44,330.37662829141,
Women  Junior 17-18,2,52136,Janelle,Cole,West Michigan Coast Riders,0:29:18.92,358569,387.06515867556,342.72735607857,
Women  Junior 17-18,3,29598,Ashlyn,Woods,Carolina Cycling Team,0:30:10.94,330960,389.77,355.07808386573,
Women  Junior 17-18,4,24308,Hannah,Swan,Strive Racing,0:30:42.15,311541,389.2,367.42881165289,
Women  Junior 17-18,5,24303,Laurel,Rathbun,TWENTY16 Junior Development Team,0:31:04.33,201838,396.75090085938,379.77953944006,
Women  Junior 17-18,6,24310,Madeleine,Boutet,TWENTY16 Pro Cycling,0:31:19.72,319940,435.29,392.13026722722,
Women  Junior 17-18,7,55242,Danielle,Mullis,West Michigan Coast Riders,0:31:42.04,296790,443.31303784647,404.48099501438,
Women  Junior 17-18,8,24304,Abigail,Aldridge,PCP Race Team,0:32:11.10,273899,433.59,416.83172280154,
Women  Junior 17-18,9,67539,Savannah,Adams,Prestige Imports/Porsche/Audi Race Team,0:32:18.49,363242,503.81,429.1824505887,
Women  Junior 17-18,10,37983,Rachel,Swan,Strive Racing,0:32:20.33,319270,465.73,441.53317837587,
Women  Junior 17-18,11,24752,Katherine,Santos,ProChain Junior Girls,0:32:20.49,302383,452.73,453.88390616303,
Women  Junior 17-18,12,7114,Evelyn,Korbich,Young Medalists,0:32:21.08,290571,504.21,466.23463395019,
Women  Junior 17-18,13,42789,Zoe,Mullins,TWENTY16 Junior Development Team,0:32:40.24,290669,474.56188139965,478.58536173735,
Women  Junior 17-18,14,68390,Morgan,Mckey,West Michigan Coast Riders,0:32:41.01,376851,478.58536173735,490.93608952451,
Women  Junior 17-18,15,17740,Aliya,Traficante,Davis Bike Club,0:32:59.54,310825,530.05,503.28681731168,
Women  Junior 17-18,16,24312,Marta,Morris,TWENTY16 Junior Development Team,0:33:11.38,315188,505.71,515.63754509884,
Women  Junior 17-18,17,43801,Emily,Abraham,Team Swift,0:33:20.96,366354,624.61,527.988272886,
Women  Junior 17-18,18,23118,Mackenzie,Green,ProChain Junior Girls,0:33:28.16,300251,487.51,540.33900067316,
Women  Junior 17-18,19,101251,Clara,Honsinger,,0:33:35.00,437913,600,552.68972846032,
Women  Junior 17-18,20,73932,Maryann,Riley,FACT,0:33:49.41,393957,449.67185957725,565.04045624749,
Women  Junior 17-18,21,67931,Erin,Quinn,Altitude Cycling,0:34:12.20,363110,496.82,577.39118403465,
Women  Junior 17-18,22,67059,Victoria,Kanizer,JET Cycling,0:34:42.15,383001,572.45,589.74191182181,
Women  Junior 17-18,23,84889,Jessica,Fisher,BYRDS (Boise Young Rider Dev Squad),0:35:33.73,411585,592.92857142857,602.09263960897,
Women  Junior 17-18,24,28469,Kieran,Devere,INTEGRITY RACING p/b Integrity Roofing,0:35:38.65,320236,544.59,614.44336739614,
Women  Junior 17-18,25,50012,Paige,Williams,Farm Team Elite Women's Cycling Team,0:36:23.56,376695,535.26,626.7940951833,
Women  Junior 9-10,1,93682,Marie,Grassi,,0:16:11.66,430105,787.50151463784,632.56275428687,
Women  Junior 9-10,2,48254,Courtney,Diemar,,0:16:43.12,368873,700,649.42206571515,
Women  Junior 9-10,3,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,0:17:27.14,423544,621.04099965172,666.28137714343,
Women  Junior 9-10,4,95258,Lilly,Mcleod,Triton Multisport Cycling Team,0:17:59.25,428719,700,683.14068857172,
Women  Junior 9-10,5,90668,Abby,Bazley,Northwest Cycling Club,0:18:02.13,425094,700,700,
Women  Junior 9-10,6,101261,Irene,Benavides perez,,0:18:13.95,426126,700,716.85931142828,
Women  Junior 9-10,7,91846,Mallory,Bryan,AAA Cycling Team,0:19:10.25,419259,700,733.71862285657,
Women  Junior 9-10,8,98123,Camden,Adams,WAS Labs Cycling,0:22:59.85,365682,702.00809694815,750.57793428485,
Women  T2 Para ,1,80809,Jill,Walsh,,0:17:46.26,434666,,,
Women  T2 Para ,2,89651,Unknown,Rider,Paralyzed Veterans Racing,0:20:57.80,393639,,,
Women  T2 Para ,3,89652,Kristin,Brown,,0:25:26.05,399964,,,
Women  U23 19-22,1,67780,Kelly,Catlin,NorthStar Development,0:38:09.29,383424,331.76,311.372,
Women  U23 19-22,2,24226,Kaitlin,Keough,TWENTY16 Pro Cycling,0:38:11.92,200237,311.19,334.18220495278,
Women  U23 19-22,3,34005,Allison,Arensman,PainPathways Cycling Team,0:40:39.94,307916,367.36,356.99240990556,
Women  U23 19-22,4,21327,Sara,Youmans,Audi,0:41:16.89,268528,399.84,379.80261485834,
Women  U23 19-22,5,55243,Cj,Karas,BK Training Systems LLC,0:42:34.86,353448,425.4230247639,402.61281981112,
Women  U23 19-22,6,16306,Page,Robertson,Team TIBCO II,0:42:38.24,291028,450.2,425.4230247639,
Women  U23 19-22,7,96871,Cammy,Carlson,Flat City Cycling Club Inc.,0:43:08.32,431636,521.3476002689,448.23322971668,
Women  U23 19-22,8,24232,Stephanie,Cucaz,PCP Race Team,0:44:32.67,288099,487.27,471.04343466946,
Women  U23 19-22,9,71961,Michelle,Khare,,0:44:45.67,394186,420.2,493.85363962224,
Women  U23 19-22,10,55313,Riley,Missel,BK Training Systems LLC,0:46:56.78,377467,549.21,516.66384457502,
Women  U23 19-22,11,42193,Aubrie,Jones,Jobing.com Women's Racing,0:49:21.28,367649,592.94,539.4740495278,
