First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Slavick,Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 3,2,33,327.63567863025,
Cindy,Clark,Village VW River Gorge Omnium - TT,2018-08-25,Women Open,43,46,571.62366444106,
Jeff,Buse,Village VW River Gorge Omnium - TT,2018-08-25,Masters 40-49 Cat 3/4/5,3,16,368.90127203133,
Taylor,Herron,Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 1/2/3,48,29,468.30490909091,
Taylor,Herron,Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 1/2/3,19,28,412.03166666667,
Cindy,Clark,I Am Racing - Battle of Lewisburg RR,2018-08-5,Women Cat 4/5,4,6,596.715,
Rod,Yates,I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 50-59 Open,6,12,457.97875,
Thomas,Firrone,I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Cat 4,2,19,393.89124779924,
Taylor,Herron,I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Pro/Cat 1/2,11,16,401.62811111111,
Cindy,Clark,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Women Cat 4/5,5,5,,
Marda,Kaiser rehnelt,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Women Cat 1/2/3/4,5,9,416.29,
Rod,Yates,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 50-59 Open,6,13,405.32580555556,
Thomas,Firrone,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 4/5,12,24,456.80383333333,
Taylor,Herron,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Pro/Cat 1/2/3,7,19,328.99133333333,
Thomas,Firrone,I Am Racing - Battle of Lewisburg TT,2018-08-4,Men Cat 4,9,13,477.65965828141,
Cindy,Clark,I Am Racing - Battle of Lewisburg TT,2018-08-4,Women Cat 4/5,2,4,,
Taylor,Herron,I Am Racing - Battle of Lewisburg TT,2018-08-4,Men Pro/Cat 1/2,12,17,405.8938125,
Rod,Yates,I Am Racing - Battle of Lewisburg TT,2018-08-4,Masters 50-59 Open,5,10,413.3992,
Wendy,Fejfar,Three River Rumble - RR,2018-07-22,Women Masters 40+,6,7,575.48040503591,
Cindy,Clark,Three River Rumble - RR,2018-07-22,Women Cat 4/5,5,7,580.104,
Leigh,Ruston,Three River Rumble - RR,2018-07-22,Women Cat 1/2/3,5,10,458.69386666667,
Sally,Landham,Three River Rumble - RR,2018-07-22,Women Cat 1/2/3,9,10,540.7584,
Mary,Haizlip,Three River Rumble - RR,2018-07-22,Women Cat 1/2/3,10,10,561.27453333333,
Sean,Fagan,Three River Rumble - RR,2018-07-22,Masters 50-59 Open,5,22,375.10859502264,
Dustin,Weida,Three River Rumble - RR,2018-07-22,Men Cat 4,13,20,473.36326770803,
Matthew,Slavick,Three River Rumble - RR,2018-07-22,Men Cat 3,5,12,390.9427,
Wendy,Fejfar,Three River Rumble - Crit,2018-07-21,Women Masters 40+,5,14,478.24451875,
Sally,Landham,Three River Rumble - Crit,2018-07-21,Women Masters 40+,7,14,506.17483958333,
Cindy,Clark,Three River Rumble - Crit,2018-07-21,Women Cat 4/5,6,7,616.66924942193,
Leigh,Ruston,Three River Rumble - Crit,2018-07-21,Women Cat 1/2/3/4,8,12,493.42347222222,
Sally,Landham,Three River Rumble - Crit,2018-07-21,Women Cat 1/2/3/4,10,12,528.73041666667,
Mary,Haizlip,Three River Rumble - Crit,2018-07-21,Women Cat 1/2/3/4,11,12,546.38388888889,
Wendy,Fejfar,Three River Rumble - Crit,2018-07-21,Women Cat 1/2/3/4,12,12,564.03736111111,
Sean,Fagan,Three River Rumble - Crit,2018-07-21,Masters 50-59 Open,7,15,401.27023809524,
Dustin,Weida,Three River Rumble - Crit,2018-07-21,Men Cat 4/5,2,17,390.11684449306,
Matthew,Slavick,Three River Rumble - Crit,2018-07-21,Men Cat 3/4,1,11,330.3865,
Wendy,Fejfar,Three River Rumble - TT,2018-07-21,Women Masters 40+,3,6,481.63312967388,
Sean,Fagan,Three River Rumble - TT,2018-07-21,Masters 50-59 Open,2,12,348.34577983811,
Cindy,Clark,Three River Rumble - TT,2018-07-21,Women Cat 4/5,3,4,,
Leigh,Ruston,Three River Rumble - TT,2018-07-21,Women Cat 1/2/3,7,9,522.6495,
Sally,Landham,Three River Rumble - TT,2018-07-21,Women Cat 1/2/3,8,9,548.52925,
Mary,Haizlip,Three River Rumble - TT,2018-07-21,Women Cat 1/2/3,9,9,574.409,
Dustin,Weida,Three River Rumble - TT,2018-07-21,Men Cat 4,5,9,446.05,
Matthew,Slavick,Three River Rumble - TT,2018-07-21,Men Cat 3,1,7,375.849,
Amie,Miller,Tennessee State Championship Time Trial,2018-07-7,Women Merckx  (40k) Open,1,1,,
Dustin,Weida,Tennessee State Championship Time Trial,2018-07-7,Men Open,8,37,332.85451020466,
Dale,Sanford,Tennessee State Championship Time Trial,2018-07-7,Men Open,18,37,409.21714383035,
Bryant,Funston,Tennessee State Championship Time Trial,2018-07-7,Men Open,19,37,416.85340719292,
Scott,Silvers,Tennessee State Championship Time Trial,2018-07-7,Men Open,25,37,462.67098736834,
Christopher,Winter,Tennessee State Championship Time Trial,2018-07-7,Men Open,27,37,477.94351409348,
Daniel,Wickliff,Tennessee State Championship Time Trial,2018-07-7,Men Open,30,37,500.85230418119,
Steve,Fermanich,Tennessee State Championship Time Trial,2018-07-7,Men Open,34,37,531.39735763147,
Greg,Halliday,Tennessee State Championship Time Trial,2018-07-7,Men Open,36,37,546.66988435661,
Laura,Mathews,Tennessee State Championship Time Trial,2018-07-7,Women Open,1,13,408.03792798155,
Leigh,Ruston,Tennessee State Championship Time Trial,2018-07-7,Women Open,3,13,436.04861865436,
Sally,Landham,Tennessee State Championship Time Trial,2018-07-7,Women Open,6,13,478.06465466359,
Pamela,Tate,Tennessee State Championship Time Trial,2018-07-7,Women Open,7,13,492.07,
Shannon,Cook,Tennessee State Championship Time Trial,2018-07-7,Women Open,8,13,506.07534533641,
Mary,Haizlip,Tennessee State Championship Time Trial,2018-07-7,Women Open,10,13,534.08603600923,
Heather,Nichols,Tennessee State Championship Time Trial,2018-07-7,Women Open,11,13,548.09138134564,
Cindy,Clark,Tennessee State Championship Time Trial,2018-07-7,Women Open,12,13,562.09672668204,
Sean,Fagan,Tennessee State Championship Time Trial,2018-07-7,Men Masters 50-59 Open,3,10,364.01235639123,
Rod,Yates,Tennessee State Championship Time Trial,2018-07-7,Men Masters 50-59 Open,7,10,418.57492034635,
Madison,Joiner,Tennessee State Championship Time Trial,2018-07-7,Men Masters 45-49 Open,4,13,362.21420824792,
Thomas,Firrone,Tennessee State Championship Time Trial,2018-07-7,Men Masters 45-49 Open,12,13,472.01631958679,
Marda,Kaiser rehnelt,Tennessee State Championship Time Trial,2018-07-7,Women Masters 40+,2,3,,
Dale,Chrystie,Tennessee State Championship Time Trial,2018-07-7,Men Masters 60+,5,11,444.74403333333,
Rick,Carpenter,Tennessee State Championship Time Trial,2018-07-7,Men Masters 60+,6,11,469.83,
James,Downing,Tennessee State Championship Time Trial,2018-07-7,Men Masters 60+,8,11,520.00193333333,
Daniel,Wickliff,Arkansas State Time Trial Championship,2018-06-17,Men CAT 4/5  Senior,16,8,520.22402812919,
James,Downing,Arkansas State Time Trial Championship,2018-06-17,Men 55+ Masters,4,6,484.505,
Kirsten,Sass,USA Cycling Para Road Nationals - TT,2018-06-14,Women 35-39 Master,5,8,446.59457767487,
Pamela,Tate,Rockabilly Gran Prix - Crit,2018-06-10,Women Masters 40+,1,15,420.03990919015,
Leigh,Ruston,Rockabilly Gran Prix - Crit,2018-06-10,Women Masters 40+,3,15,462.32564942153,
Cindy,Clark,Rockabilly Gran Prix - Crit,2018-06-10,Women Masters 40+,10,15,610.32574023139,
Heather,Nichols,Rockabilly Gran Prix - Crit,2018-06-10,Women Masters 40+,11,15,631.46861034708,
Heather,Nichols,Rockabilly Gran Prix - Crit,2018-06-10,Women Cat 4/5,2,14,490.47871428571,
Cindy,Clark,Rockabilly Gran Prix - Crit,2018-06-10,Women Cat 4/5,7,14,578.12978571429,
Amie,Miller,Rockabilly Gran Prix - Crit,2018-06-10,Women Cat 4/5,9,14,613.19021428571,
Kirsten,Sass,Rockabilly Gran Prix - Crit,2018-06-10,Women Pro/Cat 1/2/3,2,12,385.07472222222,
Marda,Kaiser rehnelt,Rockabilly Gran Prix - Crit,2018-06-10,Women Pro/Cat 1/2/3,4,12,419.65683333333,
Leigh,Ruston,Rockabilly Gran Prix - Crit,2018-06-10,Women Pro/Cat 1/2/3,7,12,471.53,
Pamela,Tate,Rockabilly Gran Prix - Crit,2018-06-10,Women Pro/Cat 1/2/3,9,12,506.11211111111,
Sally,Landham,Rockabilly Gran Prix - Crit,2018-06-10,Women Pro/Cat 1/2/3,10,12,523.40316666667,
Mary,Haizlip,Rockabilly Gran Prix - Crit,2018-06-10,Women Pro/Cat 1/2/3,11,12,540.69422222222,
John,King,Rockabilly Gran Prix - Crit,2018-06-10,Masters 50-59 Open,3,11,360.3964,
Jeff,Fejfar,Rockabilly Gran Prix - Crit,2018-06-10,Masters 40-49 Cat 3/4/5,1,11,358.28916666667,
Scott,Silvers,Rockabilly Gran Prix - Crit,2018-06-10,Masters 40-49 Cat 3/4/5,5,11,424.38583333333,
Madison,Joiner,Rockabilly Gran Prix - Crit,2018-06-10,Masters 40-49 Cat 3/4/5,9,11,490.4825,
Jeff,Fejfar,Rockabilly Gran Prix - Crit,2018-06-10,Masters 35-44 Cat 1/2/3/4,8,10,390.09746666667,
Jeff,Buse,Rockabilly Gran Prix - Crit,2018-06-10,Masters 35-44 Cat 1/2/3/4,9,10,402.5287,
Daniel,Sullivan,Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 5,4,17,431.98848962279,
Dustin,Weida,Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 4,6,22,414.08681818182,
Daniel,Wickliff,Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 4,14,22,488.67881818182,
Scott,Silvers,Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 4,21,22,524.27954545455,
Matthew,Slavick,Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 3,4,30,343.76573333333,
Thomas,Garner,Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 3,8,30,365.05382222222,
Cody,Mccoy,Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 3,10,30,375.69786666667,
Madison,Joiner,Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 3,23,30,452.86718888889,
Will,Stoffel,Rockabilly Gran Prix - Crit,2018-06-10,Men Pro/Cat 1/2,8,22,327.9153,
Taylor,Herron,Rockabilly Gran Prix - Crit,2018-06-10,Men Pro/Cat 1/2,17,22,386.38175,
Dale,Sanford,Rockabilly Gran Prix - Crit,2018-06-10,Men Pro/Cat 1/2,18,22,386.38175,
Heather,Nichols,Rockabilly Gran Prix - TT,2018-06-9,Women Cat 4/5,4,9,577.29541691927,
Cindy,Clark,Rockabilly Gran Prix - TT,2018-06-9,Women Cat 4/5,5,9,607.89,
Amie,Miller,Rockabilly Gran Prix - TT,2018-06-9,Women Cat 4/5,8,9,699.67374924219,
Dustin,Weida,Rockabilly Gran Prix - TT,2018-06-9,Men Cat 4,5,11,462.47585468126,
Daniel,Wickliff,Rockabilly Gran Prix - TT,2018-06-9,Men Cat 4,8,11,520.1139728065,
James,Downing,Rockabilly Gran Prix - TT,2018-06-9,Masters 60+,5,8,517.665,
Rick,Carpenter,Rockabilly Gran Prix - TT,2018-06-9,Masters 60+,6,8,551.6655,
Dale,Chrystie,Rockabilly Gran Prix - TT,2018-06-9,Masters 60+,7,8,585.666,
John,King,Rockabilly Gran Prix - TT,2018-06-9,Masters 50-59 Open,3,9,358.47190981407,
Brett,Shanaman,Rockabilly Gran Prix - TT,2018-06-9,Masters 50-59 Open,5,9,392.16,
Jeff,Fejfar,Rockabilly Gran Prix - TT,2018-06-9,Masters 40-49 Cat 3/4/5,1,7,332.60339585158,
Scott,Silvers,Rockabilly Gran Prix - TT,2018-06-9,Masters 40-49 Cat 3/4/5,2,7,353.55255494876,
Madison,Joiner,Rockabilly Gran Prix - TT,2018-06-9,Masters 40-49 Cat 3/4/5,5,7,416.40003224028,
Jeff,Buse,Rockabilly Gran Prix - TT,2018-06-9,Masters 35-44 Cat 1/2/3/4,5,5,,
Kirsten,Sass,Rockabilly Gran Prix - TT,2018-06-9,Women Pro/Cat 1/2/3,1,8,376.67117469136,
Marda,Kaiser rehnelt,Rockabilly Gran Prix - TT,2018-06-9,Women Pro/Cat 1/2/3,2,8,404.77476563627,
Leigh,Ruston,Rockabilly Gran Prix - TT,2018-06-9,Women Pro/Cat 1/2/3,4,8,449.95873266991,
Pamela,Tate,Rockabilly Gran Prix - TT,2018-06-9,Women Pro/Cat 1/2/3,5,8,472.55071618673,
Sally,Landham,Rockabilly Gran Prix - TT,2018-06-9,Women Pro/Cat 1/2/3,6,8,495.14269970355,
Mary,Haizlip,Rockabilly Gran Prix - TT,2018-06-9,Women Pro/Cat 1/2/3,7,8,517.73468322037,
Matthew,Slavick,Rockabilly Gran Prix - TT,2018-06-9,Men Cat 3,3,18,362.12966666667,
Cody,Mccoy,Rockabilly Gran Prix - TT,2018-06-9,Men Cat 3,17,18,451.23033333333,
Dale,Sanford,Rockabilly Gran Prix - TT,2018-06-9,Men Pro/Cat 1/2,8,17,322.59153924288,
Taylor,Herron,Rockabilly Gran Prix - TT,2018-06-9,Men Pro/Cat 1/2,12,17,368.50746642928,
Cindy,Clark,Rockabilly Gran Prix - RR,2018-06-9,Women Cat 4/5,4,12,555.59330598884,
Heather,Nichols,Rockabilly Gran Prix - RR,2018-06-9,Women Cat 4/5,5,12,570.39553732589,
Amie,Miller,Rockabilly Gran Prix - RR,2018-06-9,Women Cat 4/5,10,12,644.40669401116,
Kirsten,Sass,Rockabilly Gran Prix - RR,2018-06-9,Women Pro/Cat 1/2/3,1,8,419.823,
Leigh,Ruston,Rockabilly Gran Prix - RR,2018-06-9,Women Pro/Cat 1/2/3,2,8,444.96147464271,
Marda,Kaiser rehnelt,Rockabilly Gran Prix - RR,2018-06-9,Women Pro/Cat 1/2/3,4,8,495.23842392814,
Sally,Landham,Rockabilly Gran Prix - RR,2018-06-9,Women Pro/Cat 1/2/3,7,8,570.65384785627,
Mary,Haizlip,Rockabilly Gran Prix - RR,2018-06-9,Women Pro/Cat 1/2/3,8,8,595.79232249898,
John,King,Rockabilly Gran Prix - RR,2018-06-9,Masters 50-59 Open,2,18,354.57266098485,
Jeff,Fejfar,Rockabilly Gran Prix - RR,2018-06-9,Masters 40-49 Cat 3/4/5,1,12,356.26616666667,
Madison,Joiner,Rockabilly Gran Prix - RR,2018-06-9,Masters 40-49 Cat 3/4/5,6,12,449.98,
Scott,Silvers,Rockabilly Gran Prix - RR,2018-06-9,Masters 40-49 Cat 3/4/5,8,12,487.46553333333,
Jeff,Buse,Rockabilly Gran Prix - RR,2018-06-9,Masters 35-44 Cat 1/2/3/4,8,9,369.82606621438,
Daniel,Sullivan,Rockabilly Gran Prix - RR,2018-06-9,Men Cat 5,3,22,417.04713636364,
Daniel,Wickliff,Rockabilly Gran Prix - RR,2018-06-9,Men Cat 4,9,27,422.97295707071,
Dustin,Weida,Rockabilly Gran Prix - RR,2018-06-9,Men Cat 4,16,27,465.24664867424,
Ellis,Rasmussen,Rockabilly Gran Prix - RR,2018-06-9,Men Cat 4,24,27,507.52034027778,
Thomas,Garner,Rockabilly Gran Prix - RR,2018-06-9,Men Cat 3,1,25,346.0775,
Matthew,Slavick,Rockabilly Gran Prix - RR,2018-06-9,Men Cat 3,3,25,357.38958333333,
Cody,Mccoy,Rockabilly Gran Prix - RR,2018-06-9,Men Cat 3,9,25,391.32583333333,
Taylor,Herron,Rockabilly Gran Prix - RR,2018-06-9,Men Pro/Cat 1/2,8,20,354.88822222222,
Will,Stoffel,Rockabilly Gran Prix - RR,2018-06-9,Men Pro/Cat 1/2,17,20,423.83077777778,
Dale,Sanford,Rockabilly Gran Prix - RR,2018-06-9,Men Pro/Cat 1/2,38,20,452.21888888889,
Scott,Mcneil,Johnson City Omnium - RR,2018-06-2,Masters 35+ Cat 1/2/3/4,9,25,340.77377777778,
Cindy,Clark,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Women Cat 4/5,2,2,,
Jeff,Buse,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Masters 35-44 Cat 1/2/3/4,22,11,,
Daniel,Wickliff,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Cat 4/5,21,30,536.66622222222,
Matthew,Slavick,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Pro/Cat 1/2/3,16,35,374.55,
Taylor,Herron,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Pro/Cat 1/2/3,17,35,386.00605,
Cindy,Clark,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Women Masters 40+,5,10,538.121189375,
Cindy,Clark,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Women Cat 4/5,4,8,550.02568299479,
Scott,Silvers,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 4,15,26,471.03395454545,
Matthew,Slavick,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,11,41,400.89792592593,
Jeff,Buse,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,23,41,452.29259259259,
Scott,Silvers,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,31,41,452.29259259259,
Taylor,Herron,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,31,55,380.86472727273,
Cindy,Clark,Tiger Lane Crit series,2018-05-12,Women Cat 4/5,1,9,505.32960015901,
Shannon,Cook,Tiger Lane Crit series,2018-05-12,Women Cat 4/5,2,9,528.99720011926,
Tracy,Coleman,Tiger Lane Crit series,2018-05-12,Women Cat 4/5,3,9,552.6648000795,
Heather,Nichols,Tiger Lane Crit series,2018-05-12,Women Cat 4/5,4,9,576.33240003975,
Amie,Miller,Tiger Lane Crit series,2018-05-12,Women Cat 4/5,5,9,600,
Christina,Henson,Tiger Lane Crit series,2018-05-12,Women Cat 4/5,9,9,694.67039984099,
Kirsten,Sass,Tiger Lane Crit series,2018-05-12,Women Cat 1/2/3,1,6,,
Pamela,Tate,Tiger Lane Crit series,2018-05-12,Women Cat 1/2/3,3,6,,
Marda,Kaiser rehnelt,Tiger Lane Crit series,2018-05-12,Women Cat 1/2/3,4,6,,
John,King,Tiger Lane Crit series,2018-05-12,Masters 50-59 Open,1,8,331.41668544229,
Sean,Fagan,Tiger Lane Crit series,2018-05-12,Masters 50-59 Open,3,8,371.65334272115,
Steve,Fermanich,Tiger Lane Crit series,2018-05-12,Masters 50-59 Open,7,8,452.12665727885,
Mark,Yoshida,Tiger Lane Crit series,2018-05-12,Masters 50-59 Open,8,8,472.24498591828,
John,King,Tiger Lane Crit series,2018-05-12,Masters 45+ Cat 1/2/3/4,1,5,,
Gary,Zyriek,Tiger Lane Crit series,2018-05-12,Masters 45+ Cat 1/2/3/4,2,5,,
Peter,Reed,Tiger Lane Crit series,2018-05-12,Masters 35-44 Cat 1/2/3/4,1,7,313.941,
Will,Stoffel,Tiger Lane Crit series,2018-05-12,Masters 35-44 Cat 1/2/3/4,3,7,341.98366666667,
Thomas,Garner,Tiger Lane Crit series,2018-05-12,Masters 35-44 Cat 1/2/3/4,6,7,384.04766666667,
Jeff,Hughey,Tiger Lane Crit series,2018-05-12,Men Cat 5,12,20,500,
Thomas,Firrone,Tiger Lane Crit series,2018-05-12,Men Cat 4/5,5,34,400.56599621355,
Brian,Barnett,Tiger Lane Crit series,2018-05-12,Men Cat 4/5,10,34,423.06327066194,
Ellis,Rasmussen,Tiger Lane Crit series,2018-05-12,Men Cat 4/5,11,34,427.56272555162,
Sean,Fagan,Tiger Lane Crit series,2018-05-12,Men Cat 4/5,12,34,432.06218044129,
Dustin,Weida,Tiger Lane Crit series,2018-05-12,Men Cat 4/5,13,34,436.56163533097,
Aaron,Braswell,Tiger Lane Crit series,2018-05-12,Men Cat 4/5,14,34,441.06109022065,
Scott,Silvers,Tiger Lane Crit series,2018-05-12,Men Cat 4/5,16,34,450.06,
Daniel,Sullivan,Tiger Lane Crit series,2018-05-12,Men Cat 4/5,19,34,463.55836466903,
John,Mccann,Tiger Lane Crit series,2018-05-12,Men Cat 4/5,29,34,508.5529135658,
Cody,Mccoy,Tiger Lane Crit series,2018-05-12,Men Cat 3/4,1,29,352.81233333333,
Matthew,Slavick,Tiger Lane Crit series,2018-05-12,Men Cat 3/4,7,29,395.99279487179,
Madison,Joiner,Tiger Lane Crit series,2018-05-12,Men Cat 3/4,9,29,410.38628205128,
Thomas,Garner,Tiger Lane Crit series,2018-05-12,Men Cat 3/4,10,29,417.58302564103,
Scott,Silvers,Tiger Lane Crit series,2018-05-12,Men Cat 3/4,12,29,431.97651282051,
Ellis,Rasmussen,Tiger Lane Crit series,2018-05-12,Men Cat 3/4,13,29,439.17325641026,
Aaron,Braswell,Tiger Lane Crit series,2018-05-12,Men Cat 3/4,20,29,489.55046153846,
Dustin,Weida,Tiger Lane Crit series,2018-05-12,Men Cat 3/4,24,29,518.33743589744,
Thomas,Firrone,Tiger Lane Crit series,2018-05-12,Men Cat 3/4,25,29,525.53417948718,
John,Mccann,Tiger Lane Crit series,2018-05-12,Men Cat 3/4,54,29,547.12441025641,
Peter,Reed,Tiger Lane Crit series,2018-05-12,Men Pro/Cat 1/2/3,2,18,318.27188888889,
Will,Stoffel,Tiger Lane Crit series,2018-05-12,Men Pro/Cat 1/2/3,3,18,326.42977777778,
Taylor,Herron,Tiger Lane Crit series,2018-05-12,Men Pro/Cat 1/2/3,6,18,350.90344444444,
Derek,Morgan,Tiger Lane Crit series,2018-05-12,Men Pro/Cat 1/2/3,7,18,359.06133333333,
Gary,Zyriek,Tiger Lane Crit series,2018-05-12,Men Pro/Cat 1/2/3,13,18,408.00866666667,
Matthew,Slavick,Tiger Lane Crit series,2018-05-12,Men Pro/Cat 1/2/3,15,18,424.32444444444,
Cody,Mccoy,Tiger Lane Crit series,2018-05-12,Men Pro/Cat 1/2/3,17,18,440.64022222222,
James,Downing,LAMBRA Individual Time Trial Championship,2018-05-6,Men Masters 60-64 Open,7,7,568.765,
Gary,Zyriek,LAMBRA Individual Time Trial Championship,2018-05-6,Men Masters 45-49 Open,1,4,,
Brian,Barnett,LAMBRA Individual Time Trial Championship,2018-05-6,Men Cat 4,6,19,396.75182917443,
Marda,Kaiser rehnelt,Cedar Hill Criterium,2018-05-6,Women Masters 40+,2,20,442.03895392509,
Sally,Landham,Cedar Hill Criterium,2018-05-6,Women Masters 40+,6,20,490.02164106949,
Cindy,Clark,Cedar Hill Criterium,2018-05-6,Women Masters 40+,9,20,526.0086564278,
John,King,Cedar Hill Criterium,2018-05-6,Masters 45+ Cat 1/2/3/4,3,18,326.67154761905,
Will,Stoffel,Cedar Hill Criterium,2018-05-6,Masters 35-44 Cat 1/2/3/4,3,28,308.73242857143,
Bryant,Funston,Cedar Hill Criterium,2018-05-6,Masters 35-44 Cat 1/2/3/4,20,28,411.2415,
Aaron,Braswell,Cedar Hill Criterium,2018-05-6,Masters 35-44 Cat 1/2/3/4,28,28,411.2415,
Jeff,Hughey,Cedar Hill Criterium,2018-05-6,Men Cat 5,10,21,491.64260545205,
Dustin,Weida,Cedar Hill Criterium,2018-05-6,Men Cat 4/5,12,56,415.50912,
Scott,Silvers,Cedar Hill Criterium,2018-05-6,Men Cat 4/5,15,56,425.00538,
Aaron,Braswell,Cedar Hill Criterium,2018-05-6,Men Cat 4/5,33,56,507.3063,
Will,Stoffel,Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,15,45,358.83,
Bryant,Funston,Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,16,45,364.95989285714,
Taylor,Herron,Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,45,45,456.90828571429,
Cindy,Clark,Max Gander Memorial Criterium,2018-05-5,Women Cat 4/5,3,5,,
Sally,Landham,Max Gander Memorial Criterium,2018-05-5,Women Cat 1/2/3,11,13,489.56266666667,
Leigh,Ruston,Max Gander Memorial Criterium,2018-05-5,Women Cat 1/2/3,13,13,517.969,
Bryant,Funston,Max Gander Memorial Criterium,2018-05-5,Masters 35-44 Cat 1/2/3/4,3,17,311.040875,
Dustin,Weida,Max Gander Memorial Criterium,2018-05-5,Masters 35-44 Cat 1/2/3/4,10,17,397.7931875,
Dustin,Weida,Max Gander Memorial Criterium,2018-05-5,Men Cat 4/5,3,22,398.82426666667,
Aaron,Braswell,Max Gander Memorial Criterium,2018-05-5,Men Cat 4/5,9,22,437.20606666667,
Thomas,Firrone,Max Gander Memorial Criterium,2018-05-5,Men Cat 4/5,16,22,497.97725,
Aaron,Braswell,Max Gander Memorial Criterium,2018-05-5,Men Cat 3/4,14,20,450.31417990928,
Thomas,Firrone,Max Gander Memorial Criterium,2018-05-5,Men Cat 3/4,19,20,476.34205201613,
Taylor,Herron,Max Gander Memorial Criterium,2018-05-5,Men Pro/Cat 1/2/3,5,22,310.47442424242,
Will,Stoffel,Max Gander Memorial Criterium,2018-05-5,Men Pro/Cat 1/2/3,9,22,338.14239057239,
John,King,Max Gander Memorial Criterium,2018-05-5,Men Pro/Cat 1/2/3,10,22,346.15153872054,
Bryant,Funston,Max Gander Memorial Criterium,2018-05-5,Men Pro/Cat 1/2/3,14,22,378.18813131313,
Sean,Fagan,Cookeville Criterium,2018-04-22,Masters 50-59 Open,4,6,389.14,
Taylor,Herron,Cookeville Criterium,2018-04-22,Men Pro/Cat 1/2/3,13,28,332.82233194444,
Brian,Barnett,Cookeville Criterium,2018-04-22,Men Cat 4/5,2,17,396.5187592865,
Sean,Fagan,Cookeville Criterium,2018-04-22,Men Cat 4/5,5,17,421.80286244943,
Dustin,Weida,Cookeville Criterium,2018-04-22,Men Cat 4/5,13,17,489.22713755057,
Jeff,Hughey,Cookeville Criterium,2018-04-22,Men Cat 5,5,9,500,
Kirsten,Sass,Aaron Shafer Memorial RR,2018-04-21,Women Open,1,17,378.33783333333,
John,King,Aaron Shafer Memorial RR,2018-04-21,Masters 50-59 Open,6,25,363.40945454545,
Jeff,Hughey,Aaron Shafer Memorial RR,2018-04-21,Men Cat 5,15,25,518.5284497959,
Sean,Fagan,Aaron Shafer Memorial RR,2018-04-21,Men Cat 4,11,37,411.11469782191,
Scott,Silvers,Aaron Shafer Memorial RR,2018-04-21,Men Cat 4,24,37,474.93706386131,
Dustin,Weida,Aaron Shafer Memorial RR,2018-04-21,Men Cat 4,29,37,497.02942133649,
Brian,Barnett,Aaron Shafer Memorial RR,2018-04-21,Men Cat 4,32,37,514.2123660394,
Taylor,Herron,Aaron Shafer Memorial RR,2018-04-21,Men Pro/Cat 1/2/3,14,32,366.35485714286,
Christopher,Winter,Aaron Shafer Memorial RR,2018-04-21,Men Pro/Cat 1/2/3,30,32,455.86228571429,
Cindy,Clark,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Women Cat 4/5,11,19,614.29354085648,
Leigh,Ruston,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Women Pro/Cat 1/2/3,10,15,476.57766666667,
Sally,Landham,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Women Pro/Cat 1/2/3,13,15,515.38666666667,
Mary,Haizlip,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Women Pro/Cat 1/2/3,14,15,528.323,
