Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women NRC Stage Pro/Cat 1/2,39,111998,Beth,Ann orton,Visit Dallas Cycling p/b Noise4Good*,53:25,362328,393.7,358.90695238095,
Women NRC Stage Pro/Cat 1/2,40,16221,Alison,Starnes,Team Optum p/b Kelly Benefit Strategies*,53:25,266806,401.16,358.90695238095,
Women NRC Stage Pro/Cat 1/2,41,116765,Emilymary,Collins,Team TIBCO-SVB*,53:31,,350,364.91738095238,
Women NRC Stage Pro/Cat 1/2,42,101924,Shoshauna,Routley,BMW p/b Happy Tooth Dental*,54:21,,409.36,372.93128571429,
Women NRC Stage Pro/Cat 1/2,43,47717,Meghan,Korol,Pain Pathways,54:21,285702,469.28,372.93128571429,
Women NRC Stage Pro/Cat 1/2,44,24454,Whitney,Allison,Colavita-Bianchi p/b Fine Cook*,54:21,252835,424.47,372.93128571429,
Women NRC Stage Pro/Cat 1/2,45,16215,Starla,Teddergreen,Fearless Femme p/b Haute Wheels*,54:21,202033,311.17,372.93128571429,
Women NRC Stage Pro/Cat 1/2,46,29598,Ashlyn,Woods,Pain Pathways,54:21,330960,413.14,372.93128571429,
Women NRC Stage Pro/Cat 1/2,47,24225,Jessica,Prinner,Colavita-Bianchi p/b Fine Cook*,54:21,225342,354.7,372.93128571429,
Women NRC Stage Pro/Cat 1/2,48,10162,Stefanie,Sydlik,QCW Breakawaybikes.com p/b Fel,54:21,307212,481.62,372.93128571429,
Women NRC Stage Pro/Cat 1/2,49,72780,Flora,Yan,Sun and Ski Women Elite Team,54:38,379241,426.28,381.94692857143,
Women NRC Stage Pro/Cat 1/2,50,67780,Kelly,Catlin,Boyaca Raza de Campeones,54:38,383424,334.83,381.94692857143,
Women NRC Stage Pro/Cat 1/2,51,20362,Morgan,Patton,Colavita-Bianchi p/b Fine Cook*,54:58,257696,331.76,390.96257142857,
Women NRC Stage Pro/Cat 1/2,52,72199,Irena,Ossola,Fearless Femme p/b Haute Wheels*,54:58,392698,400.03,390.96257142857,
Women NRC Stage Pro/Cat 1/2,53,57285,Andrea,Buttine,Sun and Ski Women Elite Team,54:58,,418.65,390.96257142857,
Women NRC Stage Pro/Cat 1/2,54,91690,Janicke,Gunvaldsen,Sun and Ski Women Elite Team,54:58,423740,413.74,390.96257142857,
Women NRC Stage Pro/Cat 1/2,55,116766,Annie,Usher,Portland Bicycle Studio,54:58,,350,390.96257142857,
Women NRC Stage Pro/Cat 1/2,56,116767,Anamilena,Fagua,Boyaca Raza de Campeones,54:58,,350,390.96257142857,
Women NRC Stage Pro/Cat 1/2,57,116768,Katherine,Shields,Pain Pathways,54:58,,350,390.96257142857,
Women NRC Stage Pro/Cat 1/2,58,116769,Alici,Allen-buerger,Fearless Femme p/b Haute Wheels*,55:48,,350,404.9869047619,
Women NRC Stage Pro/Cat 1/2,59,6615,Sierra,Siebenlist,Balanced: Bike Fitting &amp; Coach,55:48,166038,383,404.9869047619,
Women NRC Stage Pro/Cat 1/2,60,27216,Daphne,Karagianis,Balanced: Bike Fitting &amp; Coach,55:48,291446,374.7,404.9869047619,
Women NRC Stage Pro/Cat 1/2,61,125478,Carrie,Cartmill,The Cyclery - Opus,55:48,473503,366.07,404.9869047619,
Women NRC Stage Pro/Cat 1/2,62,116770,Valeriaromi,Pintos,XIRAYAS DE SAN LUIS,55:48,,350,404.9869047619,
Women NRC Stage Pro/Cat 1/2,63,10733,Alexandra,Burton,Portland Bicycle Studio,55:48,361902,396.39,404.9869047619,
Women NRC Stage Pro/Cat 1/2,64,116771,Yennylor,Colmnares,Boyaca Raza de Campeones,55:48,,350,404.9869047619,
Women NRC Stage Pro/Cat 1/2,65,28446,Korina,Huizar,BMW p/b Happy Tooth Dental*,56:22,332152,409.54,419.01123809524,
Women NRC Stage Pro/Cat 1/2,66,49000,Tess,Senty,QCW Breakawaybikes.com p/b Fel,56:22,375627,425.19,419.01123809524,
Women NRC Stage Pro/Cat 1/2,67,125484,Emily,Flynn,The Cyclery - Opus,56:22,,350,419.01123809524,
Women NRC Stage Pro/Cat 1/2,68,116773,Taliaayele,Aguirre,XIRAYAS DE SAN LUIS,56:22,,350,419.01123809524,
Women NRC Stage Pro/Cat 1/2,69,85213,Genevieve,Krahn,The Cyclery - Opus,56:22,,434.9,419.01123809524,
Women NRC Stage Pro/Cat 1/2,70,116774,Antonella,Leonardi,XIRAYAS DE SAN LUIS,56:22,,350,419.01123809524,
Women NRC Stage Pro/Cat 1/2,71,53242,Megan,Gray,Portland Bicycle Studio,56:22,377586,428.99,419.01123809524,
Women NRC Stage Pro/Cat 1/2,DNF,116775,Deboranoelia,Haedo,XIRAYAS DE SAN LUIS,,,350,429.02861904762,
Women NRC Stage Pro/Cat 1/2,DNF,63028,Anina,Blankenship,Balanced: Bike Fitting &amp; Coach,,386284,436.5,429.02861904762,
Women NRC Stage Pro/Cat 1/2,DNF,44776,Karla,Gendler,Sun and Ski Women Elite Team,,330120,453.32896044296,429.02861904762,
Women NRC Stage Pro/Cat 1/2,DNF,116776,Claudiapa,*buitrago,Boyaca Raza de Campeones,,,350,429.02861904762,
Women NRC Stage Pro/Cat 1/2,DNF,40463,Stacy,Westbrook,Portland Bicycle Studio,,394857,404.96,429.02861904762,
Women NRC Stage Pro/Cat 1/2,DNF,82530,Anika,Todd,Team TIBCO-SVB*,,,326.32,429.02861904762,
Women NRC Stage Pro/Cat 1/2,DNF,22382,Cari,Higgins,UnitedHealthcare*,,225441,337.85,429.02861904762,
Women NRC Stage Pro/Cat 1/2,DNF,71961,Michelle,Khare,BMW p/b Happy Tooth Dental*,,394186,420.48,429.02861904762,
Women NRC Stage Pro/Cat 1/2,DNF,32670,Lucianne,Conklin,QCW Breakawaybikes.com p/b Fel,,344824,404.69,429.02861904762,
Women NRC Stage Pro/Cat 1/2,DNF,47855,Christy,Keely,Fearless Femme p/b Haute Wheels*,,267467,367.37,429.02861904762,
