First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bari,Mayer,PURE Driveway Series,2015-05-7,Men Cat 3/4,31,78,456.97455404182,
Robert,Mcdonald,PURE Driveway Series,2015-05-7,Men Cat 3/4,33,78,456.97455404182,
Billy,Flores,PURE Driveway Series,2015-05-7,Men Cat 3/4,74,78,456.97455404182,
Robert,Mcdonald,Houston Grand Crit,2015-05-3,Men Cat 3,15,53,331.10659401709,
John,Ketterhagen,Houston Grand Crit,2015-05-3,Men Category 5,13,61,431.48193832059,
Jimmy,Montreuil,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,17,72,247.3152047815,
Paul,Carty,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,59,72,351.51249233294,
Patrick,Hallett,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,22,51,376.58776,
Casey,Paxton,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,34,51,427.26448,
Richard,Hall,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 60+ OPEN,5,9,452.27,
Robert,Mcdonald,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,36,40,475.852,
Paul,Carty,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 1/2,9,27,265.89621794872,
Jennifer,Mix,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,36,37,453.73161111111,
John,Ketterhagen,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,26,45,460.83933757576,
Preston,Glace,PURE Driveway Series,2015-04-30,Men Cat 4/5,3,73,385.74170031182,
Robert,Mcdonald,PURE Driveway Series,2015-04-30,Men Cat 4/5,21,73,538.35516207125,
Alan,Barrows,PURE Driveway Series,2015-04-30,Men Cat 4/5,55,73,538.35516207125,
Glenn,Hagler,PURE Driveway Series,2015-04-30,Men Cat 4/5,61,73,538.35516207125,
Billy,Flores,PURE Driveway Series,2015-04-30,Men Cat 4/5,72,73,538.35516207125,
Brendan,Sharpe,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,12,115,293.3004,
Bryan,Marshall,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,17,115,323.1274,
Abel,Ibarra,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,22,115,352.9544,
Eben,Kellogg,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,31,115,352.9544,
Patrick,Hallett,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,39,115,352.9544,
Mason,Quintana,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,46,115,352.9544,
Robert,Mcdonald,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,58,115,352.9544,
Dave,Mccarthy,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,59,115,352.9544,
Bari,Mayer,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,61,115,352.9544,
Enrique,Varela,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,79,115,352.9544,
Ali,Sobhani,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,87,115,352.9544,
Daniel,Chappelear,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,95,115,352.9544,
Paul,Carty,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,97,115,352.9544,
Eardie,Curry,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,98,115,352.9544,
Robert,Discher,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,100,115,352.9544,
Noah,Wright,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,105,115,352.9544,
Robert,Biard,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,111,115,352.9544,
Joseph,Zabreznik,PURE Driveway Series,2015-04-30,Men Cat 3/4,8,76,374.31176761237,
Enrique,Varela,PURE Driveway Series,2015-04-30,Men Cat 3/4,10,76,396.42062884389,
Preston,Glace,PURE Driveway Series,2015-04-30,Men Cat 3/4,19,76,495.9105043857,
Robert,Mcdonald,PURE Driveway Series,2015-04-30,Men Cat 3/4,23,76,529.07379623297,
Dave,Mccarthy,PURE Driveway Series,2015-04-30,Men Cat 3/4,32,76,529.07379623297,
Bari,Mayer,PURE Driveway Series,2015-04-30,Men Cat 3/4,33,76,529.07379623297,
Eardie,Curry,PURE Driveway Series,2015-04-30,Men Cat 3/4,50,76,529.07379623297,
Billy,Flores,PURE Driveway Series,2015-04-30,Men Cat 3/4,73,76,529.07379623297,
Alan,Barrows,PURE Driveway Series,2015-04-30,Junior 4/5,2,12,472.18729469538,
Fernando,Ramirez,PURE Driveway Series,2015-04-30,Junior 4/5,6,12,,
Matthew,Vannewkirk,PURE Driveway Series,2015-04-30,Junior 4/5,9,12,,
Aaron hagler,T3multisports elite junior cycling,PURE Driveway Series,2015-04-30,Junior 4/5,12,12,,
Richard,Hall,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 60+ Open,6,6,501.99209126404,
Enrique,Varela,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,12,34,325.66913398573,
Robert,Mcdonald,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,21,42,381.07209777021,
Preston,Glace,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,23,42,389.14728185275,
Paul,Carty,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Pro/Cat 1/2,3,13,276.12972937152,
Richard,Hall,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 60+ Open,5,6,462.29966666667,
Enrique,Varela,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,16,34,341.79819607843,
Preston,Glace,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,8,42,342.87444444444,
Robert,Mcdonald,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,17,42,373.87337301587,
Paul,Carty,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Pro/Cat 1/2,7,13,299.09,
John,Leach,King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,18,41,323.68938541667,
Richard,Hall,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 60+ Open,4,8,441.5565,
Enrique,Varela,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,15,40,331.56731,
Travis,Turner,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,15,54,354.77645679012,
Preston,Glace,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,30,54,404.16516049383,
Robert,Mcdonald,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,35,54,420.6280617284,
Paul,Carty,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Pro/Cat 1/2,7,18,279.92622222222,
Richard,Hall,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 60+ Open,5,7,470.85728030703,
Enrique,Varela,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,12,38,314.89364786497,
Travis,Turner,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,9,53,322.92327783689,
Robert,Mcdonald,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,28,53,396.9644142354,
Preston,Glace,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,34,53,420.34582572966,
Paul,Carty,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Pro/Cat 1/2,4,16,241.79842416836,
Robert,Mcdonald,PURE Driveway Series,2015-04-23,Men Cat 4/5,4,74,397.07087417447,
Preston,Glace,PURE Driveway Series,2015-04-23,Men Cat 4/5,9,74,441.17847902908,
Alan,Barrows,PURE Driveway Series,2015-04-23,Men Cat 4/5,20,74,547.03673068014,
Tommy,Ketterhagen,PURE Driveway Series,2015-04-23,Men Cat 4/5,52,74,547.03673068014,
John,Ketterhagen,PURE Driveway Series,2015-04-23,Men Cat 4/5,53,74,547.03673068014,
Mason,Quintana,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,12,102,304.98623333333,
Noah,Wright,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,20,102,360.1161,
Eben,Kellogg,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,48,102,373.89856666667,
Ali,Sobhani,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,60,102,373.89856666667,
Tyler,Cutbirth,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,65,102,373.89856666667,
Eardie,Curry,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,67,102,373.89856666667,
Daniel,Chappelear,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,78,102,373.89856666667,
Paul,Carty,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,80,102,373.89856666667,
Robert,Biard,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,81,102,373.89856666667,
Dave,Mccarthy,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,90,102,373.89856666667,
Patrick,Hallett,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,95,102,373.89856666667,
Enrique,Varela,PURE Driveway Series,2015-04-23,Men Cat 3/4,7,72,376.40632942153,
Preston,Glace,PURE Driveway Series,2015-04-23,Men Cat 3/4,19,72,473.87234115695,
Bari,Mayer,PURE Driveway Series,2015-04-23,Men Cat 3/4,21,72,498.23884409081,
Dave,Mccarthy,PURE Driveway Series,2015-04-23,Men Cat 3/4,26,72,498.23884409081,
Eardie,Curry,PURE Driveway Series,2015-04-23,Men Cat 3/4,52,72,498.23884409081,
Alan,Barrows,PURE Driveway Series,2015-04-23,Junior 4/5,2,15,351.34255660014,
Aaron hagler,T3multisports elite junior cycling,PURE Driveway Series,2015-04-23,Junior 4/5,6,15,365.62827088585,
Jose,Ketterhagen,PURE Driveway Series,2015-04-23,Junior 4/5,8,15,372.77112802871,
Matthew,Vannewkirk,PURE Driveway Series,2015-04-23,Junior 4/5,12,15,387.05684231442,
Fernando,Ramirez,PURE Driveway Series,2015-04-23,Junior 4/5,15,15,401.34255660014,
Brendan,Sharpe,Matrix Challenge - Sunday,2015-04-19,Men Pro/Cat 1/2,35,35,348.717,
Bryan,Marshall,Matrix Challenge - Sunday,2015-04-19,Men Cat 2,6,41,275.22433034615,
Mason,Quintana,Matrix Challenge - Sunday,2015-04-19,Men Cat 2,9,41,284.26546427692,
Noah,Wright,Matrix Challenge - Sunday,2015-04-19,Men Cat 2,14,41,299.33402082821,
Mason,Quintana,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,8,66,268.20861666854,
Jimmy,Montreuil,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,13,66,283.95560476512,
Bryan,Marshall,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,23,66,315.44958095827,
Abel,Ibarra,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,28,66,331.19656905484,
Noah,Wright,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,39,66,365.83994286731,
Patrick,Hallett,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,60,66,431.97729287293,
Robert,Mcdonald,PURE Driveway Series,2015-04-16,Men Cat 4/5,2,63,377.64334965985,
Preston,Glace,PURE Driveway Series,2015-04-16,Men Cat 4/5,10,63,441.96037218443,
Will,Johnson,PURE Driveway Series,2015-04-16,Men Cat 4/5,26,63,538.4359059713,
Alan,Barrows,PURE Driveway Series,2015-04-16,Men Cat 4/5,50,63,538.4359059713,
Glenn,Hagler,PURE Driveway Series,2015-04-16,Men Cat 4/5,56,63,538.4359059713,
Mason,Quintana,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,9,107,269.17572222222,
Noah,Wright,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,21,107,331.50705555556,
Robert,Biard,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,27,107,331.50705555556,
Ali,Sobhani,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,31,107,331.50705555556,
Enrique,Varela,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,38,107,331.50705555556,
Travis,Turner,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,41,107,331.50705555556,
Robert,Discher,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,44,107,331.50705555556,
Paul,Carty,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,58,107,331.50705555556,
Daniel,Chappelear,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,62,107,331.50705555556,
Bari,Mayer,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,67,107,331.50705555556,
Dave,Mccarthy,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,68,107,331.50705555556,
Eben,Kellogg,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,85,107,331.50705555556,
Enrique,Varela,PURE Driveway Series,2015-04-16,Men Cat 3/4,5,81,375.9253,
Preston,Glace,PURE Driveway Series,2015-04-16,Men Cat 3/4,11,81,403.935,
Dave,Mccarthy,PURE Driveway Series,2015-04-16,Men Cat 3/4,15,81,422.60813333333,
Travis,Turner,PURE Driveway Series,2015-04-16,Men Cat 3/4,16,81,427.27641666667,
Bari,Mayer,PURE Driveway Series,2015-04-16,Men Cat 3/4,29,81,455.28611666667,
Robert,Mcdonald,PURE Driveway Series,2015-04-16,Men Cat 3/4,35,81,455.28611666667,
Jerry,Bueno,PURE Driveway Series,2015-04-16,Men Cat 3/4,64,81,455.28611666667,
Will,Johnson,PURE Driveway Series,2015-04-16,Men Cat 3/4,72,81,455.28611666667,
Alan,Barrows,PURE Driveway Series,2015-04-16,Junior 4/5,3,12,449.44911491185,
Aaron hagler,T3multisports elite junior cycling,PURE Driveway Series,2015-04-16,Junior 4/5,7,12,491.37875534478,
Matthew,Vannewkirk,PURE Driveway Series,2015-04-16,Junior 4/5,10,12,522.82598566949,
Brendan,Sharpe,The Blackland Classic - Sunday,2015-04-12,Men Pro/Cat 1/2,6,15,275.02588354985,
Paul,Carty,The Blackland Classic - Sunday,2015-04-12,Men Pro/Cat 1/2,9,15,302.70691367975,
Bryan,Marshall,The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,2,30,262.03153333333,
Mason,Quintana,The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,8,30,288.56373333333,
Jimmy,Montreuil,The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,12,30,306.25186666667,
Robert,Discher,The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,18,30,332.78406666667,
Ali,Sobhani,The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,25,30,363.7383,
Patrick,Hallett,The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,28,30,377.0044,
Brendan,Sharpe,The Blackland Classic - Saturday,2015-04-11,Men Pro/Cat 1/2,7,19,280.21772222222,
Paul,Carty,The Blackland Classic - Saturday,2015-04-11,Men Pro/Cat 1/2,13,19,316.52227777778,
Mason,Quintana,The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,2,28,257.50807142857,
Bryan,Marshall,The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,6,28,278.21635714286,
Robert,Discher,The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,12,28,309.27878571429,
Patrick,Hallett,The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,13,28,314.45585714286,
Jimmy,Montreuil,The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,15,28,324.81,
Casey,Paxton,The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,18,28,340.34121428571,
Ali,Sobhani,The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,27,28,386.93485714286,
Robert,Mcdonald,PURE Driveway Series,2015-04-9,Men Cat 4/5,3,74,382.3612695199,
Preston,Glace,PURE Driveway Series,2015-04-9,Men Cat 4/5,19,74,508.39409938992,
Brendan,Sharpe,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,9,115,266.17301851852,
Mason,Quintana,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,20,115,364.5367962963,
Enrique,Varela,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,48,115,364.5367962963,
Noah,Wright,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,51,115,364.5367962963,
Ali,Sobhani,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,59,115,364.5367962963,
Travis,Turner,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,64,115,364.5367962963,
Robert,Discher,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,70,115,364.5367962963,
Tyler,Cutbirth,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,71,115,364.5367962963,
Robert,Biard,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,80,115,364.5367962963,
Eardie,Curry,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,88,115,364.5367962963,
Paul,Carty,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,89,115,364.5367962963,
Daniel,Chappelear,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,90,115,364.5367962963,
Bryan,Marshall,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,93,115,364.5367962963,
Bari,Mayer,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,94,115,364.5367962963,
Patrick,Hallett,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,106,115,364.5367962963,
Abel,Ibarra,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,112,115,364.5367962963,
Eardie,Curry,PURE Driveway Series,2015-04-9,Men Cat 3/4,3,100,329.93787025075,
Travis,Turner,PURE Driveway Series,2015-04-9,Men Cat 3/4,5,100,341.67649735015,
Will,Johnson,PURE Driveway Series,2015-04-9,Men Cat 3/4,20,100,429.7162005957,
Robert,Mcdonald,PURE Driveway Series,2015-04-9,Men Cat 3/4,38,100,441.4548276951,
Bari,Mayer,PURE Driveway Series,2015-04-9,Men Cat 3/4,40,100,441.4548276951,
Mathias,Ihlenfeld,PURE Driveway Series,2015-04-9,Men Cat 3/4,86,100,441.4548276951,
Preston,Glace,PURE Driveway Series,2015-04-9,Men Cat 3/4,92,100,441.4548276951,
Aaron hagler,T3multisports elite junior cycling,PURE Driveway Series,2015-04-9,Junior 4/5,2,13,488.27613191593,
Matthew,Vannewkirk,PURE Driveway Series,2015-04-9,Junior 4/5,10,13,,
Robert,Mcdonald,PURE Driveway Series,2015-04-2,Men Cat 4/5,3,74,383.28573262892,
Preston,Glace,PURE Driveway Series,2015-04-2,Men Cat 4/5,19,74,516.71426737108,
Brendan,Sharpe,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,9,115,266.37292592593,
Mason,Quintana,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,20,115,362.33781481481,
Enrique,Varela,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,48,115,362.33781481481,
Noah,Wright,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,51,115,362.33781481481,
Ali,Sobhani,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,59,115,362.33781481481,
Travis,Turner,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,64,115,362.33781481481,
Robert,Discher,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,70,115,362.33781481481,
Tyler,Cutbirth,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,71,115,362.33781481481,
Robert,Biard,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,80,115,362.33781481481,
Eardie,Curry,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,88,115,362.33781481481,
Paul,Carty,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,89,115,362.33781481481,
Daniel,Chappelear,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,90,115,362.33781481481,
Bryan,Marshall,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,93,115,362.33781481481,
Bari,Mayer,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,94,115,362.33781481481,
Patrick,Hallett,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,106,115,362.33781481481,
Abel,Ibarra,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,112,115,362.33781481481,
Eardie,Curry,PURE Driveway Series,2015-04-2,Men Cat 3/4,3,100,327.74852785441,
Travis,Turner,PURE Driveway Series,2015-04-2,Men Cat 3/4,5,100,339.6126458908,
Will,Johnson,PURE Driveway Series,2015-04-2,Men Cat 3/4,20,100,428.59353116379,
Robert,Mcdonald,PURE Driveway Series,2015-04-2,Men Cat 3/4,38,100,440.45764920019,
Bari,Mayer,PURE Driveway Series,2015-04-2,Men Cat 3/4,40,100,440.45764920019,
Mathias,Ihlenfeld,PURE Driveway Series,2015-04-2,Men Cat 3/4,86,100,440.45764920019,
Preston,Glace,PURE Driveway Series,2015-04-2,Men Cat 3/4,92,100,440.45764920019,
Aaron hagler,T3multisports elite junior cycling,PURE Driveway Series,2015-04-2,Junior 4/5,2,13,483.31199318625,
Matthew,Vannewkirk,PURE Driveway Series,2015-04-2,Junior 4/5,10,13,,
Enrique,Varela,Race Du Lac - GC,2015-03-29,Men Masters 40+ Open,3,17,299.2609593639,
Enrique,Varela,Race Du Lac - Crit,2015-03-29,Men Masters 40+ Open,10,17,356.25711822206,
Enrique,Varela,Race Du Lac - RR,2015-03-28,Men Masters 40+ Open,4,17,306.96447916667,
Enrique,Varela,Race Du Lac - TT,2015-03-28,Men Masters 40+ Open,8,17,339.76022956456,
John,Ketterhagen,PURE Driveway Series,2015-03-26,Men Cat 4/5,10,73,450,
Preston,Glace,PURE Driveway Series,2015-03-26,Men Cat 4/5,12,73,466.22942343791,
Robert,Mcdonald,PURE Driveway Series,2015-03-26,Men Cat 4/5,32,73,539.26182890848,
Cole,Weidenbach,PURE Driveway Series,2015-03-26,Men Cat 4/5,36,73,539.26182890848,
Art,Anderson,PURE Driveway Series,2015-03-26,Men Cat 4/5,56,73,539.26182890848,
Will,Johnson,PURE Driveway Series,2015-03-26,Men Cat 4/5,65,73,539.26182890848,
Glenn,Hagler,PURE Driveway Series,2015-03-26,Men Cat 4/5,67,73,539.26182890848,
Billy,Flores,PURE Driveway Series,2015-03-26,Men Cat 4/5,68,73,539.26182890848,
Casey,Paxton,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,22,114,326.83,
Mason,Quintana,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,30,114,326.83,
Travis,Turner,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,46,114,326.83,
Noah,Wright,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,52,114,326.83,
Brendan,Sharpe,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,62,114,326.83,
Ali,Sobhani,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,63,114,326.83,
Eardie,Curry,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,73,114,326.83,
Robert,Biard,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,81,114,326.83,
Daniel,Chappelear,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,87,114,326.83,
Paul,Carty,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,89,114,326.83,
Bari,Mayer,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,93,114,326.83,
John,Leach,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,95,114,326.83,
Patrick,Hallett,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,104,114,326.83,
Eardie,Curry,PURE Driveway Series,2015-03-26,Men Cat 3/4,12,95,405.06635,
Billy,Flores,PURE Driveway Series,2015-03-26,Men Cat 3/4,28,95,470.32985,
Preston,Glace,PURE Driveway Series,2015-03-26,Men Cat 3/4,29,95,470.32985,
Jerry,Bueno,PURE Driveway Series,2015-03-26,Men Cat 3/4,32,95,470.32985,
Gil,Johnson,PURE Driveway Series,2015-03-26,Men Cat 3/4,42,95,470.32985,
Will,Johnson,PURE Driveway Series,2015-03-26,Men Cat 3/4,43,95,470.32985,
Robert,Mcdonald,PURE Driveway Series,2015-03-26,Men Cat 3/4,45,95,470.32985,
Bari,Mayer,PURE Driveway Series,2015-03-26,Men Cat 3/4,48,95,470.32985,
Mathias,Ihlenfeld,PURE Driveway Series,2015-03-26,Men Cat 3/4,55,95,470.32985,
Travis,Turner,PURE Driveway Series,2015-03-26,Men Cat 3/4,91,95,470.32985,
Aaron hagler,T3multisports elite junior cycling,PURE Driveway Series,2015-03-26,Junior 4/5,3,17,511.07608101187,
Jose,Ketterhagen,PURE Driveway Series,2015-03-26,Junior 4/5,11,17,,
Enrique,Varela,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,23,114,262.39396296296,
Robert,Biard,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,39,114,295.29144444444,
John,Leach,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,41,114,299.40362962963,
Eardie,Curry,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,44,114,305.57190740741,
Mason,Quintana,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,49,114,315.85237037037,
Paul,Carty,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,50,114,317.90846296296,
Ali,Sobhani,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,51,114,319.96455555556,
Robert,Discher,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,52,114,322.02064814815,
Tyler,Cutbirth,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,53,114,324.07674074074,
Patrick,Hallett,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,54,114,326.13283333333,
Noah,Wright,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,55,114,328.18892592593,
Abel,Ibarra,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,58,114,334.3572037037,
Bertram,Jernejcic,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,82,114,383.70342592593,
Mathias,Ihlenfeld,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,101,114,422.76918518519,
Dave,Mccarthy,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,104,114,428.93746296296,
Travis,Turner,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,107,114,435.10574074074,
Noah,Gray,PURE Driveway Series,2015-03-19,Junior 4/5,2,20,362.57983333333,
Jose,Ketterhagen,PURE Driveway Series,2015-03-19,Junior 4/5,4,20,367.57983333333,
Robert,Mcdonald,PURE Driveway Series,2015-03-19,Men Cat 4/5,2,73,372.41587571471,
Preston,Glace,PURE Driveway Series,2015-03-19,Men Cat 4/5,5,73,379.06594351059,
John,Ketterhagen,PURE Driveway Series,2015-03-19,Men Cat 4/5,10,73,390.14938983706,
Billy,Flores,PURE Driveway Series,2015-03-19,Men Cat 4/5,34,73,445.56662146941,
Cole,Weidenbach,PURE Driveway Series,2015-03-19,Men Cat 4/5,70,73,525.36743502,
Dave,Mccarthy,PURE Driveway Series,2015-03-19,Men Cat 3/4,7,96,348.52866597249,
Travis,Turner,PURE Driveway Series,2015-03-19,Men Cat 3/4,13,96,355.92599940499,
Damon,Hyde,PURE Driveway Series,2015-03-19,Men Cat 3/4,20,96,364.55622174291,
Enrique,Varela,PURE Driveway Series,2015-03-19,Men Cat 3/4,21,96,367.02199955374,
Jerry,Bueno,PURE Driveway Series,2015-03-19,Men Cat 3/4,34,96,383.04955532416,
Mathias,Ihlenfeld,PURE Driveway Series,2015-03-19,Men Cat 3/4,40,96,390.44688875667,
Bari,Mayer,PURE Driveway Series,2015-03-19,Men Cat 3/4,45,96,396.61133328375,
