Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  15-16,17,68995,Michael,Hahn,Team Bicycles Plus,,338214,535.5263102939,503.23694444444,
Men Junior  15-16,18,22456,Ethan,Frankel,TEAM SWIFT,,313364,587.32,516.54618055556,
Men Junior  15-16,19,72341,Darrick,Hu,SJBC,,393265,450,529.85541666667,
Men Junior  15-16,20,70096,Carlos,Acosta,,,372866,415.94759259259,543.16465277778,
Men Junior  15-16,21,41851,Ashton,Lyle,TIENI DURO JUNIOR CYCLING,,366956,582.05,556.47388888889,
Men Junior  15-16,22,36528,Matthew,Dailey,DAVIS BIKE CLUB JUNIORS,,330968,566.78,569.783125,
Men Junior  15-16,23,71835,Julian,Bumpus,DAVIS BIKE CLUB,,393355,450,583.09236111111,
Men Junior  15-16,24,43242,Aley,Abdelghaffar,DAVIS BIKE CLUB RACE TEAM,,364871,578.52,596.40159722222,
Men Junior  15-16,25,36526,Samuel,Hill,Davis Bike Club,,318306,504.76,609.71083333333,
Men Junior  17-18,1,68654,Owen,Gillott,TEAM SPECALIZED RACING,,381623,312.6485,311.91024497607,
Men Junior  17-18,2,15921,Matthew,Valencia,TEAM SPECIALIZED RACING JUNIORS,,255576,254.28,318.34868767022,
Men Junior  17-18,3,53924,Neilson,Powless,FOLSOM BIKE/GIANT,,230865,421.63303745521,324.78713036437,
Men Junior  17-18,4,41830,Ryan,Clarke,TEAM SWIFT,,364641,400.13118815083,331.22557305851,
Men Junior  17-18,5,16004,Andrew,Biscardi,TIENI DURO JUNIOR CYCLING TEAM,,280347,388.08,337.66401575266,
Men Junior  17-18,6,15887,Kenneth,Gonzales,TEAM SWIFT,,303655,329.69,344.10245844681,
Men Junior  17-18,7,41846,Raul,Arias j.r.,SAN JOSE BICYCLE CLUB RACE TEAM,,366768,386.07,350.54090114096,
Men Junior  17-18,8,42998,Christian,Hughes,,,368810,468.19,356.97934383511,
Men Junior  17-18,9,16163,Peter,Kenton,TIENI DURO,,307426,355.61,363.41778652926,
Men Junior  17-18,10,16162,Reese,Levine,TIENI DURO,,263998,283.28,369.85622922341,
Men Junior  17-18,11,15942,Griffin,Wigert,TEAM SWIFT,,272280,426.04,376.29467191755,
Men Junior  17-18,12,18363,Trevor,Ellsworth,BEAR DEVELOPMENT TEAM,,348354,395.61,382.7331146117,
Men Junior  17-18,13,39242,Charlie,Kimball,TIENI DURO,,293097,399.72,389.17155730585,
Men Junior  17-18,14,15918,Stanley,Goto,TEAM SWIFT,,254829,451.57,395.61,
Men Junior  17-18,15,16168,Henry,Nelson,TIENI DURO,,289117,340.29,402.04844269415,
Men Junior  17-18,16,72320,Ian,Stowe,BEAR DEVELOPMENT TEAM,,321906,350,408.4868853883,
Men Junior  17-18,17,28466,Fernando,Padilla,TIENI DURO,,341214,370.71,414.92532808245,
Men Junior  17-18,18,15202,Troy,Strickland,TIENI DURO,,279824,432.92,421.36377077659,
Men Junior  17-18,19,28479,Eric,Dasmalchi,LEOPARD-SAPPORO,,337694,388.65053227261,427.80221347074,
Men Junior  17-18,20,72326,Jonathan,Gunning,EAGLE CYCLING CLUB,,389268,350,434.24065616489,
Men Junior  17-18,21,66100,Alex,Ratcliff-jones,TIENI DURO,,394843,418.79235714286,440.67909885904,
Men Junior  17-18,22,68999,Eric,Boessenecker,EAGLE CYCLING CLUB,,386281,522.03647467618,447.11754155319,
Men Junior  17-18,23,66094,Artur,Ho,TEAM FREMONT,,368981,576.94478193497,453.55598424734,
Men Junior  17-18,24,72345,Chris,Wikler,TIENI DURO,,,350,459.99442694149,
Men Junior  17-18,25,43001,Nino,Fortuna,LEOPARD-SAPPORO,,400044,511.3021838072,466.43286963563,
Men Junior  17-18,26,43813,Karan,Desai,TEAM SWIFT,,362149,521.06669445696,472.87131232978,
Men Junior  17-18,27,16137,Jordan,Wolfe,SJBC,,282654,492.67,479.30975502393,
Women Cat 1/2/3,1,23073,Tayler,Wiles,Exergy TWENTY12,,289582,401.58,319.41583333333,
Women Cat 1/2/3,2,16224,Liza,Rachetto,VANDERKITTEN,,145511,338.39,326.8853030303,
Women Cat 1/2/3,3,16219,Maura,Kinsella,NOW and Novartis for MS,,289951,385.53,334.35477272727,
Women Cat 1/2/3,4,15144,Sara,Clafferty,PINNACLE P/B ARGON 18,,278365,362.12,341.82424242424,
Women Cat 1/2/3,5,16650,Megan,Melack,SILICON VALLEY BICYCLE COALITION,,302381,379.7,349.29371212121,
Women Cat 1/2/3,6,16215,Starla,Teddergreen,VANDERKITTEN,,202033,385.68,356.76318181818,
Women Cat 1/2/3,7,28122,Emily,Thurston,KENDA P/B RACC,,128351,376.04,364.23265151515,
Women Cat 1/2/3,8,6571,Amy,Chandos,FOLSOM BIKE,,256409,353.02,371.70212121212,
Women Cat 1/2/3,9,8543,Olivia,Dillon,NOW and Novartis for MS,,232172,341.41,379.17159090909,
Women Cat 1/2/3,10,15591,Heather,Nielson,TEAM FREMONT BANK,,237346,434.04,386.64106060606,
Women Cat 1/2/3,11,16107,Heather,Ross,Fremont Bank Cycling Team,,239612,374.88,394.11053030303,
Women Cat 1/2/3,12,41493,Erica,Greif,UNR,,367331,464.21,401.58,
Women Cat 1/2/3,13,13869,Kimberly,Fong,CYCLESFANATICRACING.COM,,238713,418.66,409.04946969697,
Women Cat 1/2/3,14,38782,Claire,Morgan,FOLSOM BIKE/CERVELO,,335402,489.05,416.51893939394,
Women Cat 1/2/3,15,16889,Laurel,Larsen,,,300574,442.76,423.98840909091,
Women Cat 1/2/3,16,6611,Josephine,Morgan,Fremont Bank Cycling Team,,242553,449.01,431.45787878788,
Women Cat 1/2/3,17,16173,Rikke,Preisler,METROMINT CYCLING,,293725,406.42,438.92734848485,
Women Cat 1/2/3,18,16651,Ashley,Drum,Metromint Cycling,,307080,455.96,446.39681818182,
Women Cat 1/2/3,19,1001,Elle,Anderson,VANDERKITTEN,,275441,357.45,453.86628787879,
Women Cat 1/2/3,20,16221,Alison,Starnes,ExergyTWENTY16,,266806,332.48,461.33575757576,
Women Cat 1/2/3,21,15397,Adrienne,Belliveau,CYCLESFANATICRACING.COM,,303420,470.8,468.80522727273,
Women Cat 1/2/3,22,39245,Karen,Hutchins,LEADOUTRACING.COM,,308852,553.7,476.2746969697,
Women Cat 1/2/3,23,6594,Emily,Foxman,CYCLESFANATIC,,255430,515.13,483.74416666667,
Women Cat 1/2/3 Master 35+,1,17504,Jane,Robertson,Metromint Cycling,,218607,,,
Women Cat 1/2/3 Master 35+,2,38420,Kimberly,Ford,Red Racing,,307152,,,
Women Cat 1/2/3 Master 35+,3,15596,Rita,Szeto,Pacific Crush Racing,,195322,,,
Women Cat 1/2/3 Master 35+,4,53887,Sara,Stearns,DON CHAPIN MONTEREY BAY RACING TEAM,,368306,,,
Women Cat 1/2/3 Master 35+,5,17539,Asa,Salas,LEADOUTRACING.COM,,115370,,,
Women Cat 4,1,71478,Cara,Fitchett,FREMONT BANK,,392909,600,474.84861808029,
Women Cat 4,2,67863,Audrey,Biehle,RIO STRADA RACING,,391877,559.5962991069,485.27789990693,
Women Cat 4,3,60984,Johanna,Fogolin,San Jose Bicycle Club,,383842,516.34,495.70718173357,
Women Cat 4,4,41791,Michelle,Morrill,Team Roaring Mouse,,365569,511.76,506.13646356022,
Women Cat 4,5,72307,Angel,Garbarino,THE BAR FLY,,309067,600,516.56574538686,
Women Cat 4,6,72308,Lorna,Fortuna,,,394439,600,526.9950272135,
Women Cat 4,7,28452,Elaine,Ebner,TIENI DURO,,332140,591.42,537.42430904014,
Women Cat 4,8,76313,Gale,De rosa,METROMINT CYCLING,,332412,623.93353953299,547.85359086679,
Women Cat 4,9,72309,Elizabeth,May,Team Fremont/FFBC powered by Chipotle,,393266,600,558.28287269343,
Women Cat 4,10,46909,Emilie,Cole,EARLY BIRD WOMEN'S DEVELOPMENTAL CYCLING TEAM,,367901,586.44,568.71215452007,
Women Cat 4,11,38058,Kathy,Bertram,Team Precision Fuji-Oval Racing,,3544,586.44804717221,579.14143634671,
Women Cat 4,12,39329,Elisabeth,Johnson,METROMINT CYCLING,,306524,621.58,589.57071817336,
Women Cat 4,13,20701,Candice,Boyd,EARLY BIRD WOMEN'S DEVELOPMENT TEAM,,308532,632.62,600,
Women Cat 4,14,37942,Stephanie,Hass,METROMINT,,331318,559.75743866796,610.42928182664,
Women Cat 4,15,65889,Jeanette,Haggas,LEOPARD-SAPPORO CYCLING TEAM,,393251,636.62,620.85856365329,
Women Cat 4,16,63331,Heidi,Fraser,Cushman & Wakefield Racing,,368594,559.19,631.28784547993,
Women Cat 4,17,72310,Maxine,Lamperti,,,383661,600,641.71712730657,
Women Cat 4,18,36480,Jenny,Bosch- mora,Early Bird Womens Developmental Cycling Team,,343058,590.32817394231,652.14640913321,
Women Cat 4,19,72311,Alison,Mclennan,Early Bird Womens Developmental Cycling Team,,392634,600,662.57569095986,
Women Cat 4,20,71481,Jan,Mock,California Cougars,,382345,600,673.0049727865,
Women Cat 4,21,72312,Michelle,Swarovshi,,,,600,683.43425461314,
Women Cat 4,22,72313,Alexis,Zankich,Leopard-Sapporo Team,,394455,600,693.86353643978,
Women Cat 4,23,53887,Sara,Stearns,DON CHAPIN MONTEREY BAY RACING TEAM,,368306,637.11787404043,704.29281826643,
Women Cat 4,24,22333,Karen,Munoz,TEAM REVOLUTIONS,,315886,625.56,714.72210009307,
Women Cat 4,25,28459,Carole,Sykes,California Cougars,,270735,634.87480949835,725.15138191971,
Women Junior  10-14,1,38525,Kennedy,Hill,DAVIS BIKE CLUB RACE TEAM JUNIORS,,352008,,,
Women Junior  10-14,2,60733,Isabella,Brunner,TEAM SWIFT.,,353954,,,
Women Junior  10-14,3,38445,Lauren,Wolfe,SJBC,,317172,,,
Women Junior  10-14,4,72314,Sullivan,Hargrove,DAVIS BIKE CLUB JUNIORS RACE TEAM,,389184,,,
Women Junior  15-18,1,53930,Josie,Nordrum,BEARDEV,,320882,478.72,503.47915597902,
Women Junior  15-18,2,72343,Sarah,Ogden,BEAR DEVELOPMENT TEAM,,354818,550,520.14582264568,
Women Junior  15-18,3,43801,Emily,Abraham,TEAM SWIFT,,366354,649.54385326339,536.81248931235,
Women Junior  15-18,4,72344,Morgan,Tardy,BEAR DEVELOPMENT TEAM,,401399,550,553.47915597902,
Women Junior  15-18,5,15816,Kristin,Wolfe,SJBC,,289378,680.13,570.14582264568,
Women Junior  15-18,6,36529,Lindsay,Kageyama,TEAM FREMONT/FFBC POWERED BY CHIPOTLE,,335702,649.84,586.81248931235,
Women Junior  15-18,7,71499,Cynthia,Wang,TEAM FREMONT / FFBC PB CHIPOTLE,,392561,550,603.47915597902,
