First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Wagstaff,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Senior 19-22,3,7,292.55133333333,
Bruce,Stauffer,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 45-49,16,18,387.25138486472,
Stephen,Wagstaff,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Senior 19-22,3,7,292.55133333333,
Bruce,Stauffer,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 45-49,16,18,387.25138486472,
Davian,Robinson,Amateur Road Nationals Day 4,2013-07-6,Men  BVI,17,20,467.00865998872,
Davian,Robinson,Amateur Road Nationals Day 2,2013-07-4,Men  BVI,19,20,465.63861650225,
Matthew,Bruner,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,93,136,279.29655102041,
Matthew,Bruner,Double Down Challenge Circuit Race,2013-06-29,Men Pro1/2/3 Master,9,21,256.35841278474,
Matthew,Bruner,Double Down Challenge - Crit,2013-06-29,Men Pro1/2/3 Master,6,23,250.6216891272,
Stephon,Beaufort,FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,30,41,555.39327083333,
Caroline,Moakley,Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,49,63,404.74224072566,
Caroline,Moakley,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,62,63,429.56112903226,
Caroline,Moakley,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,46,70,386.79433333333,
Caroline,Moakley,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,37,74,359.26643693694,
Caroline,Moakley,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,57,75,428.48006756757,
Caroline,Moakley,Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,60,78,428.68470509208,
Caroline,Moakley,Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,71,76,469.5210877193,
Stephen,Wagstaff,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 3,14,27,335.9,
Matthew,Bruner,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,52,63,318.26884636717,
Stephen,Wagstaff,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 3,14,22,348.68790993922,
Matthew,Bruner,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,41,50,304.60481876083,
Stephen,Wagstaff,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,23,35,357.01617647059,
Matthew,Bruner,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,30,67,261.71,
Matthew,Bruner,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,56,165,269.66584931507,
Stephen,Wagstaff,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,62,165,277.61700228311,
Stephen,Smith,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,96,165,333.27507305936,
Steven,Boehm,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,104,165,346.79203310502,
Caroline,Moakley,Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,7,77,354.95541176471,
Matthew,Bruner,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,34,133,248.03476363636,
Stephen,Wagstaff,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,52,133,293.4328969697,
Steven,Boehm,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,66,133,317.16373939394,
Stephen,Smith,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,119,133,413.11888484848,
Caroline,Moakley,Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,28,70,466.88709375,
Caroline,Moakley,Collegiate Road Nationals - ITT,2013-05-3,Women D1,4,22,353.51882689003,
Caroline,Moakley,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT A Collegiate,1,12,365.02683333333,
Megan,Garlpow,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT A Collegiate,12,12,524.45013888889,
Nikolaus,Smith,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT D Collegiate,6,18,486.15888351501,
Mary,Conrad,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT C Collegiate,2,12,570.45472222222,
Samantha,Sloland,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT C Collegiate,12,12,729.54527777778,
Thomas,Pofahl,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT C Collegiate,26,27,602.08711538462,
Josh,Payne,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT B Collegiate,7,33,367.07020833333,
Richard,Obriant,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT B Collegiate,28,33,449.80984375,
Stephen,Smith,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,4,37,238.23972222222,
Matthew,Bruner,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,12,37,281.83987037037,
Stephen,Wagstaff,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,20,37,360.86513888889,
Maxwell,Robb,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,28,37,360.86513888889,
Michael,Raynor,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,29,37,360.86513888889,
Steven,Boehm,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,33,37,360.86513888889,
North,Carolina state,Duke University Race Weekend - TTT,2013-04-20,Women CAT A Collegiate,4,5,,
North,Carolina state,Duke University Race Weekend - TTT,2013-04-20,Men CAT B Collegiate,6,8,384.15,
North,Carolina state,Duke University Race Weekend - TTT,2013-04-20,Men CAT A Collegiate,2,6,356.88166666667,
Caroline,Moakley,Duke University Race Weekend - RR,2013-04-20,Women CAT A Collegiate,1,11,387.158,
Nikolaus,Smith,Duke University Race Weekend - RR,2013-04-20,Men CAT D Collegiate,1,22,440.10716550008,
Mary,Conrad,Duke University Race Weekend - RR,2013-04-20,Women CAT C Collegiate,12,12,721.65798611111,
Adam,Stewart,Duke University Race Weekend - RR,2013-04-20,Men CAT C Collegiate,16,29,563.27178571429,
Stephon,Beaufort,Duke University Race Weekend - RR,2013-04-20,Men CAT C Collegiate,22,29,563.27178571429,
Josh,Payne,Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,9,33,396.02366666667,
Richard,Obriant,Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,13,33,418.35183333333,
Michael,Young,Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,23,33,482.5453125,
Matthew,Bruner,Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,9,36,271.19277777778,
Stephen,Wagstaff,Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,19,36,338.15105555556,
Steven,Boehm,Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,20,36,338.15105555556,
Michael,Raynor,Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,25,36,338.15105555556,
Stephen,Smith,Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,31,36,338.15105555556,
Maxwell,Robb,Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,35,36,338.15105555556,
