Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women1/2/3/4  ,15,47572,Christy,Scott,Globalbike Racing,,367981,400,379.77179007633,
Women1/2/3/4  ,16,47840,Mariske,Strauss,Pepper Palace/Spin-Tech Training pb ABRC,,364880,400,382.66153435114,
Women1/2/3/4  ,17,24314,Salley,Reamer,Forest Acres Cycling Team,,307699,400,385.55127862595,
Women1/2/3/4  ,18,47717,Meghan,Korol,Pepper Palace/Spin-Tech Training pb ABRC,,285702,400,388.44102290076,
Women1/2/3/4  ,19,47795,Ohara,Osorio-mckenna,SV/BikeSource Racing Team,,59318,400,391.33076717557,
Women1/2/3/4  ,20,47841,Catherine,James,Headstrong,,251257,400,394.22051145038,
Women1/2/3/4  ,21,47838,Shelby,Klugo,,,,400,397.11025572519,
Women1/2/3/4  ,22,47857,Emily,Wood,TEAM headstrong,,308390,400,400,
Women1/2/3/4  ,23,20055,Klara,Rossouw,Pepper Palace/Spin-Tech Training pb ABRC,,306015,444.15666975454,402.88974427481,
Women1/2/3/4  ,24,47434,Carol,Burger,Greenville spinners,,368165,400,405.77948854962,
Women1/2/3/4  ,25,47584,Stefanie,Feltwell,Forest Acres Cycling Team,,332380,400,408.66923282443,
Women1/2/3/4  ,26,34423,Amy,Alexander,Pepper Palace/Spin-Tech Training p/b ABRC,,301123,400,411.55897709924,
Women1/2/3/4  ,27,47508,Deb,Sweeney whitmore,PainPathways Cycling Team,,189097,400,414.44872137405,
Women1/2/3/4  ,28,47576,Deborah,Schusler,TEAM headstrong,,263589,400,417.33846564886,
Women1/2/3/4  ,29,47510,Leslie,James,Greenville Spinners,,241224,400,420.22820992367,
Women1/2/3/4  ,30,47573,Valerie,Grimshaw,greenville spinners Racing,,337720,400,423.11795419848,
Women1/2/3/4  ,31,47431,Jana,Morse,Greenville Spinners Race Team,,368950,400,426.00769847329,
Women1/2/3/4  ,32,43847,Christina,Maddox,TEAM headstrong,,273819,400,428.8974427481,
Women1/2/3/4  ,33,47579,April,Kinney,,,377907,400,431.78718702291,
Women1/2/3/4  ,34,41698,Sarah,Kraxberger,CatUP Coaching,,352358,400,434.67693129772,
Women1/2/3/4  ,35,47672,Toni,Leopard,Greenville Spinners Bicycle Club,,368861,400,437.56667557253,
Women1/2/3/4  ,36,47578,Elizabeth,Brady,TEAM headstrong,,294254,400,440.45641984734,
Women1/2/3/4  ,37,47839,Patricia,Thomas,Greenville Spinners Racing Team,,352914,400,443.34616412215,
Women1/2/3/4  ,38,47433,Jenny,Pierce,Greenville Spinners,,368309,400,446.23590839696,
Women1/2/3/4  ,39,24813,Monika,Sattler,XO COMMUNICATIONS p/b CISCO,,300593,372.9021000372,449.12565267177,
Women1/2/3/4  ,40,47786,Leslie,Coffey,Greenville Spinners,,368620,400,452.01539694658,
Women1/2/3/4  ,42,47783,Tracey,Okelley,,,,400,454.90514122139,
Women1/2/3/4  ,43,3288,Unknown,Rider,Wolverine Sports Club,,91005,400,457.7948854962,
Women4  ,1,47430,Shelly,Franke,Modry Evergreen Partners,,358124,600,510,
Women4  ,2,47428,Kendra,Garrett,Greenville Spinners Bicycle Club,,368839,600,518.18181818182,
Women4  ,3,47572,Christy,Scott,Globalbike Racing,,367981,600,526.36363636364,
Women4  ,4,24314,Salley,Reamer,Forest Acres Cycling Team,,307699,600,534.54545454545,
Women4  ,5,47838,Shelby,Klugo,,,,600,542.72727272727,
Women4  ,6,47434,Carol,Burger,Greenville spinners,,368165,600,550.90909090909,
Women4  ,7,47584,Stefanie,Feltwell,Forest Acres Cycling Team,,332380,600,559.09090909091,
Women4  ,8,34423,Amy,Alexander,Pepper Palace/Spin-Tech Training p/b ABRC,,301123,600,567.27272727273,
Women4  ,9,47576,Deborah,Schusler,TEAM headstrong,,263589,600,575.45454545455,
Women4  ,10,47573,Valerie,Grimshaw,greenville spinners Racing,,337720,600,583.63636363636,
Women4  ,11,47431,Jana,Morse,Greenville Spinners Race Team,,368950,600,591.81818181818,
Women4  ,12,43847,Christina,Maddox,TEAM headstrong,,273819,600,600,
Women4  ,13,47579,April,Kinney,,,377907,600,608.18181818182,
Women4  ,14,41698,Sarah,Kraxberger,CatUP Coaching,,352358,600,616.36363636364,
Women4  ,15,47672,Toni,Leopard,Greenville Spinners Bicycle Club,,368861,600,624.54545454545,
Women4  ,16,47578,Elizabeth,Brady,TEAM headstrong,,294254,600,632.72727272727,
Women4  ,17,47433,Jenny,Pierce,Greenville Spinners,,368309,600,640.90909090909,
Women4  ,18,47839,Patricia,Thomas,Greenville Spinners Racing Team,,352914,600,649.09090909091,
Women4  ,19,47786,Leslie,Coffey,Greenville Spinners,,368620,600,657.27272727273,
Women4  ,20,47840,Mariske,Strauss,Pepper Palace/Spin-Tech Training pb ABRC,,364880,600,665.45454545455,
Women4  ,21,47783,Tracey,Okelley,,,,600,673.63636363636,
Women4  ,22,47841,Catherine,James,Headstrong,,251257,600,681.81818181818,
