First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ann,Kennedy,High Desert Omnium - Criterium,2010-07-10,Women Category 4,5,14,,
Justin,Serna,High Desert Omnium - Criterium,2010-07-10,Masters Men 3/4/5,8,16,,
John,Lance,High Desert Omnium - Criterium,2010-07-10,Category 3,14,37,,
Ann,Kennedy,High Desert Omnium - Time Trial,2010-07-10,Women Category 4,5,13,,
Justin,Serna,High Desert Omnium - Time Trial,2010-07-10,Masters Men 3/4/5,9,14,,
Cliff,Heaberlin,Mt. Tabor Series #5,2010-07-7,Senior Men,5,33,182.5825,
Adrian,Richardson,Mt. Tabor Series #5,2010-07-7,Senior Men,6,33,185.20395833333,
John,Mitchem,Mt. Tabor Series #5,2010-07-7,Master Men,2,22,216.69346869381,
Ann,Kennedy,Mt. Tabor Series #5,2010-07-7,Master Women,6,7,562.40295238095,
Alex,Lightman,Tuesday PIR #14,2010-07-6,Cat 3/4,9,44,304.43303030303,
Jordan,Staples,Tuesday PIR #14,2010-07-6,Cat 3/4,36,44,440.47825757576,
Daniel,Lopez,Tuesday PIR #14,2010-07-6,Cat 3/4,43,44,475.74924242424,
Eddie,French,Tuesday PIR #14,2010-07-6,Cat 1/2/3,5,74,185.28063513514,
Brendon,Gallant,Tuesday PIR #14,2010-07-6,Cat 1/2/3,10,74,197.22372072072,
David,Klipper,Tuesday PIR #14,2010-07-6,Cat 1/2/3,47,74,285.60255405405,
Benjamin,Miller,Tuesday PIR #14,2010-07-6,Cat 1/2/3,65,74,328.59766216216,
Mark,Gyulafia,Tuesday PIR #14,2010-07-6,Cat 1/2/3,66,74,330.98627927928,
John,Mitchem,Monday PIR #12,2010-07-5,Masters 1/2/3,3,36,190.27725925926,
Eddie,French,Monday PIR #12,2010-07-5,Masters 1/2/3,30,36,363.53750925926,
Carey,Macnaughton,Firecracker Time Trial,2010-07-3,Women 40+,1,2,,
Cliff,Heaberlin,Mt. Tabor Series #4,2010-06-30,Senior Men,10,30,191.10437802549,
Adrian,Richardson,Mt. Tabor Series #4,2010-06-30,Senior Men,13,30,201.77905958954,
John,Mitchem,Mt. Tabor Series #4,2010-06-30,Masters Men,2,25,190.59973254986,
Joseph,Fricke,Mt. Tabor Series #4,2010-06-30,Masters Men,13,25,301.78662393162,
Ann,Kennedy,Mt. Tabor Series #4,2010-06-30,Masters Women,3,9,466.34714285714,
Brian,Schiller,Tuesday PIR #13,2010-06-29,Cat 3/4,17,39,339.48442105263,
Brendon,Gallant,Tuesday PIR #13,2010-06-29,Cat 1/2/3,1,66,164.798,
Cliff,Heaberlin,Tuesday PIR #13,2010-06-29,Cat 1/2/3,6,66,178.43315151515,
Eddie,French,Tuesday PIR #13,2010-06-29,Cat 1/2/3,13,66,197.52236363636,
Justin,Serna,Tuesday PIR #13,2010-06-29,Cat 1/2/3,26,66,232.97375757576,
Mark,Gyulafia,Tuesday PIR #13,2010-06-29,Cat 1/2/3,61,66,328.41981818182,
John,Mitchem,Monday PIR #11,2010-06-28,Master 1/2/3,1,40,185.62311279331,
Cliff,Heaberlin,Monday PIR #11,2010-06-28,Master 1/2/3,9,40,231.29186767599,
Justin,Serna,Monday PIR #11,2010-06-28,Master 1/2/3,36,40,385.42391540502,
Ann,Kennedy,Monday PIR #11,2010-06-28,Open Women,5,15,484.21492857143,
Cliff,Heaberlin,Swan Island Criterium,2010-06-26,Pro 1/2 Men,7,34,158.05482427336,
Adrian,Richardson,Swan Island Criterium,2010-06-26,Pro 1/2 Men,10,34,171.91888463427,
Eddie,French,Swan Island Criterium,2010-06-26,Pro 1/2 Men,11,34,176.54023808791,
Justin,Serna,Swan Island Criterium,2010-06-26,Cat 3 Men,11,42,258.50252833541,
John,Lance,Swan Island Criterium,2010-06-26,Cat 3 Men,26,42,299.07382083852,
Craig,Broughton,Swan Island Criterium,2010-06-26,Cat 4/5,45,46,464.89575502036,
Ann,Kennedy,Swan Island Criterium,2010-06-26,Cat 4 Women,6,27,506.99304309615,
Justin,Serna,NWX Crit,2010-06-25,Cat 3 Men,10,10,324.78237153074,
Adrian,Richardson,Mt. Tabor Series #3,2010-06-23,Senior Men,7,28,196.32171953461,
John,Mitchem,Mt. Tabor Series #3,2010-06-23,Masters Men,2,26,232.26021239628,
Joseph,Fricke,Mt. Tabor Series #3,2010-06-23,Masters Men,12,26,306.15900302573,
John,Lance,Mt. Tabor Series #3,2010-06-23,Category 3 Men,33,36,334.12751284944,
Brian,Schiller,Tuesday PIR,2010-06-22,Cat 3/4,22,38,377.21784210526,
Craig,Broughton,Tuesday PIR,2010-06-22,Cat 4/5,3,33,375.26530208333,
Cliff,Heaberlin,Tuesday PIR,2010-06-22,Cat 1/2/3,6,60,183.63611111111,
Eddie,French,Tuesday PIR,2010-06-22,Cat 1/2/3,11,60,201.40888888889,
Justin,Serna,Tuesday PIR,2010-06-22,Cat 1/2/3,34,60,283.16366666667,
David,Klipper,Tuesday PIR,2010-06-22,Cat 1/2/3,53,60,350.70022222222,
Craig,Broughton,Monday PIR #10,2010-06-21,Masters 4/5,7,37,347.85544444444,
John,Mitchem,Monday PIR #10,2010-06-21,Masters 1/2/3,1,54,217.21477945998,
Justin,Serna,Monday PIR #10,2010-06-21,Masters 1/2/3,24,54,293.48552288296,
Eddie,French,Monday PIR #10,2010-06-21,Masters 1/2/3,50,54,379.70462414372,
Ann,Kennedy,Monday PIR #10,2010-06-21,Open Women,8,16,523.96522916667,
Cliff,Heaberlin,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,59,76,164.52548994302,
Cliff,Heaberlin,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,23,77,151.63192105263,
Cliff,Heaberlin,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,75,80,167.51684486154,
Cliff,Heaberlin,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,74,80,169.90930937323,
Adrian,Richardson,Mt. Tabor Series #2,2010-06-16,Senior Men,3,22,171.01536929005,
John,Mitchem,Mt. Tabor Series #2,2010-06-16,Masters Men,1,17,228.19666666667,
Justin,Serna,Mt. Tabor Series #2,2010-06-16,Category 3 Men,22,22,366.47596929097,
Ann,Kennedy,Mt. Tabor Series #2,2010-06-16,Masters Women,4,4,,
Cliff,Heaberlin,Tuesday PIR #11,2010-06-15,Cat 1/2/3,2,40,158.54641666667,
Benjamin,Miller,Tuesday PIR #11,2010-06-15,Cat 1/2/3,3,40,163.1295,
John,Lance,Tuesday PIR #11,2010-06-15,Cat 1/2/3,33,40,300.622,
Craig,Broughton,Monday PIR #9,2010-06-14,Master 4/5,19,39,394.19838419374,
Jordan,Staples,Monday PIR #9,2010-06-14,Master 4/5,35,39,453.705637185,
John,Mitchem,Monday PIR #9,2010-06-14,Masters 1/2/3,2,58,153.73025287356,
Cliff,Heaberlin,Monday PIR #9,2010-06-14,Masters 1/2/3,5,58,169.40201149425,
Benjamin,Miller,Monday PIR #9,2010-06-14,Masters 1/2/3,6,58,174.62593103448,
Jason,Dykstra,Monday PIR #9,2010-06-14,Masters 1/2/3,25,58,273.88040229885,
Eddie,French,Monday PIR #9,2010-06-14,Masters 1/2/3,55,58,430.59798850575,
Ann,Kennedy,Monday PIR #9,2010-06-14,Open Women,4,25,438.19961369338,
Jason,Dykstra,OBRA TT,2010-06-13,Masters Men 35-39,4,6,,
John,Mitchem,Cirque du Cycling,2010-06-12,Pro 1/2,8,40,133.97569079134,
Adrian,Richardson,Cirque du Cycling,2010-06-12,Pro 1/2,11,40,141.5899154162,
Benjamin,Miller,Cirque du Cycling,2010-06-12,Pro 1/2,16,40,154.28028979097,
Cliff,Heaberlin,Cirque du Cycling,2010-06-12,Pro 1/2,19,40,161.89451441583,
Eddie,French,Cirque du Cycling,2010-06-12,Pro 1/2,27,40,182.19911341545,
Justin,Serna,Cirque du Cycling,2010-06-12,Cat 3,13,52,266.92653470879,
Adrian,Richardson,Mt. Tabor Series #1,2010-06-9,Senior Men,6,23,181.45786148463,
Cliff,Heaberlin,Mt. Tabor Series #1,2010-06-9,Senior Men,16,23,212.36142567691,
John,Mitchem,Mt. Tabor Series #1,2010-06-9,Masters Men,1,12,255.56345673611,
Joseph,Fricke,Mt. Tabor Series #1,2010-06-9,Masters Men,6,12,319.49752230324,
Ann,Kennedy,Mt. Tabor Series #1,2010-06-9,Women Masters,3,5,,
Bob,Mionske,Tuesday PIR #10,2010-06-8,Category 1/2/3,4,79,157.32246153846,
Justin,Serna,Tuesday PIR #10,2010-06-8,Category 1/2/3,24,79,204.68776068376,
Benjamin,Miller,Tuesday PIR #10,2010-06-8,Category 1/2/3,30,79,218.89735042735,
Jason,Dykstra,Tuesday PIR #10,2010-06-8,Category 1/2/3,35,79,230.73867521368,
Brian,Schiller,Tuesday PIR #10,2010-06-8,Category 3/4,16,57,311.61594278932,
Edward,Reagan,Tuesday PIR #10,2010-06-8,Category 3/4,20,57,324.82026808492,
Todd,Sexton,Tuesday PIR #10,2010-06-8,Category 3/4,35,57,374.33648794339,
Reagan,Edwards,Tuesday PIR #10,2010-06-8,Category 4/5,38,45,528.98534090909,
Craig,Broughton,Monday PIR #8,2010-06-7,Masters 4/5,27,58,390.13546551724,
Jordan,Staples,Monday PIR #8,2010-06-7,Masters 4/5,35,58,416.4408908046,
John,Mitchem,Monday PIR #8,2010-06-7,Masters 1/2/3,3,81,213.95603541667,
Benjamin,Miller,Monday PIR #8,2010-06-7,Masters 1/2/3,6,81,219.97924314693,
Robert,Mionske,Monday PIR #8,2010-06-7,Masters 1/2/3,11,81,230.01792269737,
Justin,Serna,Monday PIR #8,2010-06-7,Masters 1/2/3,40,81,288.24226408991,
Eddie,French,Monday PIR #8,2010-06-7,Masters 1/2/3,79,81,366.54396458333,
Ann,Kennedy,Monday PIR #8,2010-06-7,Sr Women,2,24,439.95953234985,
David,Klipper,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 35+,28,39,300.58790755611,
David,Klipper,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 35+,21,40,256.48031116638,
David,Klipper,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 35+,23,40,269.56836614137,
David,Klipper,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 35+,25,44,281.72998863636,
Edward,Reagan,Tuesday PIR #9,2010-06-1,Cat 3/4,21,38,353.80732782316,
Todd,Sexton,Tuesday PIR #9,2010-06-1,Cat 3/4,22,38,357.19389878806,
Cliff,Heaberlin,Tuesday PIR #9,2010-06-1,Cat 1/2/3,12,38,219.48426315789,
Jason,Dykstra,Tuesday PIR #9,2010-06-1,Cat 1/2/3,29,38,316.49207894737,
Jordan,Staples,Monday PIR #7,2010-05-31,Master 4/5,33,36,466.4125,
Cliff,Heaberlin,Monday PIR #7,2010-05-31,Masters 1/2/3,2,42,166.12439460477,
Eddie,French,Monday PIR #7,2010-05-31,Masters 1/2/3,41,42,393.32778419064,
Jason,Dykstra,Umpqua RR,2010-05-30,Men 1/2,10,11,171.41387088237,
Zach,Winter,Umpqua RR,2010-05-30,Men 1/2,11,11,176.76733860296,
Jason,Dykstra,Umpqua Criterium,2010-05-29,Men 1/2,11,13,203.70772012687,
Zachary,Winter,Umpqua Criterium,2010-05-29,Men 1/2,12,13,206.31656585417,
Jason,Dykstra,Umpqua Criterium,2010-05-29,Men Mst 35+,7,12,299.66,
Cliff,Heaberlin,Tuesday PIR #8,2010-05-25,Cat 1/2/3,3,25,194.77472222222,
John,Mitchem,Monday PIR #6,2010-05-24,Masters 1/2/3,1,80,161.60483333333,
Jason,Dykstra,Monday PIR #6,2010-05-24,Masters 1/2/3,33,80,272.32096666667,
Justin,Serna,Monday PIR #6,2010-05-24,Masters 1/2/3,47,80,320.759275,
Eddie,French,Monday PIR #6,2010-05-24,Masters 1/2/3,54,80,344.97842916667,
Ann,Kennedy,Mt. Tabor Circuit Race,2010-05-22,Women 4,4,17,533.21060508453,
David,Klipper,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,29,54,215.69915706404,
John,Mitchem,Mt. Tabor Circuit Race,2010-05-22,Masters 1/2/3/,14,15,356.65135996241,
Bob,Mionske,Tuesday PIR #7,2010-05-18,Cat 1/2/3,4,83,155.15213998547,
Cliff,Heaberlin,Tuesday PIR #7,2010-05-18,Cat 1/2/3,9,83,167.18212156633,
Benjamin,Miller,Tuesday PIR #7,2010-05-18,Cat 1/2/3,20,83,193.64808104422,
Jason,Dykstra,Tuesday PIR #7,2010-05-18,Cat 1/2/3,43,83,248.98599631617,
Cliff,Heaberlin,Silverton RR,2010-05-16,Men 1/2,12,44,138.06066666667,
Edward,Reagan,Tuesday PIR #6,2010-05-11,Cat 3/4,33,52,355.04908229923,
Brian,Schiller,Tuesday PIR #6,2010-05-11,Cat 3/4,42,52,362.62270574808,
Daniel,Lopez,Tuesday PIR #6,2010-05-11,Cat 3/4,47,52,366.83027433077,
Jordan,Staples,Tuesday PIR #6,2010-05-11,Cat 4/5,43,49,530.81425724109,
John,Mitchem,Tuesday PIR #6,2010-05-11,Cat 1/2/3,2,114,129.69999080094,
Cliff,Heaberlin,Tuesday PIR #6,2010-05-11,Cat 1/2/3,5,114,136.63933074388,
Bob,Mionske,Tuesday PIR #6,2010-05-11,Cat 1/2/3,8,114,143.57867068682,
Benjamin,Miller,Tuesday PIR #6,2010-05-11,Cat 1/2/3,19,114,169.02291714426,
Justin,Serna,Tuesday PIR #6,2010-05-11,Cat 1/2/3,36,114,208.34584348757,
Mark,Gyulafia,Tuesday PIR #6,2010-05-11,Cat 1/2/3,79,114,307.80971600301,
Chris,Thomas,Tuesday PIR #6,2010-05-11,Cat 1/2/3,89,114,330.94084914614,
Eddie,French,Tuesday PIR #6,2010-05-11,Cat 1/2/3,106,114,370.26377548946,
John,Mitchem,Monday PIR #4,2010-05-10,Masters 1/2/3,3,4,,
Ann,Kennedy,Monday PIR #4,2010-05-10,Open Women,3,5,,
Ian,Kennedy,Bend Don't Brake,2010-05-8,Cat 4/5,33,49,491.82568656891,
Ann,Kennedy,Bend Don't Brake,2010-05-8,Women 40+,1,9,,
Justin,Serna,Bend Don't Brake,2010-05-8,Cat 3,17,20,327.77765800211,
Justin,Serna,Tuesday PIR #5,2010-05-4,Cat 1/2/3,17,35,256.28768533795,
John,Mitchem,Monday PIR #3,2010-05-3,Masters 1/2/3/,2,52,199.21544289531,
Justin,Serna,Monday PIR #3,2010-05-3,Masters 1/2/3/,24,52,287.90585314744,
Eddie,French,Monday PIR #3,2010-05-3,Masters 1/2/3/,41,52,356.43935197863,
Ann,Kennedy,Monday PIR #3,2010-05-3,Women,5,15,452.55590246761,
Ian,Kennedy,Monday PIR #3,2010-05-3,Masters 4/5,12,32,373.33852634913,
John,Mitchem,Eugene Roubaix,2010-05-1,Men's Mst 40,15,33,315.12744079871,
David,Luoma,Eugene Roubaix,2010-05-1,Men's Mst 40,30,33,380.33419648605,
Justin,Serna,Eugene Roubaix,2010-05-1,Men's Mst 40,33,33,393.37554762352,
Cliff,Heaberlin,Eugene Roubaix,2010-05-1,Men 1/2,10,50,132.872060156,
David,Klipper,Eugene Roubaix,2010-05-1,Men 1/2,24,50,149.30867246365,
Eddie,French,Eugene Roubaix,2010-05-1,Men 1/2,43,50,171.6155034526,
Justin,Serna,Eugene Roubaix,2010-05-1,Men 3,37,40,337.55133487978,
French,Eddie,Port of Hood River Criterium #4,2010-04-29,Masters 40+,4,10,329,
Serna,Justin,Port of Hood River Criterium #4,2010-04-29,Masters 40+,10,10,392,
French,Eddie,Port of Hood River Criterium #4,2010-04-29,Category 1/2/3,3,7,,
Cliff,Heaberlin,Tuesday PIR #4,2010-04-27,Cat 1/2/3,1,31,168.04728190932,
Benjamin,Miller,Tuesday PIR #4,2010-04-27,Cat 1/2/3,12,31,225.75527517582,
David,Klipper,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,6,42,303.48626468444,
Chris,Thomas,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,5,67,255.7692035083,
John,Lance,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,57,67,335.07959721756,
Cliff,Heaberlin,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,14,65,131.01671476397,
Jason,Dykstra,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,62,65,179.47404812963,
David,Klipper,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,17,45,,
Chris,Thomas,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,58,72,,
John,Lance,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,60,72,,
Cliff,Heaberlin,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,54,67,,
Jason,Dykstra,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,64,67,,
David,Klipper,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,23,49,315.82137214422,
Chris,Thomas,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,19,73,266.24741666667,
John,Lance,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,69,73,360.00459259259,
Cliff,Heaberlin,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,32,75,143.9887969328,
Jason,Dykstra,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,65,75,182.05974969172,
David,Klipper,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,18,57,313.85961969584,
Chris,Thomas,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,2,83,246.30666666667,
John,Lance,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,61,83,325.50433333333,
Cliff,Heaberlin,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,8,92,125.55525776381,
Jason,Dykstra,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,75,92,172.87777158002,
Edward,Reagan,Tuesday PIR #3,2010-04-20,Cat 3/4,18,24,392.179375,
Edward,Reagan,Tuesday PIR #3,2010-04-20,Cat 4/5,28,30,541.20591566586,
Cliff,Heaberlin,Tuesday PIR #3,2010-04-20,Cat 1/2/3,25,36,230.77225190526,
John,Mitchem,Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,6,25,201.39573515965,
Justin,Serna,Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,12,25,244.12796216566,
John,Lance,Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,13,25,251.25,
Eddie,French,Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,17,25,279.73815133734,
Justin,Serna,Tuesday PIR April #2,2010-04-13,Cat 3/4,9,61,283.25644510582,
Cliff,Heaberlin,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,5,87,129.76898623423,
Bob,Mionske,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,7,87,133.37057668376,
Eddie,French,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,25,87,165.7848907295,
Jason,Dykstra,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,39,87,190.99602387618,
Mark,Gyulafia,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,45,87,201.80079522476,
Cliff,Heaberlin,Icebreaker Criterium,2010-04-11,Men Pro 1/2,9,16,149.7618286445,
John,Lance,Icebreaker Criterium,2010-04-11,Men 3,22,27,330.12372574234,
Cliff,Heaberlin,King's Valley,2010-04-10,Men 1/2,36,58,156.85369061159,
John,Lance,Tuesday PIR April #1,2010-04-6,Cat 3/4,16,47,339.70486542443,
Cliff,Heaberlin,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,3,67,138.24627080268,
Jason,Dykstra,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,40,67,211.95233468335,
David,Klipper,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,48,67,227.88878092782,
John,Lance,Port of Hood River Criterium,2010-04-1,Cat 3/4,17,36,344.16666666667,
Eddie,French,Piece of Cake,2010-03-28,Masters 40+ 1/2/3,21,34,359.26470588235,
Justin,Serna,Piece of Cake,2010-03-28,Masters 40+ 1/2/3,27,34,377.79411764706,
Jason,Dykstra,Piece of Cake,2010-03-28,Men 1/2,33,49,157.5,
Cliff,Heaberlin,Piece of Cake,2010-03-28,Men 1/2,38,49,162.1875,
Cliff,Heaberlin,Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,13,58,136.81034482759,
Mark,Gyulafia,Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,51,54,169.16666666667,
Cliff,Heaberlin,Sublime Sublimity Circuit Race,2010-02-20,Men Pro 1/2,19,34,151.32352941176,
Cliff,Heaberlin,Cherry Pie,2010-02-13,Men1-2,11,54,135.83333333333,
Ben,Miller,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,56,92,,
Jordan,Staples,Monday PIR August #5,2009-08-31,Masters 4/5,62,68,,
Cliff,Heaberlin,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Pro/1/2,26,34,,
Cliff,Heaberlin,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Pro 1/2,2,38,,
Cliff,Heaberlin,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Pro 1/2,29,38,,
Cliff,Heaberlin,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Pro 1/2,5,39,,
Cliff,Heaberlin,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Pro 1/2 Men,37,39,,
Bradley,Ganz,Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,27,61,,
?,?,Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,44,61,,
Todd,Sexton,Tuesday PIR August #4,2009-08-25,Cat 3/4,18,49,,
Jordan,Staples,Monday PIR August #4,2009-08-24,Masters 4/5,19,42,,
Todd,Sexton,Tuesday PIR August #3,2009-08-18,Cat 3/4,22,37,,
Jordan,Staples,Tuesday PIR August #3,2009-08-18,Cat 3/4,26,37,,
Benjamin,Miller,Tuesday PIR August #3,2009-08-18,Cat 1/2/3,2,56,,
David,Hart,OBRA Hillclimb Championship,2009-08-16,Masters Men 40-44,3,14,,
Benjamin,Miller,OBRA Criterium Championships,2009-08-15,Sr Men,22,48,,
Cliff,Heaberlin,OBRA Criterium Championships,2009-08-15,Sr Men,31,48,,
Cliff,Heaberlin,Gresham Criterium,2009-08-9,Senior Men,15,27,,
David,Hart,Gresham Criterium,2009-08-9,Masters 35+ 1/2/3,20,25,,
Jeremy,Garbellano,Tuesday PIR August #1,2009-08-4,Cat 3/4,4,52,,
Jordan,Staples,Tuesday PIR August #1,2009-08-4,Cat 3/4,35,52,,
Benjamin,Miller,Tuesday PIR August #1,2009-08-4,Cat 1/2/3,1,56,,
David,Klipper,Tuesday PIR August #1,2009-08-4,Cat 1/2/3,22,56,,
Jordan,Staples,Tuesday PIR July #4,2009-07-28,Cat 3/4,15,22,,
David,Klipper,Tuesday PIR July #4,2009-07-28,Cat 1/2/3,25,25,,
Jordan,Staples,OUCH,2009-07-26,Men Category 4/5,36,52,,
Mark,Gyulafia,OUCH,2009-07-26,Men Category 1/2,3,5,,
Dan,Macnaughton,OUCH,2009-07-26,Masters Men 55-59,7,11,,
Cliff,Heaberlin,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,12,105,,
Cliff,Heaberlin,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,51,59,,
Jordan,Staples,Tuesday PIR July #3,2009-07-21,Cat 3/4,14,35,,
Benjamin,Miller,Tuesday PIR July #3,2009-07-21,Cat 1/2/3,1,44,,
Cliff,Heaberlin,Tuesday PIR July #3,2009-07-21,Cat 1/2/3,19,44,,
David,Klipper,Tuesday PIR July #3,2009-07-21,Cat 1/2/3,33,44,,
Benjamin,Miller,Monday PIR July #3,2009-07-20,Masters 1/2/3,2,33,,
John,Mitchem,Vancouver Courthouse Criterium,2009-07-19,Master 40+,6,19,,
Justin,Serna,Vancouver Courthouse Criterium,2009-07-19,Men 3,25,32,,
Mark,Gyulafia,Mt. Tabor Series #6,2009-07-15,Senior Men,31,41,,
John,Mitchem,Mt. Tabor Series #6,2009-07-15,Masters Men,7,29,,
Joseph,Fricke,Mt. Tabor Series #6,2009-07-15,Masters Men,19,29,,
David,Hart,Mt. Tabor Series #6,2009-07-15,Category 3 Men,20,41,,
David,Klipper,Tuesday PIR July #2,2009-07-14,Men 1/2/3,13,36,,
Benjamin,Miller,Tuesday PIR July #2,2009-07-14,Men 1/2/3,14,36,,
Cliff,Heaberlin,Tuesday PIR July #2,2009-07-14,Men 1/2/3,30,36,,
John,Mitchem,Monday PIR July #2,2009-07-13,Masters 1/2/3,4,29,,
Benjamin,Miller,Monday PIR July #2,2009-07-13,Masters 1/2/3,5,29,,
John,Valls,Monday PIR July #2,2009-07-13,Masters 1/2/3,29,29,,
Ann,Kennedy,Monday PIR July #2,2009-07-13,Senior Women,3,4,,
David,Hart,High Desert Omnium: Road Race,2009-07-12,Masters Men,11,25,,
David,Hart,High Desert Omnium: Time Trial,2009-07-11,Masters,15,27,,
Justin,Serna,High Desert Omnium: Time Trial,2009-07-11,Masters,23,27,,
David,Hart,High Desert Omnium: Criterium,2009-07-11,Masters,12,28,,
Justin,Serna,High Desert Omnium: Criterium,2009-07-11,Masters,13,28,,
Mark,Gyulafia,Mt. Tabor Series #5,2009-07-8,Senior Men,22,36,,
John,Mitchem,Mt. Tabor Series #5,2009-07-8,Masters Men,5,24,,
John,Valls,Mt. Tabor Series #5,2009-07-8,Masters Men,22,24,,
Ann,Kennedy,Mt. Tabor Series #5,2009-07-8,Masters Women,4,4,,
Justin,Serna,Tuesday PIR July #1,2009-07-7,Cat 3/4,10,46,,
Ann,Kennedy,Monday PIR July #1,2009-07-6,Novice Women,2,15,,
John,Mitchem,Monday PIR July #1,2009-07-6,Masters 1/2/3,5,23,,
Cliff,Heaberlin,Mt. Tabor Series #4,2009-07-1,Senior Men,20,44,,
John,Mitchem,Mt. Tabor Series #4,2009-07-1,Masters Men,7,30,,
Joseph,Fricke,Mt. Tabor Series #4,2009-07-1,Masters Men,15,30,,
John,Mitchem,Mt. Tabor Series #4,2009-07-1,Cat 3,27,45,,
Cliff,Heaberlin,Tuesday PIR June #5,2009-06-30,CAT 1-2-3,4,42,,
Bradley,Ganz,Tuesday PIR June #5,2009-06-30,CAT 1-2-3,26,42,,
Benjamin,Miller,Tuesday PIR June #5,2009-06-30,CAT 1-2-3,37,42,,
David,Hart,Salem Fairview Circuit Race,2009-06-28,Masters 40+,5,22,,
David,Hart,Salem Fairview Circuit Race,2009-06-28,Masters Overall,6,30,,
David,Hart,Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,33,99,,
Cliff,Heaberlin,Swan Island Criterium,2009-06-27,Men 1/2,19,44,,
John,Mitchem,Swan Island Criterium,2009-06-27,Men 1/2,28,44,,
John,Mitchem,Swan Island Criterium,2009-06-27,Masters Men 40+,7,41,,
Justin,Serna,Swan Island Criterium,2009-06-27,Men 3,14,46,,
Mark,Gyulafia,Mt. Tabor Series #3,2009-06-24,Senior Men,35,37,,
John,Mitchem,Mt. Tabor Series #3,2009-06-24,Masters Men,5,41,,
