First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Rasanen,Mason Lake Road Race Series,2014-03-9,Men Cat 3/4/5 Master 35+,5,12,423.47546999827,
Mitchell,Thornton,Tour de Dung #1,2014-03-8,Men Cat 5  ,18,45,492.10526315789,
Gian,Vito,Tour de Dung #1,2014-03-8,Men Cat 5  ,22,45,507.89473684211,
Todd,Tourville,Tour de Dung #1,2014-03-8,Men Cat 5  ,25,45,519.73684210526,
Ralph,Plata,Tour de Dung #1,2014-03-8,Men Cat 5  ,35,45,559.21052631579,
John,Rasanen,Tour de Dung #1,2014-03-8,Men Cat 3  ,22,67,390.99187096774,
Michael,Thornton,Tour de Dung #1,2014-03-8,Men Cat 4  ,20,46,456.11466266474,
Scott,Villalon,Tour de Dung #1,2014-03-8,Men Cat 4  ,44,46,549.44678601735,
Francisco,Pons,Tour de Dung #1,2014-03-8,Men Cat 4/5 Master 40+,19,32,465.7997919781,
Keith,Walberg,Tour de Dung #1,2014-03-8,Men Cat 4/5 Master 40+,23,32,494.95094485968,
Mark,Watson,Icebreaker Time Trial,2014-03-1,Men Cat 4/5 Master 40-49,10,21,439.20672311614,
Karen,Kowalchyk,Icebreaker Time Trial,2014-03-1,Women Cat 3  ,3,10,459.98687939414,
Jessie,Hickel,Icebreaker Time Trial,2014-03-1,Women Cat 3  ,6,10,508.185,
Rick,Benson,Icebreaker Time Trial,2014-03-1,Men Master 50+,2,33,294.46176585921,
Timothy,Purcell,Icebreaker Time Trial,2014-03-1,Men Master 50+,11,33,387.78470634368,
Chris,Wood,Icebreaker Time Trial,2014-03-1,Men Master 50+,22,33,501.84607804693,
Bryan,Urakawa,Icebreaker Time Trial,2014-03-1,Men Cat 1/2  ,20,20,373.39124482533,
Kathryn,Beattie,Icebreaker Time Trial,2014-03-1,Women Cat 4 Master 35+,3,30,522.9879065743,
Kristy,Andrews,Icebreaker Time Trial,2014-03-1,Women Cat 4 Master 35+,7,30,546.68393532067,
Sheila,Walsh,Jack Frost TT,2014-02-23,Masters Women 60+,1,4,,
Rick,Benson,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,35,59,383.6515595439,
Bryan,Urakawa,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,32,59,293.75297,
Todd,Allen,Pacific Raceways Kermesse,2013-08-26,Men Cat 4/5 Senior,2,11,408.43747031527,
Terence,Davis,Pacific Raceways Kermesse,2013-08-26,Men Cat 4/5 Senior,8,11,494.03929220688,
James,Hart,Pacific Raceways Kermesse,2013-08-26,Men Cat 4/5 Senior,11,11,536.84020315268,
Todd,Allen,Pacific Raceways Kermesse,2013-08-19,Mixed Cat 4/5,18,26,487.70959316599,
Joe,Eickhoff,Papillion Twilight Criterium,2013-08-17,Men Cat 5,2,24,412.77354812984,
Joe,Eickhoff,Bellevue Twilight Criterium,2013-08-16,Men Cat 5 Senior,3,13,423.15357324843,
Christopher,Kaiser,Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Master 40+,16,17,584.0439047619,
Todd,Allen,Mashel Nisqually Kermesse,2013-08-4,Men Cat 4/5 Senior,6,21,414.24737651129,
Lee,Newkirk,Mashel Nisqually Kermesse,2013-08-4,Men Cat 4/5 Senior,11,21,458.93815587218,
Terence,Davis,Mashel Nisqually Kermesse,2013-08-4,Men Cat 4/5 Senior,13,21,476.81446761653,
James,Hart,Mashel Nisqually Kermesse,2013-08-4,Men Cat 4/5 Senior,14,21,485.75262348871,
Scott,Villalon,Mashel Nisqually Kermesse,2013-08-4,Men Cat 4/5 Senior,19,21,530.4434028496,
Cindy,Delamaza,Georgetown Criterium,2013-07-28,Women Category 4 Senior,8,9,653.801,
Andrew,Morrison,Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,11,47,405.25745454545,
Lee,Newkirk,Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,20,47,441.30436363636,
David,Garate,Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,25,47,461.33042424242,
Jason,Land,Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,26,47,541.43466666667,
James,Hart,Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,27,47,541.43466666667,
David,Garate,Georgetown Criterium,2013-07-28,Men Cat 1/2/3/4/5 Master 35+,12,23,596.2595,
Joe,Eickhoff,SD State 40K Time Trial Championship,2013-07-27,Men Cat 5  19+,1,5,,
Lee,Newkirk,Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,27,50,440.4818452381,
David,Steiner,Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,44,50,501.38816666667,
Garrett,Charlson,Redmond Derby Days Criterium,2013-07-13,Men Cat 3 Senior,29,44,410.73365079365,
Kathryn,Beattie,Olympic View Road Race ,2013-04-27,Women Cat 4 Senior,19,25,716.42112060701,
David,Steiner,Olympic View Road Race ,2013-04-27,Men Cat 1/2/3/4/5 Master 50+,12,27,436.31497222222,
Kathryn,Beattie,Crank Bicycles TT @ PIR,2013-03-31,Masters Women 40+,4,5,,
Sean,Morgan,Las Vegas Crit Series,2013-03-23,Men Cat 5 Senior,17,46,475.05708384462,
Amanda,Camp,Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Women Cat 1/2/3/4 Senior ,4,5,,
Nicholas,Morozkoops,Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3 Senior ,4,34,220.12460714286,
Warren,Mcandrew,Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3 Senior ,24,34,441.12532142857,
Bryan,Urakawa,Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3 Senior ,32,34,496.3755,
Joe,Eickhoff,Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 4/5 Senior ,6,29,397.82013392857,
John,Clouse,Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 4/5 Senior ,17,29,496.86965535714,
Kenneth,Dong,Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 4/5 Senior ,19,29,496.86965535714,
Todd,Allen,Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 4/5 Senior ,22,29,521.63203571429,
Jessie,Hickel,Crystal Mountain Hill Climb Time Trial,2012-08-12,Women Cat 1/2/3 Master 35-99,2,3,,
Sheila,Walsh,Crystal Mountain Hill Climb Time Trial,2012-08-12,Women Cat 4 Master 35-99,2,3,,
Rich,Mcquade,Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 4/5 Master 35-99,15,15,551.35368815439,
Jessie,Hickel,Lake Washington Velo Gig Harbor CR,2012-08-11,Women Cat 1/2/3 Senior ,7,13,463.67026666667,
Rick,Benson,Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3 Master 35-99,16,24,372.1332200001,
Sheila,Walsh,Boston Harbor Circuit Race ,2012-08-4,Women Cat 4 Senior ,5,18,538.16489119443,
Timothy,Purcell,Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3/4/5 Master 50-99,9,23,426.47317597996,
Rick,Benson,Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3/4/5 Master 50-99,23,23,531.47767859732,
Laurent,Guex,Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Master 40-99,3,26,391.4269345125,
Francisco,Pons,Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Master 40-99,22,26,564.42315298327,
John,Clouse,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,41,52,445.37958451618,
Nicholas,Moroz-koops,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,41,101,325.34670862571,
Rick,Benson,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,19,43,367.09023294318,
John,Clouse,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,27,52,418.42825228554,
Nicholas,Moroz-koops,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,71,100,328.46151,
Rick,Benson,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,14,43,353.97527777778,
John,Clouse,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,24,55,400.83991091126,
Nicholas,Moroz-koops,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,69,102,340.26538898483,
Rick,Benson,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,33,47,417.31237271874,
Sabrina,Hendrick,Redmond Derby Days,2012-07-14,Women Cat 3 Senior ,5,16,460.56678571429,
Timothy,Purcell,Redmond Derby Days,2012-07-14,Men Cat 1/2/3 Master 35-99,27,44,323.75575572622,
Rick,Benson,Redmond Derby Days,2012-07-14,Men Cat 1/2/3 Master 35-99,37,44,348.49356462769,
Brett,Sehorn,Redmond Derby Days,2012-07-14,Men Cat 1/2/3 Master 35-99,40,44,355.76939077518,
Rick,Benson,Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,5,42,355.41408159839,
Brian,Bolin,Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,19,42,424.36131925789,
Laurent,Guex,Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,21,42,424.36131925789,
Francisco,Pons,Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,25,42,424.36131925789,
Timothy,Purcell,Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,34,42,424.36131925789,
Kenneth,Dong,Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,38,42,466.40231783075,
Brett,Sehorn,Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,42,42,466.40231783075,
Andrew,Morrison,Redmond Derby Days,2012-07-14,Men Cat 4 Senior ,26,43,446.0080517307,
Tim,Mccormick,Redmond Derby Days,2012-07-14,Men Cat 4 Senior ,41,43,492.2844335163,
Bryan,Urakawa,Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,2,52,259.60517177218,
Warren,Mcandrew,Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,39,52,413.71436578186,
Francisco,Pons,Washington State Criterium Championships,2012-07-8,Men Cat 4/5 Master 40-49,10,20,430.98824784187,
Rick,Benson,Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3/4/5 Master 50-99,8,18,373.65175500319,
Naoko,Forderer,Washington State Criterium Championships,2012-07-8,Women Cat 3 Senior ,8,20,475.29763333333,
Bryan,Urakawa,Washington State Criterium Championships,2012-07-8,Men Cat 3 Senior ,3,20,266.62117419855,
Rick,Benson,Washington State Criterium Championships,2012-07-8,Men Cat 3 Senior ,15,20,352.49821938988,
Sabrina,Hendrick,Washington State Criterium Championships,2012-07-8,Women Cat 4 Senior ,2,13,487.12126907842,
Sheila,Walsh,Washington State Criterium Championships,2012-07-8,Women Cat 4 Senior ,5,13,542.70450763137,
Sabrina,Hendrick,Washington State Criterium Championships,2012-07-8,Women Cat 4 Master 35-99,2,9,513.927,
Sheila,Walsh,Washington State Criterium Championships,2012-07-8,Women Cat 4 Master 35-99,7,9,594.132,
Brian,Bolin,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,11,73,384.43997178932,
Francisco,Pons,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,40,73,449.94922667641,
Todd,Allen,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,48,73,449.94922667641,
Kenneth,Dong,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,52,73,509.88322582843,
Jessie,Hickel,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 1/2/3 Senior ,15,30,459.44764698171,
Sheila,Walsh,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 4 Senior ,4,24,728.94149121461,
Sabrina,Hendrick,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 4 Senior ,5,24,531.67425439269,
Sheila,Walsh,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 4 Senior ,21,24,728.94149121461,
Sheila,Walsh,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 4 Senior ,22,24,728.94149121461,
Warren,Mcandrew,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,1,63,252.11566666667,
Ryan,Linville,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,34,47,352.68173922097,
Timothy,Purcell,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,37,47,388.40788364309,
Timothy,Purcell,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  50+,11,23,376.24803333829,
Rick,Benson,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,20,34,322.049442732,
Todd,Allen,Brad Lewis Memorial Criterium,2012-07-1,Men Cat 4/5 Master 35-99,2,12,371.24125,
Warren,Mcandrew,Brad Lewis Memorial Criterium,2012-07-1,Men Cat 3 Senior ,8,30,310.15102311947,
Rick,Benson,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,27,37,354.57753240741,
Rick,Benson,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,22,37,335.30128108279,
Sabrina,Hendrick,Tacoma Twilight Criterium,2012-06-30,Women Cat 4 Senior ,3,15,513.62118421918,
Sheila,Walsh,Tacoma Twilight Criterium,2012-06-30,Women Cat 4 Senior ,5,15,548.17271053151,
Brian,Bolin,Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Master 30-99,4,30,364.29870989706,
Kenneth,Dong,Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Master 30-99,24,30,476.35433674673,
Rick,Benson,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,23,37,339.7457037037,
Jessie,Hickel,Longbranch Road Race,2012-06-23,Women Cat 1/2/3 Master 35-99,8,10,572.79411508791,
Brian,Bolin,Longbranch Road Race,2012-06-23,Men Cat 4/5 Master 40-49,4,28,363.60748102796,
Francisco,Pons,Longbranch Road Race,2012-06-23,Men Cat 4/5 Master 40-49,24,28,512.98801237207,
John,Rasanen,Longbranch Road Race,2012-06-23,Men Cat 4/5 Master 40-49,25,28,512.98801237207,
Rick,Benson,Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 50-99,6,41,335.11375,
Robert,Milligan,Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 50-99,29,41,476.82975,
Brett,Sehorn,Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 50-99,36,41,476.82975,
Warren,Mcandrew,Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 35-39,3,7,248.46297664914,
Sheila,Walsh,Longbranch Road Race,2012-06-23,Women Cat 4 Master 35-99,1,9,495.62636986172,
Stephen,Mair,Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 40-49,20,32,380.12771353588,
Bryan,Urakawa,Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 40-49,23,32,408.67685251522,
Joe,Eickhoff,Washington State Individual Time Trial Championship,2012-06-3,Men Cat 5 Senior ,6,10,495.11187755025,
Sabrina,Hendrick,Washington State Individual Time Trial Championship,2012-06-3,Women Cat 4 Masters 35-99,8,10,630.0244,
Bryan,Urakawa,Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,5,43,271.62921966651,
Warren,Mcandrew,Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,7,43,279.3984128331,
Nicholas,Morozkoops,Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,34,43,382.34022229042,
Brian,Bolin,Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,29,62,325.50968040297,
Sheila,Walsh,Second Ascent Ballard Criterium,2012-06-2,Women Cat 4 Senior ,2,20,491.3157990781,
Sabrina,Hendrick,Second Ascent Ballard Criterium,2012-06-2,Women Cat 4 Senior ,4,20,518.48684930858,
Todd,Allen,Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,24,77,481.67998078508,
John,Maino,Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,55,77,521.34253822401,
Kenneth,Dong,Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,69,77,521.34253822401,
Rick,Benson,Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3/4/5 Master 50-99,5,26,347.22345823708,
Timothy,Purcell,Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3/4/5 Master 50-99,26,26,524.2409029382,
Bryan,Urakawa,Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,4,52,264.85808333333,
Warren,Mcandrew,Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,13,52,295.87733333333,
Nicholas,Morozkoops,Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,31,52,349.299375,
Todd,Allen,Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,33,55,435.86396929908,
Brian,Bolin,Mutual of Enumclaw - RR,2012-05-20,Men Cat 4/5 Master 35-49,5,26,397.64043808464,
John,Clouse,Mutual of Enumclaw - RR,2012-05-20,Men Cat 4/5 Master 35-49,7,26,412.1498953159,
Francisco,Pons,Mutual of Enumclaw - RR,2012-05-20,Men Cat 4/5 Master 35-49,10,26,433.91408116278,
David,Steiner,Mutual of Enumclaw - RR,2012-05-20,Men Cat 4/5 Master 35-49,19,26,491.95191008779,
Sheila,Walsh,Mutual of Enumclaw - RR,2012-05-20,Women Cat 4  ,5,23,507.69513567629,
Ryan,Linville,Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 4,5,17,369.38575,
Rick,Benson,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,6,28,372.22248315467,
Timothy,Purcell,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,20,28,480.48946732329,
Bryan,Urakawa,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,7,53,286.86052031874,
Warren,Mcandrew,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,13,53,298.72088681878,
Nicholas,Morozkoops,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,50,53,371.85981356904,
Todd,Allen,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,19,56,387.13675302235,
David,Steiner,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4/5 Master 35-49,2,29,356.56217161465,
Brian,Bolin,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4/5 Master 35-49,3,29,364.34865731343,
John,Clouse,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4/5 Master 35-49,19,29,485.03918564451,
Francisco,Pons,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4/5 Master 35-49,21,29,485.03918564451,
Sheila,Walsh,Mutual of Enumclaw - Crit,2012-05-19,Women Cat 4  ,7,28,523.28242113081,
Rick,Benson,Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,12,28,398.66477066602,
Timothy,Purcell,Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,18,28,457.04875082938,
Warren,Mcandrew,Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,27,53,323.13704909228,
Bryan,Urakawa,Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,42,53,361.99035914758,
Nicholas,Morozkoops,Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,44,53,361.99035914758,
Todd,Allen,Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,34,56,419.69539952233,
Brian,Bolin,Mutual of Enumclaw - TT,2012-05-19,Men Cat 4/5 Master 35-49,3,29,393.45149783433,
John,Clouse,Mutual of Enumclaw - TT,2012-05-19,Men Cat 4/5 Master 35-49,7,29,412.30099855622,
Francisco,Pons,Mutual of Enumclaw - TT,2012-05-19,Men Cat 4/5 Master 35-49,22,29,480.63043867307,
David,Steiner,Mutual of Enumclaw - TT,2012-05-19,Men Cat 4/5 Master 35-49,24,29,492.41137662426,
Sheila,Walsh,Mutual of Enumclaw - TT,2012-05-19,Women Cat 4  ,5,28,503.82676390282,
Jessie,Hickel,Ravensdale Road Race,2012-05-12,Women Cat 3 Senior ,16,22,521.37568188657,
Timothy,Purcell,Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,49,62,384.57182407439,
Rick,Benson,Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,51,62,386.65515740773,
Andrew,Morrison,Ravensdale Road Race,2012-05-12,Men Cat 5 Senior ,9,45,441.2484336147,
Tony,Cordova,Ravensdale Road Race,2012-05-12,Men Cat 5 Senior ,39,45,576.82897142693,
Naoko,Forderer,Ravensdale Road Race,2012-05-12,Women Cat 4 Senior ,2,28,482.65168892646,
Sabrina,Hendrick,Ravensdale Road Race,2012-05-12,Women Cat 4 Senior ,4,28,505.52475908707,
David,Steiner,Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,7,73,372.83392953143,
John,Clouse,Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,15,73,395.67186426279,
Francisco,Pons,Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,19,73,407.09083162847,
Mike,Gile,Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,27,73,427.07402451841,
John,Rasanen,Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,31,73,427.07402451841,
Kenneth,Dong,Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,44,73,481.31411950539,
Jeff,Gibbs,Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,48,73,481.31411950539,
Dodi,Nov,Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,57,73,518.42576344385,
James,Kodjababian,Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,58,73,518.42576344385,
Robert,Milligan,Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,61,73,528.41735988882,
Todd,Allen,Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,14,69,379.52845208835,
Brian,Bolin,Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,33,69,421.10665269549,
Paul,Way,Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,51,69,460.49652695488,
Warren,Mcandrew,Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,8,70,286.47246757842,
Stephen,Mair,Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,29,70,325.00694226342,
Rick,Benson,Vance Creek Road Race,2012-05-5,Men Cat 1/2/3 Master 35-99,8,28,303.22573178912,
Timothy,Purcell,Vance Creek Road Race,2012-05-5,Men Cat 1/2/3 Master 35-99,28,28,402.73898343991,
Todd,Allen,Vance Creek Road Race,2012-05-5,Men Cat 5 Senior ,6,33,448.94174955756,
Tony,Cordova,Vance Creek Road Race,2012-05-5,Men Cat 5 Senior ,23,33,560.63167240039,
Sheila,Walsh,Vance Creek Road Race,2012-05-5,Women Cat 4 Senior ,1,14,471.03667280689,
Sabrina,Hendrick,Vance Creek Road Race,2012-05-5,Women Cat 4 Senior ,3,14,512.36562343781,
Jessie,Hickel,Vance Creek Road Race,2012-05-5,Women Cat 1/2/3 Senior ,19,25,496.76545938239,
John,Rasanen,Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,29,53,433.10059139576,
Brian,Bolin,Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,49,53,501.79112425693,
Warren,Mcandrew,Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,4,60,254.43194166667,
Bryan,Urakawa,Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,23,60,337.34607083333,
Nicholas,Morozkoops,Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,24,60,337.34607083333,
Stephen,Mair,Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,31,60,361.61362083333,
David,Steiner,Vance Creek Road Race,2012-05-5,Men Cat 4/5 Master 40-49,6,31,397.10811402806,
Francisco,Pons,Vance Creek Road Race,2012-05-5,Men Cat 4/5 Master 40-49,14,31,452.99405458324,
John,Clouse,Vance Creek Road Race,2012-05-5,Men Cat 4/5 Master 40-49,17,31,477.44415357613,
Michael,Thornton,Vance Creek Road Race,2012-05-5,Men Cat 4/5 Master 40-49,19,31,487.92276743022,
Andrew,Morrison,Olympic View Road Race,2012-04-28,Men Cat 5 Senior ,20,55,471.21915673297,
Todd,Allen,Olympic View Road Race,2012-04-28,Men Cat 5 Senior ,40,55,583.3486984545,
Chris,Turner,Olympic View Road Race,2012-04-28,Men Cat 5 Senior ,41,55,583.3486984545,
Rick,Benson,Olympic View Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 50-99,2,39,348.21493459681,
Robert,Isner,Olympic View Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 50-99,12,39,408.08850248104,
Sheila,Walsh,Olympic View Road Race,2012-04-28,Women Cat 4 Senior ,7,27,541.82079811214,
Naoko,Forderer,Olympic View Road Race,2012-04-28,Women Cat 4 Senior ,8,27,551.1564454776,
Brian,Bolin,Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,5,53,361.22953080286,
Andrew,Nestingen,Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,16,58,220.38490743051,
Bryan,Urakawa,Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,1,74,274.22816729746,
Nicholas,Morozkoops,Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,45,74,366.68794111056,
Lawrence,Jorgensen,Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,1,50,354.64688154873,
John,Rasanen,Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,6,50,377.35000498951,
Kenneth,Dong,Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,11,50,400.05312843029,
Francisco,Pons,Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,19,50,436.37812593553,
Paul,Way,Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,33,50,477.24374812894,
David,Steiner,Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,48,50,549.89374313943,
Warren,Mcandrew,Northshore Road Race,2012-04-15,Men Cat 3 Senior ,6,40,265.12490207778,
Bryan,Urakawa,Northshore Road Race,2012-04-15,Men Cat 3 Senior ,19,40,312.45836597407,
Stephen,Mair,Northshore Road Race,2012-04-15,Men Cat 3 Senior ,27,40,347.9584638963,
John,Clouse,Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,7,42,405,
Robert,King,Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,17,42,444.375,
Francisco,Pons,Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,25,42,472.5,
John,Rasanen,Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,29,42,487.5,
Rick,Benson,Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,39,42,521.25,
Naoko,Forderer,Northshore Road Race,2012-04-15,Women Cat 4 Senior ,2,19,502.43956043956,
Sabrina,Hendrick,Northshore Road Race,2012-04-15,Women Cat 4 Senior ,4,19,526.82967032967,
Todd,Allen,Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,25,61,428.78721236697,
