First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Votaw,Race at the Lake #3,2012-05-5,Men Cat 4  ,21,24,456.28698130838,
Jamie,English,Race at the Lake #3,2012-05-5,Men Cat 4  ,23,24,470.35872663547,
Erick,Madis,Race at the Lake #3,2012-05-5,Men JUNIOR Open ,1,7,376.43839529597,
Ryan,Madis,Race at the Lake #3,2012-05-5,Men JUNIOR Open ,2,7,393.10506196264,
Joshua,Blubaugh,Race at the Lake #2,2012-04-28,Men Cat 2/3/4 MASTERS 35+ ,4,9,325.21503788159,
Brian,Gealy,Race at the Lake #2,2012-04-28,Men Cat 5  ,11,16,518.75,
Erick,Madis,Race at the Lake #1,2012-04-21,Men Junior Open ,1,4,,
Ryan,Madis,Race at the Lake #1,2012-04-21,Men Junior Open ,3,4,,
Joshua,Blubaugh,Race at the Lake #1,2012-04-21,Men Cat 2/3/4 Masters 35+ ,3,4,,
Brian,Gealy,Race at the Lake #1,2012-04-21,Men Cat 5  ,18,20,552.5,
Kennedy,Adams,Race at the Lake #1,2012-04-21,Women Junior Open ,1,3,,
Abbey,Smich,Race at the Lake #1,2012-04-21,Women Junior Open ,2,3,,
Ryan,Madis,ACA Tue Night Crit,2012-04-17,Men Junior  10-18,8,10,454.79465098656,
Ian,Broadhead,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,45,54,396.57420167688,
Ian,Broadhead,Hilton Head Criterium Series #2,2012-01-15,Men Cat 4/5  ,11,26,438.75,
Kennedy,Adams,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Women Junior 10-12  (14.3 Miles),1,1,,
Jamie,English,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 4/5 Masters 35-39  (42.9 Miles),1,11,382.5,
Michael,Adams,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 4/5 Masters 40-44  (42.9 Miles),2,16,387.61644965278,
Kennedy,Adams,Races at the Lake,2011-05-14,Women Junior Open  ,1,2,,
Michael,Adams,Races at the Lake,2011-05-14,Men Cat 4   ,19,22,436.60416666667,
Kurt,Broadwater,Races at the Lake,2011-05-14,Men Cat 5   ,1,14,425,
Christopher,Leppla,Races at the Lake,2011-05-14,Men Cat 5   ,3,14,446.42857142857,
Ian,Broadhead,Races at the Lake,2011-05-14,Men Cat 5   ,14,14,564.28571428571,
