Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4  ,6,59979,Emily,Bramel,St Paul Bicycle Racing Club,,346420,600,571.35119047619,
Women Cat 4  ,7,23118,Mackenzie,Green,Queen City Wheels,,300251,556.5,585.6755952381,
Women Cat 4  ,8,48194,Sheri,Robinson,Zealous Racing,,327342,427.59572850426,600,
Women Cat 4  ,9,36800,Niki,Nation,Proctor Cycling Team,,328606,657.44,614.3244047619,
Women Cat 4  ,10,59983,Rachael,Jensen,RACC pb GG,,288627,600,628.64880952381,
Women Cat 4  ,11,34803,Rachel,Dobrozsi,Lionhearts,,267450,600,642.97321428571,
Women Cat 4  ,12,37206,Emilia,Field,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,321530,622.78684210526,657.29761904762,
Women Cat 4  ,13,37393,Dana,Loo,ISCorp Cycling Team,,283736,560.79,671.62202380952,
Women Cat 4  ,14,59984,Valerie,Mcgoldrick,Minnesota Junior Cycling Inc.,,302230,600,685.94642857143,
Women Cat 4  ,DNF,61928,Jamie,Isherwood,Bikes To You / World of Bikes,,369538,600,700.27083333333,
Women Cat 4  ,DNF,61929,Becky,Johnson,,,355164,600,700.27083333333,
Women Cat 4  ,DNF,54022,Ramona,Kuna,Alberto's Sport,,211195,694.64916666667,700.27083333333,
Women Cat 4  ,DNF,60805,Deb,Wood,American Equity Racng Team,,212713,600,700.27083333333,
Women Pro/Cat 1/2/3  ,1,24225,Jessica,Prinner,ABD Cycling Club,,225342,410.3,325.61233333333,
Women Pro/Cat 1/2/3  ,2,30313,Debbie,Milne,Absolute Racing Team,,84776,328.99,331.81130555556,
Women Pro/Cat 1/2/3  ,3,60053,Hayley,Giddens,,,380901,400,338.01027777778,
Women Pro/Cat 1/2/3  ,4,27033,Kristen,Meshberg,Spidermonkey Cycling,,167518,338.92,344.20925,
Women Pro/Cat 1/2/3  ,5,1453,Katie,Spittlehouse,,,381047,415.79356398552,350.40822222222,
Women Pro/Cat 1/2/3  ,6,32565,Briana,Kovac,Racing For Riley,,200504,360.41,356.60719444444,
Women Pro/Cat 1/2/3  ,7,60057,Terra,James,Angie's Kettle Corn/Angry Catfish Bicycl,,281803,400,362.80616666667,
Women Pro/Cat 1/2/3  ,8,999,Emma,Bast,Speedfix Racing p/b Zubaz,,261361,352.76519948328,369.00513888889,
Women Pro/Cat 1/2/3  ,9,24228,Zoe,Reker,ISCorp Cycling Team,,290558,400,375.20411111111,
Women Pro/Cat 1/2/3  ,10,27032,Jeannie,Kuhajek,PSIMET Racing,,316598,353.97489256875,381.40308333333,
Women Pro/Cat 1/2/3  ,11,6799,Elizabeth,Lauer,Team Kenda presented by Geargrinder,,290993,400,387.60205555556,
Women Pro/Cat 1/2/3  ,12,18991,Zoe,Reeves,Einstein Racing,,295290,498.10714285714,393.80102777778,
Women Pro/Cat 1/2/3  ,13,50318,Anne,Meyer,Mercy-Specialized,,55494,381.62585210209,400,
Women Pro/Cat 1/2/3  ,14,147757,Jennifer,Hale,Birchwood/GIS,,345626,400,406.19897222222,
Women Pro/Cat 1/2/3  ,15,24358,Sarah,Huang,Exergy TWENTY12,,225258,476.56863173067,412.39794444444,
Women Pro/Cat 1/2/3  ,16,24361,Corrie,Osborne,Team Extreme,,298510,421.31433333333,418.59691666667,
Women Pro/Cat 1/2/3  ,17,48844,Nicole,Mertz,,,367685,488.125,424.79588888889,
Women Pro/Cat 1/2/3  ,18,37381,Sarah,Rice,Spidermonkey Cycling,,93856,354.45,430.99486111111,
Women Pro/Cat 1/2/3  ,19,37174,Kelli,Richter,PSIMET Racing,,281465,464.79328745603,437.19383333333,
Women Pro/Cat 1/2/3  ,20,27200,Lindsey,Durst,ISCorp Cycling Team,,270694,376.39,443.39280555556,
Women Pro/Cat 1/2/3  ,21,37414,Marne,Smiley,,,250729,400,449.59177777778,
Women Pro/Cat 1/2/3  ,22,32507,Melissa,Moeller,,,351602,486.75,455.79075,
Women Pro/Cat 1/2/3  ,23,27195,Kimberly,Gialdini,PSIMET Racing,,289833,400.58057512561,461.98972222222,
Women Pro/Cat 1/2/3  ,24,27203,Katie,Isermann,Enzo's-PSIMET,,300135,374.3433005349,468.18869444444,
Women Pro/Cat 1/2/3  ,DNF,60063,Nicolette,Reker,Bianchi/Grand Performance,,308210,400,474.38766666667,
