First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derek,Morgan,Espinazo Del Diablo,2015-08-2,Men Cat 5,3,22,415.80037467463,
David,Carl jones,Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 50-59 Cat 3/4/5,1,13,343.06283333333,
Blake,Robertson,Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 50-59 Cat 3/4/5,3,13,369.07188888889,
Todd,Hickman,Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 35+ Cat 1/2/3,5,20,308.4116,
Jett,Hardin,Oak Ridge Velo Classic - Crit,2015-07-26,Men Juniors 9-14 Open,9,12,701.47705788248,
Griffin,Hickman,Oak Ridge Velo Classic - Crit,2015-07-26,Men Juniors 9-14 Open,10,12,727.82285678445,
Richard,Hardin,Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,16,32,386.03,
Derek,Morgan,Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 5,4,10,470,
Lukas,Hooper,Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 4,12,28,422.43558974359,
David,Carl jones,Oak Ridge Velo Classic - TT,2015-07-25,Men Masters 50-59 Cat 3/4/5,3,13,354.22723035514,
Blake,Robertson,Oak Ridge Velo Classic - TT,2015-07-25,Men Masters 50-59 Cat 3/4/5,6,13,393.31180758878,
Todd,Hickman,Oak Ridge Velo Classic - TT,2015-07-25,Men Masters 35+ Cat 1/2/3,3,6,314.87940087371,
Griffin,Hickman,Oak Ridge Velo Classic - TT,2015-07-25,Men Juniors 9-14 Open,6,9,658.03330131128,
Jett,Hardin,Oak Ridge Velo Classic - TT,2015-07-25,Men Juniors 9-14 Open,9,9,731.30320524513,
Derek,Morgan,Oak Ridge Velo Classic - TT,2015-07-25,Men Cat 5,2,15,435.71428571429,
Lukas,Hooper,Oak Ridge Velo Classic - TT,2015-07-25,Men Cat 4,14,14,494.0842354153,
David,Carl jones,Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 50-59 Cat 3/4/5,2,15,364.32843902803,
Blake,Robertson,Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 50-59 Cat 3/4/5,3,15,376.79369919003,
Todd,Hickman,Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 35+ Cat 1/2/3,2,13,290.00347222222,
Griffin,Hickman,Oak Ridge Velo Classic - RR,2015-07-25,Men Juniors 9-14 Open,5,9,647.57092015705,
Jett,Hardin,Oak Ridge Velo Classic - RR,2015-07-25,Men Juniors 9-14 Open,9,9,754.18504555922,
Derek,Morgan,Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 5,3,27,394.96987521026,
Tanner,Ward,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 1/2,3,7,310.177,
Lukas,Hooper,SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 4,9,19,453.45,
Lukas,Hooper,SRS #4:  Knoxville Crit,2015-07-11,Men CAT 4,11,23,437.89451834133,
Lukas,Hooper,SRS #4:  Knoxville TT,2015-07-11,Men CAT 4,6,9,459.52454950068,
Lukas,Hooper,Music City Crits - Week 6,2015-06-24,Senior Men Category 4/5,2,32,376.91408888889,
Lukas,Hooper,Music City Crits - Week 6,2015-06-24,Senior Men Category 3/4,22,42,424.23,
Todd,Hickman,Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,19,42,362.69285,
Griffin,Hickman,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Junior 9-14 Open,7,17,611.294,
Tanner,Ward,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,45,56,342.37366666667,
Griffin,Hickman,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 9-14 Open,7,22,578.90681818182,
Todd,Hickman,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,15,40,298.2995,
Tanner,Ward,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,24,89,282.83247727273,
Tanner,Ward,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,23,84,279.68055555556,
Lukas,Hooper,Music City Crits - Week 4,2015-06-3,Senior Men Category 4/5,4,37,374.17094017094,
Lukas,Hooper,Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,38,52,462.98325403007,
Tanner,Ward,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,44,45,420.45223333333,
David,Carl jones,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 50-59 Cat 3/4/5,1,12,347.15133333333,
Charles,Bolton,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 50-59 Cat 3/4/5,2,12,362.85861111111,
Steve,Pavlovic,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 50-59 Cat 3/4/5,8,12,457.10227777778,
Mason,Schofield,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Juniors 15-16 Open,2,2,,
Griffin,Hickman,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Juniors 9-14 Open,3,9,584.1985,
Jett,Hardin,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Juniors 9-14 Open,7,9,715.8015,
Todd,Hickman,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 35+ Cat 1/2/3,7,20,321.06773333333,
Matt,West,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 35+ Cat 1/2/3,16,20,382.37408333333,
Kevin,Murphy,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 3,13,19,392.69386064815,
Richard,Hardin,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 3,18,19,425.98362839506,
Lukas,Hooper,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 4,14,27,430.4,
Tanner,Ward,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,26,53,333.27961333333,
Joel,Rutledge,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 5,2,12,417.97909974038,
Ben,Pope,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 5,5,12,456.28151467791,
Barry,Taylor,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 4,5,31,378.60106522061,
Pete,Sully,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 4,10,31,402.28154064458,
Lukas,Hooper,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 4,15,31,425.96201606856,
Mark,Newman,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 4,17,31,435.43420623815,
Griffin,Hickman,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Juniors 9-14 Open,6,10,650,
Jett,Hardin,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Juniors 9-14 Open,8,10,697.45090477256,
Matt,West,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 35+ Cat 1/2/3,5,12,322.43060491888,
Todd,Hickman,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 35+ Cat 1/2/3,7,12,348.71879532144,
David,Carl jones,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 50-59 Cat 3/4/5,2,10,365.40412310339,
David,Carl jones,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 50-59 Cat 3/4/5,1,24,371.82143644914,
Steve,Pavlovic,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 50-59 Cat 3/4/5,14,24,464.98096493129,
Todd,Hickman,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 35+ Cat 1/2/3,5,21,306.93138725002,
Matt,West,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 35+ Cat 1/2/3,11,21,351.62972255,
Lawrence,Johnson,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 35+ Cat 1/2/3,12,21,359.07944509999,
Griffin,Hickman,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Juniors 9-14 Open,4,12,590.0523908247,
Jett,Hardin,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Juniors 9-14 Open,8,12,669.98253639177,
Richard,Hardin,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,20,30,414.32789155093,
Kevin,Murphy,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,22,30,424.40380104167,
Mason,Schofield,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 5,7,27,458.03601308698,
Joel,Rutledge,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 5,11,27,486.01200436233,
Ben,Pope,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 5,19,27,541.96398691302,
Lukas,Hooper,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 4,2,45,350.89167408466,
Charles,Bolton,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 4,6,45,366.66235279048,
Pete,Sully,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 4,18,45,413.97438890796,
Barry,Taylor,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 4,22,45,429.74506761378,
Mark,Newman,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 4,27,45,449.45841599606,
Jonathan,Pence,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 4,36,45,484.94244308417,
Tanner,Ward,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,20,85,293.51753571429,
Lukas,Hooper,Music City Crits - Week 2,2015-05-20,Senior Men Category 4/5,3,39,375.20342982456,
Carter,Chappell,Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,46,48,523.26776549145,
Todd,Hickman,Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,9,32,303.92416666667,
Seth,Rider,Lake Sunapee Bike Race,2015-05-16,Cat 3: NEBRA Trophy,18,23,,
Seth,Rider,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,52,62,393.10901640363,
Mason,Schofield,Rock City Races ,2015-05-3,Men Cat 5,6,14,479.65133333333,
Tanner,Ward,Rock City Races ,2015-05-3,Men Pro/Cat 1/2/3,3,19,283.376,
Lukas,Hooper,Rock City Races ,2015-05-3,Men Cat 4/5,9,40,404.94601851852,
Mason,Schofield,Rock City Races ,2015-05-3,Men Cat 4/5,21,40,459.0107962963,
Lukas,Hooper,Rock City Races ,2015-05-3,Men Cat 3/4,16,36,423.18346153846,
Todd,Hickman,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,32,36,393.29296627113,
Tanner,Ward,Rock City Races ,2015-05-2,Men Pro/Cat 1/2/3,4,21,299.01756381854,
Todd,Hickman,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,25,34,360.9369375,
Todd,Hickman,The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,21,36,336.28677777778,
Russell,Dyer,Park Circle Criterium,2015-04-28,Men CAT 4/5,49,52,536.60144871795,
Tanner,Ward,Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,6,52,333.14165217391,
Tanner,Ward,Joe Martin Stage Race - GC,2015-04-26,Men  3,6,47,335.29291233733,
Tanner,Ward,Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,7,58,318.63566666667,
Todd,Hickman,Aaron Shafer Memorial RR,2015-04-25,Men Masters 35+ Cat 1/2/3,7,19,359.1647989675,
Tanner,Ward,Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,5,56,319.14885714286,
Jett,Hardin,Three River Rumble - Crit,2015-04-18,Men Juniors 9-14 Open,4,4,,
Richard,Hardin,Three River Rumble - Crit,2015-04-18,Men Cat 3/4,20,35,393.92331372549,
Jett,Hardin,Three River Rumble - TT,2015-04-18,Men Juniors 9-14 Open,4,4,,
Richard,Hardin,Three River Rumble - TT,2015-04-18,Men Cat 3,10,10,432.0966720818,
Todd,Hickman,Cedar Hill Criterium,2015-04-12,Men Masters 35+ Cat 1/2/3,6,26,315.52275,
David,Carl jones,Cedar Hill Criterium,2015-04-12,Men Masters 35+ Cat 1/2/3,23,26,479.46595,
Todd,Hickman,Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,40,62,352.48924,
Richard,Hardin,Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,58,62,378.69282,
Lukas,Hooper,Cedar Hill Criterium,2015-04-12,Men Cat 4/5,18,44,464.40980319142,
Jett,Hardin,Cedar Hill Criterium,2015-04-12,Men Juniors 9-14 Open,25,26,846.12363636364,
David,Carl jones,Cedar Hill Criterium,2015-04-12,Men Masters 50-59 Cat 3/4,1,13,332.1073723972,
Lukas,Hooper,Cedar Hill Criterium,2015-04-12,Men Cat 5,5,35,406.53078111248,
Richard,Hardin,Cedar Hill Criterium,2015-04-12,Men Cat 3/4,8,81,345.53918333333,
Lukas,Hooper,Hell of the South,2015-04-11,Men Cat 5,1,33,432.96733333333,
Todd,Hickman,Hell of the South,2015-04-11,Men Masters 35+ Cat 1/2/3,8,18,330.8892,
Lukas,Hooper,Union City Mayor's Race - RR,2015-03-22,Men CAT 5,4,15,457.14285714286,
Tanner,Ward,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,4,46,319.21054545455,
Andrew,Murphy,Union City Mayor's Race - Crit,2015-03-21,Men CAT 3,27,28,427.2686362702,
Lukas,Hooper,Union City Mayor's Race - Crit,2015-03-21,Men CAT 5,2,21,424.03275631579,
Tanner,Ward,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,1,41,319.30816666667,
Tanner,Ward,Tour of St. Louis - TT,2015-03-21,Cat 3,7,16,373.7670879708,
Tanner,Ward,Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,17,93,329.73581676184,
Tanner,Ward,Avoca Road Race Training Series,2015-03-11,Men Cat 1/2/3,4,15,321.74446326531,
Tanner,Ward,Arkansas Classic - Crit,2015-03-7,Men A,8,13,363.79019444444,
Tanner,Ward,Arkansas Classic - TT,2015-03-7,Men A,5,12,331.31840926918,
Lukas,Hooper,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 5,14,21,524.79271939248,
Lukas,Hooper,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 5,11,15,534.14834824388,
Kevin,Murphy,Arkansas State Crit at Memorial Park,2014-09-14,Men Category 3,18,32,376.57603125,
Todd,Hickman,LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 40+ Cat 1/2/3/4,4,15,301.03316666667,
Blake,Robertson,LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 40+ Cat 1/2/3/4,9,15,352.66122222222,
Tim,Moore,LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 40+ Cat 1/2/3/4,14,15,393.96366666667,
Todd,Hickman,Kingfish Criterium,2014-08-30,Men Master 40+ 1/2/3/4,1,10,302.43566666667,
Blake,Robertson,Kingfish Criterium,2014-08-30,Men Master 40+ 1/2/3/4,4,10,337.84426666667,
Tim,Moore,Kingfish Criterium,2014-08-30,Men Master 40+ 1/2/3/4,8,10,385.05573333333,
Todd,Hickman,Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,33,34,481.04910714286,
Matt,West,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,2,30,306.92114285714,
Todd,Hickman,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 35-99,7,17,328.85870833333,
David,Carl jones,Moab Criterium - TN State Championship,2014-07-20,Men - Cat 3/4/5 - Masters - 50-59,3,16,358.49175,
Blake,Robertson,Moab Criterium - TN State Championship,2014-07-20,Men - Cat 3/4/5 - Masters - 50-59,5,16,379.44283333333,
Matt,West,Moab Criterium - TN State Championship,2014-07-20,Men Cat 3,5,29,318.72661538462,
Todd,Hickman,Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3 - Masters - 35-99,8,28,313.1183030303,
David,Carl jones,Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3 - Masters - 35-99,10,28,328.65415151515,
Matt,West,Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3 - Masters - 35-99,22,28,421.86924242424,
Blake,Robertson,Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3 - Masters - 35-99,26,28,437.40509090909,
Todd,Hickman,Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,16,28,307.36446153846,
Lukas,Hooper,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 5  ,14,24,507.70469179894,
Mark,Newman,Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,18,37,368.26185185185,
Lukas,Hooper,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 5  ,5,14,459.28375139958,
Todd,Hickman,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,27,31,377.52143333333,
Mark,Newman,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men Masters  45+,16,21,385.4975,
Ben,Pope,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 5,5,39,410.07007772174,
Pete,Sully,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,21,52,421.13945652174,
Barry,Taylor,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,25,52,438.56018115942,
Carter,Chappell,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,35,52,482.11199275362,
David,Carl jones,Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 50+,1,14,360.38795833333,
Steve,Pavlovic,Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 50+,4,14,391.87397916667,
Chris,Copeland,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,21,32,429.62871794872,
Richard,Hardin,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,28,32,475.43743589744,
Todd,Hickman,Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 35+,4,25,285.53209090909,
Lawrence,Johnson,Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 35+,9,25,332.29640909091,
Matt,West,Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 35+,11,25,351.00213636364,
Tim,Moore,Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 35+,14,25,379.06072727273,
Andrew,Murphy,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Pro/Cat 1/2/3  ,8,16,335.2005,
Todd,Hickman,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 1/2/3 Masters 35+,4,13,310.87549221186,
Lukas,Hooper,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 5  ,12,19,519.31213358773,
Kevin,Murphy,Joe Martin Stage Race - GC,2014-04-27,Men Cat 3  ,39,40,429.72865657523,
Kevin,Murphy,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3  ,26,48,387.80116666667,
Joseph,Murphy,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 5  ,22,32,551.23875,
Andrew,Murphy,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,43,58,394.1505,
Kevin,Murphy,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,51,58,409.93078571429,
Joseph,Murphy,Joe Martin Stage Race TT,2014-04-26,Men Cat 5  ,13,32,464.37211318259,
Andrew,Murphy,Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,18,60,336.46406344834,
Kevin,Murphy,Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,47,60,419.58757678152,
Todd,Hickman,Aaron Shafer Memorial - Road Race,2014-04-19,Elite Masters,10,23,332.09945,
Pete,Sully,Tiger Lane Crit Series - Week #1,2014-04-2,Senior Men Category 4,3,21,369.80884370461,
Mark,Newman,Tiger Lane Crit Series - Week #1,2014-04-2,Senior Men Category 4,4,21,378.80148824153,
Carter,Chappell,Tiger Lane Crit Series - Week #1,2014-04-2,Senior Men Category 5,3,20,427.12085745104,
Lukas,Hooper,Tiger Lane Crit Series - Week #1,2014-04-2,Senior Men Category 5,7,20,463.56042872552,
Russell,Dyer,Tiger Lane Crit Series - Week #1,2014-04-2,Senior Men Category 5,14,20,527.32967845586,
Ben,Pope,Tiger Lane Crit Series - Week #1,2014-04-2,Senior Men Category 5,16,20,545.5494640931,
Matt,West,Tiger Lane Crit Series - Week #1,2014-04-2,Men Pro/1/2/3,11,22,328.02966666667,
Todd,Hickman,Tiger Lane Crit Series - Week #1,2014-04-2,Men Pro/1/2/3,15,22,351.831,
Tim,Moore,Tiger Lane Crit Series - Week #1,2014-04-2,Men Pro/1/2/3,16,22,357.78133333333,
David,Carl jones,Tiger Lane Crit Series - Week #1,2014-04-2,Men Pro/1/2/3,17,22,363.73166666667,
Blake,Robertson,Tiger Lane Crit Series - Week #1,2014-04-2,Men Pro/1/2/3,19,22,375.63233333333,
Steve,Pavlovic,Tiger Lane Crit Series - Week #1,2014-04-2,Men Pro/1/2/3,21,22,387.533,
Todd,Hickman,Cedar Hill Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,21,27,357.78134615385,
David,Carl jones,Cedar Hill Criterium,2014-03-30,Men Cat 3/4 Master 50-59,3,20,346.48646296296,
Todd,Hickman,Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 35+,7,23,308.25056150585,
Andrew,Murphy,Hell's Kitchen Road Race,2014-03-16,Men Cat 3  ,3,14,322.84178571429,
Richard,Hardin,Hell's Kitchen Road Race,2014-03-16,Men Cat 3  ,12,14,414.35057142857,
Andrew,Murphy,Hell's Kitchen Road Race,2014-03-16,Men 3  ,3,12,355.18856918643,
Richard,Hardin,Hell's Kitchen Road Race,2014-03-16,Men 3  ,10,12,442.68856918643,
Kevin,Murphy,University of Arkansas Collegiate Race - Crit,2014-03-8,Men B Collegiate ,3,9,427.248,
Richard,Hardin,Cross Winds Classic ,2014-03-1,Men Cat 3 open ,8,47,336.93856395475,
Kevin,Murphy,Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 3,25,25,457.00516666667,
Matt,West,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,15,25,313.77810229677,
Matt,West,THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,27,40,372.62232222222,
Richard,Hardin,THF Realty Gateway Cup,2013-09-1,Men Cat 3,60,72,446.30892473118,
Matt,West,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,5,49,265.40208333333,
Richard,Hardin,THF Realty Gateway Cup,2013-08-31,Men Cat 3,57,78,400.10910683761,
Matt,West,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 3,2,13,271.41418579279,
Matt,West,Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Senior Men Category 3,1,5,,
Matt,West,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Men Category 3,3,12,312.7562,
Tim,Moore,MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),14,32,372.67932516639,
Blake,Robertson,MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),22,32,409.88112472269,
Todd,Hickman,MOAB Criteriu,2013-07-21,Elite Masters,10,27,277.17137151923,
Blake,Robertson,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),4,36,312.702,
Tim,Moore,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),16,36,390.306,
Todd,Hickman,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,2,27,263.00778787879,
Pete,Sully,Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 4,4,23,371.8616969697,
Ben,Pope,Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 5,3,29,423.35735897436,
Joseph,Fracchia,Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 5,10,29,472.12994871795,
Michael,Stockburger,Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 5,15,29,506.96751282051,
Todd,Hickman,Liz LaVelle Memorial Series - Circuit,2013-07-13,Men Pro/1/2/3,7,23,308.58325757576,
Blake,Robertson,Liz LaVelle Memorial Series - Circuit,2013-07-13,Men Pro/1/2/3,16,23,361.83039393939,
Tim,Moore,Liz LaVelle Memorial Series - Circuit,2013-07-13,Men Pro/1/2/3,18,23,373.66309090909,
Richard,Hardin,Liz LaVelle Memorial Series - Circuit,2013-07-13,Men Pro/1/2/3,21,23,391.41213636364,
Richard,Hardin,Cookeville Criterium,2013-06-30,Senior Men Category 3,8,18,348.68870833333,
Andrew,Murphy,Cookeville Criterium,2013-06-30,Senior Men Category 3,9,18,358.74,
Kevin,Murphy,Cookeville Criterium,2013-06-30,Senior Men Category 3,17,18,439.15033333333,
Seth,Rider,Cookeville Criterium,2013-06-30,Senior Men Category 4,3,24,335.27990909091,
Todd,Hickman,Cookeville Criterium,2013-06-30,Men Pro/1/2,17,18,340.9375,
Todd,Hickman,Cookeville Criterium,2013-06-30,Elite Masters,6,20,289.17774605106,
Matt,West,Cookeville Criterium,2013-06-30,Elite Masters,9,20,307.35009842042,
Andrew,Murphy,Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 3,3,28,292.64031668346,
Richard,Hardin,Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 3,22,28,384.58274184303,
Kevin,Murphy,Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 3,27,28,408.77811688502,
Seth,Rider,Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 4,12,36,390.36931833066,
Matt,West,Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),4,69,327.05681972931,
Todd,Hickman,Cookeville Regional Medical Center Road Race ,2013-06-29,Elite Masters,10,22,293.1436782119,
Michael,Stockburger,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 5,13,29,480.46815050899,
Ben,Pope,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 5,16,29,505.29058980017,
Joseph,Fracchia,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 5,21,29,546.66132195213,
Jason,Flatt,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 5,24,29,571.48376124331,
Seth,Rider,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 4,1,39,369.14798341985,
Pete,Sully,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 4,2,39,373.0992785128,
Jonathan,Pence,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 4,8,39,396.8070490705,
Kevin,Murphy,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 4,37,39,507.4433116731,
Andrew,Murphy,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,9,30,308.98782051282,
