First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Kazimir,Hunter Mountain Spring Classic,2012-05-12,Masters 50+ (Cat 1-4)                      ,15,32,370.41398481833,
John,Balmer,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 1/2/3/4/5 Masters 40-99,20,39,379.85150132409,
Richard,Kazimir,Tour of Colts Neck,2012-05-6,Men Masters  55-59,7,28,344.20332325138,
Richard,Kazimir,Turkey Hill Country Classic,2012-05-5,Men Masters  50-59,13,34,379.19198851541,
Richard,Kazimir,Rock Lititz Tour - Crit,2012-04-29,Men Master  50-59,12,25,353.06774899451,
Richard,Kazimir,Rock Lititz Tour - TT,2012-04-29,Men Masters  50-59,10,30,345.41164357441,
Richard,Kazimir,Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,13,43,367.79790586036,
John,Balmer,Stone Hill Winery Tour of Hermann,2012-04-22,Men Masters 40+  ,9,16,337.89059736473,
John,Balmer,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Masters 40+  ,4,13,299.26397329719,
John,Balmer,Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Masters 40+  ,8,10,337.1867855581,
Richard,Kazimir,Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,15,45,339.34664501725,
Melissa,Cameron,Farmersville Road Race,2012-04-21,Women Category3/4  ,13,15,541.23630952381,
Eric,Sandrow,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 5 Citizen,5,24,448.14553004434,
Melissa,Cameron,Tour of the Battenkill,2012-04-14,Women Cat 4 (White),41,58,725.66146787851,
Richard,Kazimir,Tour of the Battenkill,2012-04-14,Masters 50,30,132,334.99287059037,
Eric,Sandrow,Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,39,60,472.12354173369,
Richard,Kazimir,Cherry Blossom Challenge,2012-04-7,Men Master  55-99,17,39,410.67325336998,
Eric,Sandrow,Ronde Van Mullica,2012-04-1,Men 5  ,35,47,581.1709051492,
Melissa,Cameron,Salisbury Road Race,2012-03-31,Women 3/4,4,22,437.45503127255,
Richard,Kazimir,Tour of the Adirondacks,2011-09-17,Master Men 40+/50+                                ,7,16,347.02,
Richard,Kazimir,NY Capital Region Road Race,2011-08-20,Masters Men 50+ (1-4)                    ,3,21,277.29477777778,
Melissa,Cameron,Tour of High Bridge,2011-08-6,Women Cat1/2/3/4 Open  ,9,13,474.60044444444,
Richard,Kazimir,Tour of High Bridge,2011-08-6,Men Master  45-99 ,1,4,,
Daniel,Larino,Tour of High Bridge,2011-08-6,Men Master  35-99 ,1,8,256.30891111111,
Richard,Kazimir,Kirkwood Road Race,2011-07-30,Master 45+,8,24,364.33598334019,
Richard,Kazimir,Tour of Flanders,2011-07-16,Cat Eddy Men,2,16,276.9133482315,
Richard,Kazimir,SJ Crit Omnium #3,2011-07-4,Master Men 45-99,10,24,332.17520532842,
Richard,Kazimir,SJ Crit Omnium #2,2011-07-3,Master Men 45-99,18,39,337.70947368421,
Richard,Kazimir,SJ Crit Omnium #1,2011-07-2,Master Men 45-99,7,20,304.68686368098,
Richard,Kazimir,Giro del Cielo - TT,2011-06-25,Mens 45+,4,18,307.68660550436,
Richard,Kazimir,Giro del Cielo - RR,2011-06-25,Masters 45+,3,21,307.63,
Joseph,Brennan,Giro del Cielo - RR,2011-06-25,Masters 45+,16,21,457.73125,
Richard,Kazimir,Giro del Cielo - Crit,2011-06-25,Master 45+,10,24,352.88809878946,
Daniel,Larino,Giro del Cielo - Crit,2011-06-25,Cat 3,30,55,324.42303703704,
Richard,Kazimir,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,28,60,369.42184093232,
Richard,Kazimir,Zeppelin Criterium,2011-06-18,Master Men 35-99,5,12,296.58901899991,
Daniel,Hart,New Bethlehem Criterium,2011-06-18,Cat 4 Men,37,40,454.07282560815,
Richard,Kazimir,Mt Joy Road Race,2011-06-4,Master 45+,5,21,329.0846,
Sean,Runnette,Oxford Road Race,2011-05-29,Men 4/5   ,30,48,491.37440340196,
Richard,Kazimir,Turkey Hill Country Classic,2011-05-7,Men Masters  50-59 ,2,32,332.68703076062,
Richard,Kazimir,Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  50-59 ,12,30,341.39760851199,
Richard,Kazimir,Tour de Ephrata - Criterium,2011-05-1,Men Masters  50-54 ,11,29,334.20213100142,
Eric,Marowitz,Tour of Colt's Neck,2011-05-1,Cat 5,12,44,441.94275,
Richard,Kazimir,Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,10,36,321.29672314266,
Richard,Kazimir,Farmersville Road Race,2011-04-23,MASTER 45+,4,16,342.87159293108,
David,Hart,Leland Kermesse,2011-04-16,Men Cat 4/5 Masters 30-99 ,61,45,517.5,
Melissa,Cameron,Tour of the Battenkill,2011-04-10,Women Cat 4 (u35)                                 ,28,52,675.389671875,
Richard,Kazimir,Fulton Road Race,2011-04-9,Men Master 50-99 ,2,23,370.69990286051,
Joseph,Brennan,Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,43,43,462.23579024833,
Richard,Kazimir,Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,12,41,344.6575944375,
Richard,Kazimir,Circuito de Evesham,2010-07-4,Men 4/5   ,10,66,372.535829405,
Richard,Kazimir,Heart House/CADV Grand Prix,2010-07-3,Men 4/5   ,4,20,369.75924327888,
Richard,Kazimir,Bob Rodale Fitness Park,2010-06-27,Men 4   ,34,66,415.80083838384,
Daniel,Hart,Bob Rodale Fitness Park,2010-06-27,Men 4   ,38,66,415.80083838384,
Paul,Oram,The New Bethlehem Criterium,2010-06-19,Men Master  45-49 ,24,33,453.773046875,
Ichard,Kazimir,New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 45+,20,53,383.84615384615,
Oseph,Brennan,New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 45+,37,53,423.07692307692,
Daniel,Larino,Tour of Somerville,2010-05-31,Men 3   ,49,121,319.92580092183,
David,Stires,Bound Brook Criterium,2010-05-30,Men Junior 15-18 ,29,29,,
John,Balmer,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,30,79,,
John,Balmer,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,30,79,,
Richard,Kazimir,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 4/5,11,36,409.63951370526,
David,Stires,Tour of the Battenkill,2010-04-10,Juniors 17-18 (1-4),31,32,374.9414132036,
Eric,Marowitz,Tour of the Battenkill,2010-04-10,Cat 5 45+ White,17,42,475.19316646473,
Joseph,Brennan,Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,46,54,220,
David,Stires,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,75,92,291.41979878049,
John,Balmer,Tour of America's Dairyland,2009-06-18,Men 35+ Masters 1/2/3 35+,9,42,,
John,Balmer,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 3/4,3,17,,
Andy,Keesler,Bear Mountain Spring 2009,2009-05-10,Masters 45+                 ,19,41,408.175519347,
David,Stires,Tour of the Battenkill Pro/Am,2009-04-18,Juniors 17-18,22,26,416.32858974359,
