First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathaniel,Beams,Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,28,45,198.65966920083,
Zachary,Lytle,Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,34,45,212.29603283719,
Zachary,Lytle,Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,11,49,208.18309518746,
Ryan,Culp,Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,11,54,272.52931165143,
Garrett,Hobbs,Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,28,44,410.70777732582,
Jefferey,May,Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,40,44,455.03012711831,
Matthew,O'malley,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4/5 Junior 10-14,14,13,821.91874269006,
Daniela,Garcia,Matrix Challenge,2012-04-21,Women Cat 1/2/3/4  ,7,21,370.95094847893,
Garrett,Hobbs,Matrix Challenge,2012-04-21,Men Cat 4/5 Junior 15-18,5,16,394.95831328703,
Jefferey,May,Matrix Challenge,2012-04-21,Men Cat 4/5 Junior 15-18,6,16,405.44344638242,
John,Mckelvy,Matrix Challenge,2012-04-21,Men Cat 3  ,28,53,317.53033034674,
Jorge,Merle,Matrix Challenge,2012-04-21,Men Cat 1/2/3/4/5 Master 50-99,3,25,349.87372347203,
Jimmy,Olsen,Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 40-99,7,21,324.02795143342,
Jorge,Merle,Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 40-99,14,21,369.47903642493,
Jorge,Merle,Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 50-99,3,20,354.13877453315,
Tucker,Gerald,Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,15,45,174.99968808848,
Nathaniel,Beams,Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,21,45,188.63605172484,
Zachary,Lytle,Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,28,45,204.54514263394,
Garrett,Hobbs,Matrix Challenge,2012-04-21,Men Cat 4  ,23,55,387.63826164875,
Jefferey,May,Matrix Challenge,2012-04-21,Men Cat 4  ,49,55,451.91930107527,
Kris,French,Iron Pig Time Trial,2012-04-7,Men Cat 123 Open ,1,3,,
Nathaniel,Beams,Come and Take It Omnium - RR,2012-04-1,Men Pro/Cat 1/2  ,9,36,163.18524299213,
Farangmeher,Ghadiali,Come and Take It Omnium - RR,2012-04-1,Men Pro/Cat 1/2  ,23,36,218.8511295272,
Sheila,Fruhling,Come and Take It Omnium - RR,2012-04-1,Women Cat 4  ,11,21,577.25,
Jorge,Merle,Come and Take It Omnium - RR,2012-04-1,Men Cat 1/2/3/4 Master 40-99,26,35,391.35159926413,
Dirk,Fruhling,Come and Take It Omnium - RR,2012-04-1,Men Cat 1/2/3/4 Master 40-99,34,35,432.70319852827,
Jefferey,May,Come and Take It Omnium - RR,2012-04-1,Men Cat 4  ,8,24,369.31924058177,
Kris,French,NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,17,46,233.85544301943,
Zack,Lavergne,NWA Spring Classic,2012-04-1,Men Cat 3 Open ,32,44,343.99696383654,
Jefferey,May,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Junior 10-18,2,5,,
Nathaniel,Beams,Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,29,38,217.39302793367,
Farangmeher,Ghadiali,Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,38,38,241.07723845998,
Dirk,Fruhling,Come and Take It Omnium - Crit,2012-03-31,Men Cat 1/2/3/4 Master 40-99,3,35,277.76114912962,
Jorge,Merle,Come and Take It Omnium - Crit,2012-03-31,Men Cat 1/2/3/4 Master 40-99,7,35,297.02484269505,
Farangmeher,Ghadiali,Come and Take It Omnium - Crit,2012-03-31,Men Cat 1/2/3/4 Master 40-99,17,35,345.18407660864,
Jefferey,May,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4  ,10,24,385.42662423628,
Sheila,Fruhling,Come and Take It Omnium - Crit,2012-03-31,Women Cat 4  ,13,18,617.11773676318,
Jeremy,Brown,Ronde Von Manda,2012-03-25,Men Cat 4/5 Junior 10-18,1,7,405,
Jefferey,May,Ronde Von Manda,2012-03-25,Men Cat 4/5 Junior 10-18,3,7,438.33333333333,
Garrett,Hobbs,Ronde Von Manda,2012-03-25,Men Cat 4/5 Junior 10-18,5,7,471.66666666667,
Ryan,Brown,Ronde Von Manda,2012-03-25,Men Cat 4/5 Junior 10-18,6,7,488.33333333333,
Farangmeher,Ghadiali,Ronde Von Manda,2012-03-25,Men Cat 1/2/3/4 Master 40-99,13,16,376.25,
Patrick,Davis,Ronde Von Manda,2012-03-25,Men Cat 3  ,20,40,302.5,
Garrett,Hobbs,Ronde Von Manda,2012-03-25,Men Cat 4  ,10,31,376,
Jeremy,Brown,Ronde Von Manor,2012-03-24,Men Cat 4/5 Junior 10-18,5,15,421.07142857143,
Jefferey,May,Ronde Von Manor,2012-03-24,Men Cat 4/5 Junior 10-18,6,15,430.71428571429,
Garrett,Hobbs,Ronde Von Manor,2012-03-24,Men Cat 4/5 Junior 10-18,7,15,440.35714285714,
Ryan,Brown,Ronde Von Manor,2012-03-24,Men Cat 4/5 Junior 10-18,10,15,469.28571428571,
Farangmeher,Ghadiali,Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,37,46,205.76086956522,
Wes,Wolfenbarger,Hell's Kitchen Road Race,2012-03-18, MEN CAT 1 & 2  ,24,34,220.16278956022,
Kyle,Anderson,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 2  ,14,35,208.23529411765,
Zachary,Lytle,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 2  ,22,35,231.76470588235,
Nathaniel,Beams,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 2  ,25,35,240.58823529412,
Jefferey,May,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Junior 4/5 ,3,5,,
Kyle,Anderson,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,19,52,204.61538461538,
Nathaniel,Beams,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,26,52,218.07692307692,
Zachary,Lytle,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,31,52,227.69230769231,
Zack,Lavergne,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,22,51,298.98116822537,
Patrick,Davis,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,33,51,320.98116822537,
Garrett,Hobbs,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Junior 4/5 ,1,6,405,
Jefferey,May,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Junior 4/5 ,2,6,421.66666666667,
Kyle,Anderson,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,18,50,204,
Nathaniel,Beams,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,27,50,222,
Zachary,Lytle,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,38,50,244,
Zack,Lavergne,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,21,50,296.98116822537,
Patrick,Davis,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,34,50,322.98116822537,
Jefferey,May,Fayetteville Stage Race - Time Trial,2012-03-17,Men Junior 4/5 ,1,6,405,
Garrett,Hobbs,Fayetteville Stage Race - Time Trial,2012-03-17,Men Junior 4/5 ,3,6,438.33333333333,
Daniela,Garcia,The TriFecta Omnium - RR,2012-03-11,Women CAT 1/2/3 SENIOR 23-34,1,3,,
Daniela,Garcia,The TriFecta Omnium - Crit,2012-03-10,Women CAT 1/2/3 SENIOR 23-34,3,3,,
Daniela,Garcia,The TriFecta Omnium - TT,2012-03-10,Women CAT 1/2/3 SENIOR 23-34,2,3,,
Daniela,Garcia,Tucson Bicycle Classic,2012-03-4,Women Pro/Cat 1/2  ,6,15,335,
Daniela,Garcia,Tucson Bicycle Classic - Road Race,2012-03-3,Women Pro/Cat 1/2  ,13,15,387.5,
Daniela,Garcia,Tucson Bicycle Classic - TT,2012-03-2,Women Pro/Cat 1/2  ,13,17,376.25,
Garrett,Hobbs,Pace Bend Road Race,2012-02-26,Men Cat 4/5 Junior 10-18,4,7,455,
Zachary,Lytle,Pace Bend Road Race,2012-02-26,Men Cat 2  ,15,47,,
Nathaniel,Beams,Pace Bend Road Race,2012-02-26,Men Cat 2  ,30,47,,
Kyle,Anderson,Pace Bend Road Race,2012-02-26,Men Cat 2  ,37,47,,
Kris,French,Cross Winds Classic,2012-02-25,Men Cat 1/2  ,1,15,127.5,
Jefferey,May,Walburg Classic,2012-02-25,Men Cat 4/5 Junior 10-18,7,16,433.125,
Garrett,Hobbs,Walburg Classic,2012-02-25,Men Cat 4/5 Junior 10-18,11,16,466.875,
Kyle,Anderson,Walburg Classic,2012-02-25,Men Cat 2  ,9,66,182.12121212121,
Nathaniel,Beams,Walburg Classic,2012-02-25,Men Cat 2  ,10,66,183.63636363636,
Zachary,Lytle,Walburg Classic,2012-02-25,Men Cat 2  ,34,66,220,
Tyler,Matthies,Walburg Classic,2012-02-25,Men Cat 3  ,25,68,287.67349989344,
Patrick,Davis,Walburg Classic,2012-02-25,Men Cat 3  ,52,68,327.37938224638,
Nathaniel,Beams,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,5,42,179.52380952381,
Zachary,Lytle,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,6,42,181.90476190476,
Kyle,Anderson,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,27,42,231.90476190476,
Farangmeher,Ghadiali,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,29,42,236.66666666667,
Jefferey,May,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Junior 10-18,7,25,416.25,
Garrett,Hobbs,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Junior 10-18,8,25,421.875,
Kyle,Anderson,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,14,54,194.07407407407,
Nathaniel,Beams,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,16,54,197.77777777778,
Farangmeher,Ghadiali,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,30,54,223.7037037037,
Zachary,Lytle,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,40,54,242.22222222222,
Zack,Lavergne,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,4,51,261,
John,Mckelvy,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,31,46,418.26086956522,
Zack,Lavergne,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,24,52,299.23076923077,
John,Mckelvy,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,30,45,419.09090909091,
Nathaniel,Beams,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,10,56,186.07142857143,
Zachary,Lytle,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,14,56,193.21428571429,
Kyle,Anderson,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,35,56,230.71428571429,
Farangmeher,Ghadiali,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,43,56,245,
Jefferey,May,Alsatian Country IV - Road Race,2012-02-5,Men Cat 4/5 Junior 10-18,2,5,,
Zack,Lavergne,Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,19,33,311.25,
John,Mckelvy,Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,23,44,400,
Kyle anderson,Park place dealerships,Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,38,40,230.98483333333,
Jefferey,May,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4/5 Junior 10-18,4,13,416.25,
Kyle anderson,Park place dealerships,Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,31,56,189.26203851295,
Zachary,Lytle,Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,49,56,221.40489565581,
Zack,Lavergne,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,18,43,295.47619047619,
John,Mckelvy,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,13,50,368.8,
Jefferey,May,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4/5 Junior 10-18,3,11,409.5,
Kyle,Anderson,Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,25,75,166.41818956013,
Zachary,Lytle,Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,53,75,204.25602739796,
Zack,Lavergne,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,10,48,273.75,
