First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Hill,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,63,116,464.8491091954,
Samuel,Hill,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,64,116,464.8491091954,
Matthew,Kesselring,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,65,116,468.57475287356,
Matthew,Kesselring,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,66,116,468.57475287356,
Chance,Tiner,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,67,116,472.30039655172,
Chance,Tiner,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,68,116,472.30039655172,
Grover,Rozek,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,87,116,509.55683333333,
Grover,Rozek,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,88,116,509.55683333333,
Chance,Tiner,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,1,72,403.85872685185,
Chance,Tiner,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,2,72,403.85872685185,
Matthew,Kesselring,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,3,72,410.87051388889,
Matthew,Kesselring,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,4,72,410.87051388889,
Rupert,Cox,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,5,72,417.88230092593,
Rupert,Cox,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,6,72,417.88230092593,
Samuel,Hill,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,7,72,424.89408796296,
Samuel,Hill,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,8,72,424.89408796296,
Gabe,Multer,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,9,72,431.905875,
Gabe,Multer,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,10,72,431.905875,
Garrett,Marking,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,11,72,438.91766203704,
Garrett,Marking,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,12,72,438.91766203704,
Robert,Terra,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,21,72,473.97659722222,
Robert,Terra,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,22,72,473.97659722222,
Jasper,Hodgson,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,25,72,488.0001712963,
Jasper,Hodgson,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,26,72,488.0001712963,
Grover,Rozek,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,27,72,495.01195833333,
Grover,Rozek,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,28,72,495.01195833333,
Kyle,Fiori,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,33,72,516.04731944444,
Kyle,Fiori,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,34,72,516.04731944444,
Connor,Ellison,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,37,72,530.07089351852,
Connor,Ellison,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,38,72,530.07089351852,
