First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Starr,OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,27,41,370.32834611905,
Thomas,Anderson,OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,29,41,376.29591349106,
Seth,Mcdonald,Germantown Road Race,2012-04-14,Men Cat 3/4  ,6,38,314.21218085421,
Matt,Harbaugh,Germantown Road Race,2012-04-14,Men Cat 3/4  ,18,38,403.10044034609,
Mark,Hooton,Germantown Road Race,2012-04-14,Men Cat 3/4  ,52,38,425.32250521905,
Bill,Craig,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 5   ,14,44,461.87737754956,
Jamie,Williamson,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 5   ,17,44,478.21564431403,
Matt,Harbaugh,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,27,78,337.60839081993,
Kyle,Stewart,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,31,78,348.72064354798,
James,O'Loughlin,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,41,78,376.5012753681,
Thomas,Anderson,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,56,78,418.17222309829,
Seth,Mcdonald,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,66,78,418.17222309829,
Seth,Mcdonald,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,4,51,296.04537910176,
Kyle,Stewart,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,6,51,301.95752242178,
James,O'Loughlin,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,28,51,366.99109894205,
Thomas,Anderson,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,33,51,381.77145724211,
Michael,Starr,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,35,51,387.68360056213,
Matt,Harbaugh,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,39,51,399.50788720218,
Thomas,Mckenna,OSRS #1 - Deer Creek,2012-03-18,Men 5 Open 15-99,16,48,471.875,
Jamie,Williamson,OSRS #1 - Deer Creek,2012-03-18,Men 5 Open 15-99,23,48,493.75,
Bill,Craig,OSRS #1 - Deer Creek,2012-03-18,Men 5 Open 15-99,41,48,550,
Kyle,Stewart,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),4,85,270.55776917796,
James,O'Loughlin,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),13,85,289.98292073518,
Seth,Mcdonald,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),59,85,389.26702869432,
Matt,Harbaugh,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),62,85,395.7420792134,
Blair,Barter,Devou Park Summer Race Series,2011-07-27,Women Cat 3/4 Senior   (30 Minutes),3,8,,
Anne,Mcdonald,Devou Park Summer Race Series,2011-07-27,Women Cat 3/4 Senior   (30 Minutes),9,8,,
James,O'Loughlin,Devou Park Summer Race Series,2011-07-27,Men Cat 3/4 Senior   (40 Minutes),10,26,330.08029566524,
Matt,Harbaugh,Devou Park Summer Race Series,2011-07-27,Men Cat 3/4 Senior   (40 Minutes),22,26,415.53440866953,
Anne,Mcdonald,Midwest Regional Masters Championship,2011-07-23,Women Master  35-39 ,1,2,,
Blair,Barter,Midwest Regional Masters Championship,2011-07-23,Women Master  40-44 ,2,3,,
Jamie,Williamson,Mainstrasse Village Criterium #1,2011-07-13,Men Cat 5 Senior   (30 Minutes),29,29,583.77754639028,
Blair,Barter,Mainstrasse Village Criterium #1,2011-07-13,Women Cat 3/4 Senior   (30 Minutes),6,11,550,
James,O'Loughlin,Mainstrasse Village Criterium #1,2011-07-13,Men Cat 3/4 Senior   (40 Minutes),20,41,367.4911403869,
Matt,Harbaugh,Mainstrasse Village Criterium #1,2011-07-13,Men Cat 3/4 Senior   (40 Minutes),24,41,390.92657883929,
James,O'Loughlin,Madeira Centennial Criterium,2011-06-24,Men Cat 4   ,24,32,437.6407260458,
Blair,Barter,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,WoMen Masters 40-44  (42.9 Miles),1,1,,
Anne,Mcdonald,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,WoMen Masters 35-39  (42.9 Miles),2,5,,
Andrew,Suchocki,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 1/2/3 Masters 30-34  (57.2 Miles),2,3,,
Andrew,Suchocki,Tour of Tucker County,2011-05-28,Men Cat 3/4   ,5,52,281.6704,
Andrew,Suchocki,OSRS #10,2011-05-22,Men Cat 3 Senior   (57 Miles),1,28,221.02833333333,
Michael,Chewning,OSRS #10,2011-05-22,Men Cat 3 Senior   (57 Miles),4,28,240.5725,
Zachary,Cahill,OSRS #10,2011-05-22,Men Cat 4 Senior   (46 Miles),10,30,402.21120833333,
Alex,Steinker,OSRS #10,2011-05-22,Men Cat 4 Senior   (46 Miles),21,30,464.61344444444,
Matt,Harbaugh,OSRS #10,2011-05-22,Men Cat 4 Senior   (46 Miles),23,30,475.95930555556,
Anne,Mcdonald,OSRS #10,2011-05-22,Women Cat 1/2/3 Senior   (35 Miles),5,6,420.09233333333,
Alex,Steinker,McDonald's Capital City Criterium,2011-05-21,Men Cat 4/5   ,11,31,382.63077749845,
Zachary,Cahill,McDonald's Capital City Criterium,2011-05-21,Men Cat 4/5   ,21,31,483.65966879317,
Michael,Chewning,McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,30,55,351.2037037037,
Thomas,Gamel,Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,45,46,,
Andrew,Suchocki,Germantown Road Race,2011-05-15,Men Cat 3 Senior  ,4,28,280.2100114081,
Michael,Chewning,Germantown Road Race,2011-05-15,Men Cat 3 Senior  ,8,28,289.17766228859,
Anne,Mcdonald,Germantown Road Race,2011-05-15,Women Cat 1/2/3 Senior  ,5,6,427.4,
Matt,Harbaugh,Germantown Road Race,2011-05-15,Men Cat 4 Senior  ,22,34,419.96729357735,
Alex,Steinker,Germantown Road Race,2011-05-15,Men Cat 4 Senior  ,24,34,429.95094036602,
Zachary,Cahill,Germantown Road Race,2011-05-15,Men Cat 4 Senior  ,28,34,449.91823394337,
Andrew,Suchocki,OSRS #8 - St Peters,2011-05-7,Men Cat 3 Senior   (62 Miles),22,32,319.95896171391,
Zachary,Cahill,OSRS #8 - St Peters,2011-05-7,Men Cat 4 Senior   (47.25 Miles),8,31,351.49269151501,
Matt,Harbaugh,OSRS #8 - St Peters,2011-05-7,Men Cat 4 Senior   (47.25 Miles),19,31,439.27285798683,
Anne,Mcdonald,OSRS #8 - St Peters,2011-05-7,Women Cat 1/2/3 Senior   (32.5 Miles),6,7,429.0025974026,
Michael,Chewning,OSRS #7 - Lynchburg,2011-05-2,Men Cat 3 Senior  ,1,28,219.88366666667,
Andrew,Suchocki,OSRS #7 - Lynchburg,2011-05-2,Men Cat 3 Senior  ,4,28,237.05145238095,
Blair,Barter,OSRS #7 - Lynchburg,2011-05-2,Women Cat 1/2/3 Senior  ,7,7,454.877,
Alex,Steinker,OSRS #7 - Lynchburg,2011-05-2,Men Cat 4 Senior  ,18,33,405.36644548114,
Matt,Harbaugh,OSRS #7 - Lynchburg,2011-05-2,Men Cat 4 Senior  ,27,33,453.66445481137,
Zachary,Cahill,OSRS #7 - Lynchburg,2011-05-2,Men Cat 4 Senior  ,37,33,480.49668221706,
Michael,Chewning,Mitchell Memorial Road Race,2011-04-23,Men 3   ,1,22,234.6085,
Andrew,Suchocki,Mitchell Memorial Road Race,2011-04-23,Men 3   ,3,22,250.846375,
Alex,Steinker,Mitchell Memorial Road Race,2011-04-23,Men 4   ,20,39,434.61267857143,
Matt,Harbaugh,Mitchell Memorial Road Race,2011-04-23,Men 4   ,24,39,462.30282142857,
Blair,Barter,OSRS #5 - Spring Valley,2011-04-17,Women Cat 1/2/3 Senior   (37 Miles),8,9,447.5,
Anne,Mcdonald,OSRS #5 - Spring Valley,2011-04-17,Women Cat 1/2/3 Senior   (37 Miles),10,9,460,
Michael,Chewning,OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),3,44,260.625,
Matt,Harbaugh,OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),33,61,413.84615384615,
Alex,Steinker,OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),40,61,430,
James,O'Loughlin,Vandervorts Corner,2011-04-10,Men Cat4   ,34,62,403.87096774194,
Zachary,Cahill,Vandervorts Corner,2011-04-10,Men Cat4   ,38,62,411.61290322581,
Matt,Harbaugh,Vandervorts Corner,2011-04-10,Men Cat4   ,43,62,421.29032258065,
Alex,Steinker,Vandervorts Corner,2011-04-10,Men Cat4   ,51,62,436.77419354839,
Anne,Mcdonald,Vandervorts Corner,2011-04-10,Women Cat1/2/3   ,10,13,430,
Blair,Barter,Vandervorts Corner,2011-04-10,Women Cat1/2/3   ,12,13,450,
Alex,Steinker,Mount Victory Road Race,2011-04-9,Men Cat 4/5   ,29,29,542.72774710142,
Andrew,Suchocki,Mount Victory Road Race,2011-04-9,Men Cat 1/2/3   ,9,12,214.95266666667,
Michael,Chewning,Mount Victory Road Race,2011-04-9,Men Cat 1/2/3   ,12,12,237.38166666667,
Scott,Pardi,OSRS #2 - Schababerle,2011-03-27,Men Cat 3 Senior   (55.5 Miles),8,31,290,
Michael,Chewning,OSRS #2 - Schababerle,2011-03-27,Men Cat 3 Senior   (55.5 Miles),9,31,295,
Anne,Mcdonald,OSRS #2 - Schababerle,2011-03-27,Women Cat 1/2/3 Senior   (34.5 Miles),7,10,435,
Zachary,Cahill,OSRS #2 - Schababerle,2011-03-27,Men Cat 4 Senior   (45 Miles),21,41,415,
Alex,Steinker,OSRS #2 - Schababerle,2011-03-27,Men Cat 4 Senior   (45 Miles),25,41,430,
James,O'Loughlin,OSRS #2 - Schababerle,2011-03-27,Men Cat 4 Senior   (45 Miles),31,41,452.5,
Matt,Harbaugh,OSRS #2 - Schababerle,2011-03-27,Men Cat 4 Senior   (45 Miles),33,41,460,
Jamie,Williamson,OSRS #2 - Schababerle,2011-03-27,Men Cat 5 Senior   (34.5 Miles),30,38,570,
Adam,Noderer,OSRS #1 - Deer Creek,2011-03-20,Men 5 Elite   (35 Miles),23,50,496.73913043478,
Alex,Steinker,OSRS #1 - Deer Creek,2011-03-20,Men 4 Elite   (47 Miles),38,53,445.71428571429,
Matt,Harbaugh,OSRS #1 - Deer Creek,2011-03-20,Men 4 Elite   (47 Miles),39,53,448.57142857143,
Zachary,Cahill,OSRS #1 - Deer Creek,2011-03-20,Men 4 Elite   (47 Miles),55,53,462.85714285714,
Anne,Mcdonald,OSRS #1 - Deer Creek,2011-03-20,Women 1/2/3 Elite   (35 Miles),9,16,408.57142857143,
Blair,Barter,OSRS #1 - Deer Creek,2011-03-20,Women 1/2/3 Elite   (35 Miles),12,16,434.28571428571,
Andrew,Suchocki,OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),3,32,262.14285714286,
Michael,Chewning,OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),11,32,290.71428571429,
Scott,Pardi,OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),16,32,308.57142857143,
Ben,Hay,Butler County Stage Race - GC,2010-07-18,Men Cat 4/5   ,7,34,400.54192106325,
Ben,Hay,Butler County Stage Race - Road Race,2010-07-18,Men Cat 4/5   ,10,35,418.23529411765,
Ben,Hay,Butler County Stage Race - Criterium,2010-07-17,Men Cat 4/5   ,11,37,414.87481481481,
Ben,Hay,Butler County Stage Race - TT,2010-07-17,Men Cat 4/5   ,17,42,433.92857142857,
Ben,Hay,Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 4/5,2,38,386.05263157895,
Ben,Hay,Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 3/5,19,37,300,
