First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luis,Flores,Pisgah Omnium - Crit,2013-07-5,Men Cat 1/2,13,26,244.63501282051,
Erik,Broo,Pisgah Omnium - TT,2013-07-5,Men Cat 1/2,2,22,209.26513235841,
Luis,Flores,Pisgah Omnium - TT,2013-07-5,Men Cat 1/2,6,22,227.48786576141,
Robert,O'gorman jr,Pisgah Omnium - TT,2013-07-5,Men Cat 1/2,18,22,282.15606597039,
Erik,Broo,Double Down Challenge Circuit Race,2013-06-29,Men Pro1/2/3 Master,1,21,216.35841278474,
William,Guillen,Double Down Challenge Circuit Race,2013-06-29,Men Pro1/2/3 Master,6,21,241.35841278474,
Luis,Flores,Double Down Challenge Circuit Race,2013-06-29,Men Pro1/2/3 Master,7,21,246.35841278474,
Robert,O'gorman jr,Double Down Challenge Circuit Race,2013-06-29,Men Pro1/2/3 Master,15,21,286.35841278474,
William,Guillen,Double Down Challenge - Crit,2013-06-29,Men Pro1/2/3 Master,1,23,227.89441639993,
Luis,Flores,Double Down Challenge - Crit,2013-06-29,Men Pro1/2/3 Master,5,23,246.07623458175,
Erik,Broo,Double Down Challenge - Crit,2013-06-29,Men Pro1/2/3 Master,8,23,259.71259821811,
Robert,O'gorman jr,Double Down Challenge - Crit,2013-06-29,Men Pro1/2/3 Master,10,23,268.80350730902,
Luis,Flores,SERC #2:  Road Race,2013-06-23,Men MASTER 35+,1,12,225.33216666667,
Robert,O'gorman jr,SERC #2:  Road Race,2013-06-23,Men MASTER 35+,3,12,249.89311111111,
Robert,O'gorman jr,SERC #2:  Crit,2013-06-22,Men MASTER 35+,1,16,259.62683333333,
Luis,Flores,SERC #2:  Crit,2013-06-22,Men MASTER 35+,7,16,302.91170833333,
Chris,Zieman,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,49,98,245.62708843537,
William,Guillen,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,52,98,249.68582312925,
Matthew,Howe,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,83,98,291.62608163265,
Robert,O'gorman jr,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,84,98,292.97899319728,
William,Guillen,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,9,99,184.83965306122,
Erik,Broo,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,19,99,200.01046938776,
Luis,Flores,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,34,99,222.76669387755,
Matthew,Howe,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,39,99,230.35210204082,
Robert,O'gorman jr,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,91,99,309.24034693878,
William,Guillen,Tour of Somerville,2013-05-27,Men Cat 2,23,64,273.87109375,
William,Guillen,Tour of Somerville,2013-05-27,Men Junior  17-18,4,40,254.83890833333,
Robert,O'gorman jr,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 1/2/3 Masters 35+,5,30,245.92261111111,
William,Guillen,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,20,73,230.55389351852,
Robert,O'gorman jr,BHB Spring Hill Criterium,2013-05-19,Men Masters 45+  45+,9,13,348.988,
Robert,O'gorman jr,BHB Spring Hill Criterium,2013-05-19,Men Masters 30+  30+,3,11,253.7225,
William,Guillen,BHB Spring Hill Criterium,2013-05-19,Men pro/1/2,5,29,241.23630952381,
Robert,O'gorman jr,BHB Spring Hill Criterium,2013-05-19,Men pro/1/2,22,29,348.32558333333,
William,Guillen,Falls Lake Road Race ,2013-05-18,Men pro/1/2,5,48,219.9,
Luis,Flores,Falls Lake Road Race ,2013-05-18,Men pro/1/2,12,48,236.86625,
Robert,O'gorman jr,Falls Lake Road Race ,2013-05-18,Men pro/1/2,15,48,244.1375,
Owen,Mcdonnell,Falls Lake Road Race ,2013-05-18,Men pro/1/2,17,48,248.985,
Chris,Zieman,Falls Lake Road Race ,2013-05-18,Men pro/1/2,33,48,287.765,
Erik,Broo,Falls Lake Road Race ,2013-05-18,Men pro/1/2,39,48,302.3075,
Chris,Zieman,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,11,69,180.234,
Robert,O'gorman jr,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,60,69,297.82583333333,
William,Guillen,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,64,69,307.42516666667,
Luis,Flores,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,68,69,317.0245,
Luis,Flores,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,9,74,183.06333333333,
William,Guillen,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,10,74,185.49666666667,
Robert,O'gorman jr,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,21,74,257.28,
Chris,Zieman,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,47,74,257.28,
Chris,Zieman,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,35,74,222.68455542483,
Luis,Flores,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,39,74,231.79740508265,
Robert,O'gorman jr,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,47,74,250.0231043983,
William,Guillen,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,63,74,286.47450302959,
Chris,Zieman,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,23,75,208.23056306306,
Luis,Flores,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,51,75,273.17858108108,
William,Guillen,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,71,75,314.93087837838,
Robert,O'gorman jr,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,72,75,317.25045045045,
Chris,Zieman,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,4,79,161.45254954955,
Robert,O'gorman jr,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,34,79,229.62971171171,
Luis,Flores,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,46,79,256.90057657658,
William,Guillen,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,75,79,327.35031081081,
Erik,Broo,Brick City Criterium,2013-05-1,Men pro/1/2,8,60,210.32934444444,
Luis,Flores,Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,10,55,277.37602619763,
Matthew,Howe,Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,5,68,195.70323529412,
William,Guillen,Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,10,68,205.83852941176,
Chris,Zieman,Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,28,68,242.32558823529,
Christopher,Blake,Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,41,68,268.67735294118,
John,Jay,Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,51,68,288.94794117647,
Christopher,Blake,Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,4,39,215.67440350877,
Erik,Broo,Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,7,39,223.56914035088,
Luis,Flores,Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,13,39,239.35861403509,
Owen,Mcdonnell,Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,19,39,255.1480877193,
Chris,Zieman,Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,20,39,257.77966666667,
Robert,O'gorman jr,Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,30,39,284.09545614035,
William,Guillen,Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,33,39,291.99019298246,
Luis,Flores,Duke University Race Weekend - Crit,2013-04-21,Men Masters 40+  40+,2,34,223.07135294118,
Robert,O'gorman jr,Duke University Race Weekend - Crit,2013-04-21,Men Masters 40+  40+,7,34,260.07561764706,
William,Guillen,Duke University Race Weekend - Crit,2013-04-21,Men Junior  1-18,1,12,390.05301945408,
William,Guillen,NoDa Grand Prix,2013-04-14,Men Juniors 17-18  17-18,4,10,349.52493333333,
Luis,Flores,NoDa Grand Prix,2013-04-14,Men Cat2/3,4,53,228.20328846154,
William,Guillen,NoDa Grand Prix,2013-04-14,Men Cat2/3,5,53,231.39488461538,
John,Jay,NoDa Grand Prix,2013-04-14,Men Cat2/3,6,53,234.58648076923,
William,Guillen,Dilworth Criterium,2013-04-14,Men pro/1/2,8,60,219.34482072254,
Luis,Flores,Dilworth Criterium,2013-04-14,Men pro/1/2,13,60,227.72203360895,
John,Jay,Dilworth Criterium,2013-04-14,Men pro/1/2,31,60,257.88,
Matthew,Howe,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,50,101,275.06233333333,
Erik,Broo,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,94,101,257.56233333333,
Robert,O'gorman jr,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,96,101,257.56233333333,
Luis,Flores,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,5,57,220.08769047619,
Chris,Zieman,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,10,57,229.01626190476,
John,Jay,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,26,57,257.58769047619,
William,Guillen,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,32,57,268.30197619048,
Robert,O'gorman jr,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,33,57,270.08769047619,
Erik,Broo,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,41,57,284.3734047619,
Alexander,Fisher,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,51,57,302.23054761905,
Chris,Zieman, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,5,60,204.95487777778,
Luis,Flores, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,18,60,227.40493888889,
John,Jay, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,19,60,229.13186666667,
William,Guillen, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,24,60,237.76650555556,
Robert,O'gorman jr, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,30,60,248.12807222222,
Erik,Broo, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,41,60,267.12427777778,
Alexander,Fisher,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,19,57,222.28970238095,
Erik,Broo,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,55,57,295.11877380952,
Matthew,Howe,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,16,55,210.50173333333,
Chris,Zieman,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,23,55,230.67452,
Robert,O'gorman jr,North Carolina State TT Championships,2012-07-8,Men  Masters 40--49,1,15,259.85819380476,
Erik,Broo,Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,77,162,215.39586847559,
Robert,O'gorman jr,Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,121,162,266.23573100834,
Matthew,Howe,Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,152,162,273.16843953553,
Matthew,Howe,Road Nationals Day 3,2012-06-22,Men  Elite ,112,146,273.53783333333,
Robert,O'gorman jr,Road Nationals Day 3,2012-06-22,Men  Elite ,117,146,273.53783333333,
Christopher,Blake,Road Nationals Day 3,2012-06-22,Men  Elite ,127,146,273.53783333333,
Erik,Broo,SC State Time Trial Championships,2012-06-16,Men Cat 1 / 2  ,3,4,,
Erik,Broo,Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,25,72,185.99558117854,
Erik,Broo,Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,25,72,185.99558117854,
Erik,Broo,Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,9,56,210.62587328445,
Erik,Broo,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,13,76,175.70847368421,
Robert,O'gorman jr,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,15,76,178.34005263158,
Chris,Zieman,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,40,76,213.86636842105,
Erik,Broo,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,17,77,175.32335000497,
Chris,Zieman,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,51,77,224.18896707767,
Robert,O'gorman jr,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,55,77,229.93786320387,
Erik,Broo,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,25,81,185.41546807068,
Chris,Zieman,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,32,81,195.05806107276,
Robert,O'gorman jr,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,59,81,232.25091979506,
Erik,Broo,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,21,84,173.70572488081,
Chris,Zieman,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,28,84,185.22582025576,
Robert,O'gorman jr,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,51,84,223.07756220203,
Solomon,Kobes,Brick City Criterium,2012-05-1,Men pro/1/2  ,20,64,225.40505208333,
Solomon,Kobes,Brick City Criterium,2012-05-1,Men Master35+1/2/3/4  35-99,16,32,293.2943792061,
Robert,O'gorman jr,NoDa Grand Prix,2012-04-15,Men pro/1/2  ,60,68,248.63792365593,
Robert,O'gorman jr,NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,3,67,204.37981920939,
Christopher,Blake,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,57,86,223.80870507549,
Matthew,Howe,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,58,86,223.80870507549,
Erik,Broo,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,60,86,223.80870507549,
Robert,O'gorman jr,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,16,57,219.62027159954,
Chris,Zieman,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,32,57,248.19170017096,
John,Jay,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,53,57,283.90598588525,
Robert,O'gorman jr,Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,42,63,257.73955187203,
Chris,Zieman,Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,47,63,262.57826154945,
John,Jay,Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,65,63,291.61051961396,
Robert,O'gorman jr,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,42,63,257.73955187203,
Chris,Zieman,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,47,63,262.57826154945,
John,Jay,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,65,63,291.61051961396,
Robert,O'gorman jr,Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,6,45,189.66959040096,
Chris,Zieman,Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,26,45,241.94231767369,
John,Jay,Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,32,45,241.94231767369,
Robert,O'gorman jr,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,6,45,189.66959040096,
Chris,Zieman,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,26,45,241.94231767369,
John,Jay,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,32,45,241.94231767369,
John,Jay,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,48,58,476.70658664572,
Robert,O'gorman jr,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,8,45,283.05615113426,
John,Jay,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,9,45,285.32887840699,
Chris,Zieman,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,16,45,301.23796931608,
Erik,Broo,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,20,45,310.32887840699,
Christopher,Blake,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,21,45,312.60160567972,
John,Jay,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,48,58,476.70658664572,
John,Jay,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,48,58,476.70658664572,
John,Jay,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,48,58,476.70658664572,
Parker,Mcconville,Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,3,48,197.81663368877,
Chris,Zieman,Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,9,48,210.36573399893,
Robert,O'gorman jr,Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,10,48,285.66033585989,
John,Jay,Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,11,48,214.54876743565,
Erik,Broo,Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,25,48,243.83000149269,
Christopher,Blake,Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,43,48,281.47730242317,
Robert,O'gorman jr,Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,45,48,285.66033585989,
