Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Ncc Stage Pro/Cat 1,110,30889,Matt,Bole,Team Dayton Bicycling,,669,313.4,367.12984946237,
Men Ncc Stage Pro/Cat 1,111,1415,Adrian,Hegyvary,UnitedHealthcare*,,148088,268.43,368.8015483871,
Men Ncc Stage Pro/Cat 1,112,37330,Eduardo,Nieuwenhuyzen,Mesa Cycles Penrose Park Velo Team,,232361,345.14366666667,370.47324731183,
Men Ncc Stage Pro/Cat 1,113,33809,Alex,Kellum,J.Brown p/b Ms.Roses,,332188,279.81,372.14494623656,
Men Ncc Stage Pro/Cat 1,114,84263,Michael ,Allison,Olathe Subaru Cycling,,310330,313.52,373.81664516129,
Men Ncc Stage Pro/Cat 1,115,1245,Karl,Menzies,UnitedHealthcare*,,286482,250.72,375.48834408602,
Men Ncc Stage Pro/Cat 1,116,44462,Colton,Jarisch,Elevate Elite Cycling Team,,271716,272.93,377.16004301075,
Men Ncc Stage Pro/Cat 1,117,85154,Zvonimir,Jelinic,Team Novo Nordisk,,,338.88835532346,378.83174193548,
Men Ncc Stage Pro/Cat 1,118,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,,226733,283.05,380.50344086022,
Men Ncc Stage Pro/Cat 1,119,30223,Sean,Metz,EGO p/b Sammy's Bikes,,146767,301.91,382.17513978495,
Men Ncc Stage Pro/Cat 1,120,47749,Corey,Davis,Isagenix / SeaSucker / Guttenplan Coaching,,336388,286.1,383.84683870968,
Men Ncc Stage Pro/Cat 1,121,21548,John,Holden,,,316474,341.23,385.51853763441,
Men Ncc Stage Pro/Cat 1,122,27106,Brandon,Feehery,,,193035,232.76,387.19023655914,
Men Ncc Stage Pro/Cat 1,123,25399,Micah,Engle,Gateway Harley-Davidson Trek U23 Develop,,318896,273.7,388.86193548387,
Men Ncc Stage Pro/Cat 1,124,37347,Devin,Clark,,,186238,281.54,390.5336344086,
Men Ncc Stage Pro/Cat 1,DNF,27112,Hogan,Sills,UCI CT: Astellas Cycling Team,,257611,293.45,393.87703225806,
Men Ncc Stage Pro/Cat 1,DNF,48769,Peter,Olejniczak,UCI CT: Astellas Cycling Team,,185493,324.4,393.87703225806,
Women  3/4,1,84911,Tabitha,Sherwood,Scholars Inn Bakehouse Team Tortuga,,404315,449.96,371.47266666667,
Women  3/4,2,86903,Katie,Bockserman,Velo Force,,413210,419.67,376.90025641026,
Women  3/4,3,86666,Laurel,Ledbetter,Team Air Assurance/Tulsa Connect,,409302,426.99,382.32784615385,
Women  3/4,4,50552,Kyrstin,Bluhm,Lindenwood University,,271181,434.13,387.75543589744,
Women  3/4,5,59978,Anya,Malarski,JETCycling,,302412,482.29,393.18302564103,
Women  3/4,6,75392,Katy,Brown,DNA Racing,,376785,474.03,398.61061538462,
Women  3/4,7,30357,Meghan,Schloat,CityMD Racing,,283663,453.09,404.03820512821,
Women  3/4,8,102703,Jennifer,Kosatka,BFF Bikes,,448311,440.8,409.46579487179,
Women  3/4,9,47129,Stephanie,Lamb,Dynamic Physical Therapy Cycling p/b Pat,,317274,504.54,414.89338461538,
Women  3/4,10,80918,Nancy,Karrer,Team isocentric,,126020,471.6,420.32097435897,
Women  3/4,11,81826,Gabrielle,Russell,Birchwood/GIS,,384294,463.92,425.74856410256,
Women  3/4,12,47053,Brianne,Guilford,GP Velotek,,325596,534.65,431.17615384615,
Women  3/4,13,76927,Brittany,Stark,FCS|Cycling: p/b Visit Dallas Cycling +,,397427,501.92,436.60374358974,
Women  3/4,14,85710,Rachel,Tatum,Team WE,,131234,408.12,442.03133333333,
Women  3/4,15,117559,Ariel,Wyant,Bixby Bicycle Works/Cycling for Success,,475292,530.82,447.45892307692,
Women  3/4,16,75817,Leila,Kasprzyk,River City Market Racing p/b Bike Love,,287450,465.27,452.88651282051,
Women  3/4,17,91320,Stacy,Bragg,Velo Force,,427800,523.59,458.3141025641,
Women  3/4,18,49286,Amy,Mcclintock,Velo Force,,375231,442.95,463.74169230769,
Women  3/4,19,36972,Courtney,O'neill,xXx Racing,,297488,475.33,469.16928205128,
Women  3/4,20,37496,Bethany,Sodergren,ISCorp Cycling p/b SmartChoice MRI,,298556,416.84,474.59687179487,
Women  3/4,21,101991,Jenna,Stauffer,Birchwood/GIS,,441168,504.41,480.02446153846,
Women  3/4,22,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycl,,344102,510.52,485.45205128205,
Women  3/4,23,98229,Brenna,Gibbons,,,433105,529.36,490.87964102564,
Women  3/4,24,125598,Alisson,Chevez-gonzales,Global Force Team - Costa Rica,,,550,496.30723076923,
Women  3/4,25,121603,Juhi,Shah,Sturdy Girl Cycling Club & Race Team,,480410,609.48,501.73482051282,
Women  3/4,26,125056,Dawnya,Gebhard,,,476784,611.45,507.16241025641,
Women  3/4,27,82819,Amy,Kruger,,,343350,597.45,512.59,
Women  3/4,28,69208,Judy,Slosar,GP Velotek,,400068,597.23,518.01758974359,
Women  3/4,29,37341,Alice,Butler,The Cannonball-Hub Racing Team,,281539,507.9,523.44517948718,
Women  3/4,30,71259,Tish,Kelly,FloridaVelo,,307387,504.05,528.87276923077,
Women  3/4,31,36800,Niki,Nation,PSIMET Racing,,328606,586.05,534.30035897436,
Women  3/4,32,90934,Marianne,Melling,GP Velotek,,424982,525.18,539.72794871795,
Women  3/4,33,50254,Annie,Byrne,BFF Bikes,,375164,526.33,545.15553846154,
Women  3/4,34,121293,Summer,Gilbert,Andrie Junior Development Team,,401265,509.99,550.58312820513,
Women  3/4,35,27213,Sue,Wellinghoff,xXx Racing,,311622,515.72,556.01071794872,
Women  3/4,36,116091,Dana,Zychowski,Birchwood/GIS,,466531,647.06,561.43830769231,
Women  3/4,37,125055,Karen,Proper,Michelob Ultra - Big Shark Racing Team,,417452,574.38286666667,566.8658974359,
Women  3/4,38,91319,Amy,Brooksher,Balanced: Bike Fitting & Coaching Cycling Team,,413175,512.59,572.29348717949,
Women  3/4,39,73021,Mk,Thompson,GP Velotek,,394177,554.11,577.72107692308,
Women  3/4,40,72474,Sarah,Muench,ISCorp Cycling p/b SmartChoice MRI,,392098,459.59,583.14866666667,
Women  3/4,41,30354,Stephanie,Kaplan,Century Road Club Assoc,,331706,498.74,588.57625641026,
Women  3/4,42,107650,Shiqi,Fu,,,461072,467.61,594.00384615385,
Women  3/4,43,50494,Esther,Lee,Team isocentric,,334778,521.78,599.43143589744,
Women  3/4,44,107486,Lori,Mccarty,Team isocentric,,467223,533.94,604.85902564103,
Women  3/4,45,107651,Heather,Thomason,Balanced: Bike Fitting & Coaching Cycling Team,,458920,572.86,610.28661538462,
Women  3/4,46,93568,Lisa,Demarni cromer,Team isocentric,,420099,592.16,615.71420512821,
Women  3/4,47,114255,Margaux,Mcentire,Team isocentric,,470928,591.75,621.1417948718,
Women  3/4,48,104511,Raylyn,Nuss,,,465889,486.79,626.56938461538,
Women  3/4,49,57287,Rebecca,Furuta,Team Novo Nordisk Women,,366392,575.12,631.99697435897,
Women  3/4,50,105736,Sarah,Davis,,,482368,550,637.42456410256,
Women  3/4,51,37650,Chrysa,Malosh,Team Novo Nordisk Women,,279311,582.69,642.85215384615,
Women  3/4,52,49218,Amanda,Camp,Birchwood/GIS,,364972,594.39,648.27974358974,
Women  3/4,53,108604,Ellie,Morgenthaler,,,468081,630.61939357016,653.70733333333,
Women Juniors 13-14 Junior Girls,1,121293,Summer,Gilbert,Andrie Junior Development Team,,401265,,,
Women Juniors 13-14 Junior Girls,2,48730,Melissa,Gomes,Mesa Cycles Penrose Park Velo Team,,367894,,,
Women Juniors 15-16 Junior Girls,1,125600,Elana,Coleman,,,,,,
Women Juniors 9-12 Junior Girls,1,107631,Michaela,Neely,GP Velotek,,458179,,,
Women Juniors 9-12 Junior Girls,2,120792,Avery,Long,Clarksville Velo,,477744,,,
Women Ncc Stage Pro/Cat 1/2,1,5134,Samantha,Schneider,ISCorp Cycling p/b SmartChoice MRI*,,170980,272.8,260.161625,
Women Ncc Stage Pro/Cat 1/2,2,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice MRI*,,300089,318.56,263.61931451613,
Women Ncc Stage Pro/Cat 1/2,3,117583,Tina,Pic,Pepper Palace Pro Cycling p/b the Happy Tooth*,,41951,308.03,267.07700403226,
Women Ncc Stage Pro/Cat 1/2,4,120260,Leah,Kirchmann,,,459534,291.6275,270.53469354839,
Women Ncc Stage Pro/Cat 1/2,5,22382,Cari,Higgins,UCI PCT/WPT: UnitedHealthcare,,225441,326.05,273.99238306452,
Women Ncc Stage Pro/Cat 1/2,6,83769,Lauretta,Hanson,,,432214,300.18,277.45007258065,
Women Ncc Stage Pro/Cat 1/2,7,102260,Jo,Kiesanowski,,,406658,301.67,280.90776209677,
Women Ncc Stage Pro/Cat 1/2,8,119558,Yussely,Mendevil soto,ISCorp Cycling p/b SmartChoice MRI*,,466528,304.38,284.3654516129,
Women Ncc Stage Pro/Cat 1/2,9,25899,Amy,Cutler,Fearless Femme p/b Haute Wheels Racing,,301780,308.1,287.82314112903,
Women Ncc Stage Pro/Cat 1/2,10,124640,Josie,Talbot,,,484160,362.57,291.28083064516,
Women Ncc Stage Pro/Cat 1/2,11,75807,Kate,Sherwin,River City Market Racing p/b Bike Love,,161129,341.74,294.73852016129,
Women Ncc Stage Pro/Cat 1/2,12,28503,Holly,Breck,Incycle Racing p/b Full Circle Cycling,,317802,365.6,298.19620967742,
Women Ncc Stage Pro/Cat 1/2,13,20362,Morgan,Patton,Colavita/Bianchi p/b Fine Cooking,,257696,357.58,301.65389919355,
Women Ncc Stage Pro/Cat 1/2,14,83633,Chloe,Dygert,TWENTY16 Devo presented by SHO-AIR,,406176,342.2,305.11158870968,
Women Ncc Stage Pro/Cat 1/2,15,38255,Lindsay,Bayer,BMW p/b The Happy Tooth Dental,,267768,396.13,308.56927822581,
Women Ncc Stage Pro/Cat 1/2,16,8572,Erica,Allar,,,174914,290.76,312.02696774194,
Women Ncc Stage Pro/Cat 1/2,17,9944,Tiffany,Pezzulo,DNA Cycling p/b K4,,89443,342.58,315.48465725806,
Women Ncc Stage Pro/Cat 1/2,18,68366,Diana,Penuela,PARK PLACE DEALERSHIPS,,439071,327.64,318.94234677419,
Women Ncc Stage Pro/Cat 1/2,19,42184,Caitlin,Laroche,Monster Media Elite Women,,366797,421.17,322.40003629032,
Women Ncc Stage Pro/Cat 1/2,20,20332,Christina,Smith,Pepper Palace Pro Cycling p/b the Happy Tooth*,,217750,293.76,325.85772580645,
Women Ncc Stage Pro/Cat 1/2,21,155276,Madison,Kelly,FloridaVelo,,460027,394.47,329.31541532258,
Women Ncc Stage Pro/Cat 1/2,22,37340,Britta,Siegel,,,310867,386.41,332.77310483871,
Women Ncc Stage Pro/Cat 1/2,23,539,Mary,Zider,Colavita/Bianchi p/b Fine Cooking,,212025,408.43,336.23079435484,
Women Ncc Stage Pro/Cat 1/2,24,123808,Emma,Grant,,,481904,399.67278763031,339.68848387097,
Women Ncc Stage Pro/Cat 1/2,25,73874,Judah,Sencenbaugh,,,399863,409.02,343.1461733871,
Women Ncc Stage Pro/Cat 1/2,26,150420,Jennifer,Sharp,Stages Cycling,,219367,425.07,346.60386290323,
Women Ncc Stage Pro/Cat 1/2,27,125584,Marie-soleil,Blais,Acquisio ACQ,,486711,350,350.06155241935,
Women Ncc Stage Pro/Cat 1/2,28,82714,Christine,Thornburg,Chicago Womens Elite Cycling,,406781,422.61,353.51924193548,
Women Ncc Stage Pro/Cat 1/2,29,16945,Julie,Kuliecza,Pepper Palace Pro Cycling p/b the Happy Tooth*,,238481,405.3,356.97693145161,
Women Ncc Stage Pro/Cat 1/2,30,52136,Janelle,Cole,Fearless Femme p/b Haute Wheels Racing,,358569,321.37,360.43462096774,
Women Ncc Stage Pro/Cat 1/2,31,44357,Ashley,Weaver,PARK PLACE DEALERSHIPS,,334082,477.44,363.89231048387,
Women Ncc Stage Pro/Cat 1/2,32,10738,Jessica,Cutler,Colavita/Bianchi p/b Fine Cooking,,158992,402.29,367.35,
Women Ncc Stage Pro/Cat 1/2,33,6223,Christina,Birch,LA Sweat,,294746,410.38,370.80768951613,
Women Ncc Stage Pro/Cat 1/2,34,60056,Mia,Loquai,Visit Dallas Cycling p/b Noise4Good,,354752,348.3,374.26537903226,
Women Ncc Stage Pro/Cat 1/2,35,31549,Sara,Tussey,Visit Dallas,,185224,369.1,377.72306854839,
Women Ncc Stage Pro/Cat 1/2,36,48865,Abby,Ruess,SPBRC-Grand Performance,,312258,364.1,381.18075806452,
Women Ncc Stage Pro/Cat 1/2,37,13468,Heather,Albert,Canyon Bicycles - Shimano,,69008,361.67,384.63844758065,
Women Ncc Stage Pro/Cat 1/2,38,48844,Nicole,Mertz,ISCorp Cycling p/b SmartChoice MRI*,,367685,347.49,388.09613709677,
Women Ncc Stage Pro/Cat 1/2,39,63028,Anina,Blankenship,Balanced: Bike Fitting & Coaching Cycling Team,,386284,437.18,391.5538266129,
Women Ncc Stage Pro/Cat 1/2,40,36936,Jannette,Rho,Chicago Womens Elite Cycling,,288738,421.42,395.01151612903,
Women Ncc Stage Pro/Cat 1/2,41,113915,Fiona,Meade,,,480173,395.98,398.46920564516,
Women Ncc Stage Pro/Cat 1/2,42,27032,Jeannie,Kuhajek,Chicago Womens Elite Cycling,,316598,359.83,401.92689516129,
Women Ncc Stage Pro/Cat 1/2,43,20344,Kathryn,Donovan,Colavita/Bianchi p/b Fine Cooking,,266674,401.71,405.38458467742,
Women Ncc Stage Pro/Cat 1/2,44,16219,Maura,Kinsella,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,289951,382.55,408.84227419355,
Women Ncc Stage Pro/Cat 1/2,45,76629,Lexie,Millard,ISCorp Cycling p/b SmartChoice MRI*,,360232,383.43,412.29996370968,
Women Ncc Stage Pro/Cat 1/2,46,57515,Diedre,Ribbens,SPBRC-Grand Performance,,276333,474.96,415.75765322581,
Women Ncc Stage Pro/Cat 1/2,47,125585,Laura,Brown,,,417515,350,419.21534274194,
Women Ncc Stage Pro/Cat 1/2,48,32646,Katharine,Hall,UCI PCT/WPT: UnitedHealthcare,,328844,334.07,422.67303225806,
Women Ncc Stage Pro/Cat 1/2,49,24454,Whitney,Allison,Colavita/Bianchi p/b Fine Cooking,,252835,405.53,426.13072177419,
Women Ncc Stage Pro/Cat 1/2,50,20334,Lauren,Tamayo,UCI PCT/WPT: UnitedHealthcare,,103456,363.84,429.58841129032,
Women Ncc Stage Pro/Cat 1/2,51,66926,Jamie,Gilgen,,,411833,322.7,433.04610080645,
Women Ncc Stage Pro/Cat 1/2,52,94902,Sarah,Szefi,Chicago Womens Elite Cycling,,410450,420.66,436.50379032258,
Women Ncc Stage Pro/Cat 1/2,53,56330,Catherine,Kim,DNA Cycling p/b K4,,306142,459.71,439.96147983871,
Women Ncc Stage Pro/Cat 1/2,54,113089,Linda,Villumsen,,,466939,352.59,443.41916935484,
Women Ncc Stage Pro/Cat 1/2,55,119431,Rushlee,Buchanan,,,455794,362.02532925281,446.87685887097,
Women Ncc Stage Pro/Cat 1/2,56,30593,Lisa,Kennish,CityMD Racing,,334422,434.5,450.3345483871,
Women Ncc Stage Pro/Cat 1/2,57,19276,Catherine,Walberg,,,36933,460.22,453.79223790323,
Women Ncc Stage Pro/Cat 1/2,58,48701,Amy,Strahan,Michelob Ultra - Big Shark Racing,,183476,470.35,457.24992741935,
Women Ncc Stage Pro/Cat 1/2,59,35991,Ivy,Audrain,L.A. Sweat,,287816,375.82,460.70761693548,
Women Ncc Stage Pro/Cat 1/2,60,30632,Becca,Schepps,LA Sweat,,209762,477.69,464.16530645161,
Women Ncc Stage Pro/Cat 1/2,61,59979,Emily,Bramel,NorthStar Development Cycling,,346420,509.75,467.62299596774,
Women Ncc Stage Pro/Cat 1/2,62,24352,Jacqueline,Denny,Lindenwood University,,260785,515.8,471.08068548387,
Women Ncc Stage Pro/Cat 1/2,DNF,43340,Rachel,Cross,Monster Media Elite Women,,273279,437.3,477.99606451613,
