First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryder,Uetrecht,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 4/5,1,15,382.5,
Nathan,Knowles,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 4/5,5,15,421.07142857143,
Sean,Azcui,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 4/5,10,15,469.28571428571,
Matthew,Harrison,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 4/5,14,15,507.85714285714,
Gabriella,Arnold,The Tour of St. Louis Omnium,2022-03-19,Women Open,5,14,390.33529415009,
Coralie,Levesque,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Pro/Cat 1/2/3,1,18,349.88682012241,
Elizabeth,Stevenson,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Pro/Cat 1/2/3,2,18,358.53611335773,
Allison,Mccurry,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Pro/Cat 1/2/3,3,18,367.18540659306,
Jane,Tullis,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Pro/Cat 1/2/3,4,18,375.83469982839,
Lizzy,Gunsalus,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Pro/Cat 1/2/3,5,18,384.48399306372,
Alijah,Beatty,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Pro/Cat 1/2/3,6,18,393.13328629905,
Kathryn,Mcdicken,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Pro/Cat 1/2/3,10,18,427.73045924036,
Arielle,Coy,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Pro/Cat 1/2/3,14,18,462.32763218168,
Autumn,Caya,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Pro/Cat 1/2/3,17,18,488.27551188766,
Noah,Chabot,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 5,23,24,562.5,
Stephanie,Lawrence,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Cat 3/4/5,1,18,510,
Lisa,Cantu,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Cat 3/4/5,2,18,520,
Mia,Scarlato,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Cat 3/4/5,4,18,540,
Sarah,Price,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Cat 3/4/5,12,18,620,
Sarah,Gorman,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Cat 3/4/5,16,18,660,
Noah,Chabot,IUCC Candy Stripe Classic,2022-03-12,Men D,24,39,618.94736842105,
Sean,Azcui,IUCC Candy Stripe Classic,2022-03-12,Men C,5,21,458.33333333333,
Matthew,Harrison,IUCC Candy Stripe Classic,2022-03-12,Men C,7,21,475,
William,Heide,IUCC Candy Stripe Classic,2022-03-12,Men C,14,21,533.33333333333,
Patrick,Mckay,IUCC Candy Stripe Classic,2022-03-12,Men C,41,21,591.66666666667,
Stephanie,Lawrence,IUCC Candy Stripe Classic,2022-03-12,Women B,1,7,495,
Mia,Scarlato,IUCC Candy Stripe Classic,2022-03-12,Women B,3,7,531.66666666667,
Lisa,Cantu,IUCC Candy Stripe Classic,2022-03-12,Women B,5,7,568.33333333333,
Sarah,Price,IUCC Candy Stripe Classic,2022-03-12,Women B,6,7,586.66666666667,
Sarah,Gorman,IUCC Candy Stripe Classic,2022-03-12,Women B,7,7,605,
Fergus,Washington-smith,IUCC Candy Stripe Classic,2022-03-12,Men B,2,10,352,
Ethan,Jedlicka,IUCC Candy Stripe Classic,2022-03-12,Men B,3,10,364,
Chandler,Ballard pepper,IUCC Candy Stripe Classic,2022-03-12,Men B,6,10,400,
Max,Gavette,IUCC Candy Stripe Classic,2022-03-12,Men B,7,10,412,
Carter,Kasianowicz,IUCC Candy Stripe Classic,2022-03-12,Men B,8,10,424,
Juan,Carlos gonzalez navarro,IUCC Candy Stripe Classic,2022-03-12,Men B,10,10,448,
Alijah,Beatty,IUCC Candy Stripe Classic,2022-03-12,Women A,1,9,450,
Jane,Tullis,IUCC Candy Stripe Classic,2022-03-12,Women A,2,9,462.5,
Coralie,Levesque,IUCC Candy Stripe Classic,2022-03-12,Women A,3,9,475,
Elizabeth,Stevenson,IUCC Candy Stripe Classic,2022-03-12,Women A,6,9,512.5,
Kathryn,Mcdicken,IUCC Candy Stripe Classic,2022-03-12,Women A,8,9,537.5,
Autumn,Caya,IUCC Candy Stripe Classic,2022-03-12,Women A,9,9,550,
Luke,Arens,IUCC Candy Stripe Classic,2022-03-12,Men A,1,12,221,
Nathaniel,Ganger,IUCC Candy Stripe Classic,2022-03-12,Men A,3,12,236.6,
Redmond,Connolly,IUCC Candy Stripe Classic,2022-03-12,Men A,4,12,244.4,
Lucas,Stierwalt,IUCC Candy Stripe Classic,2022-03-12,Men A,5,12,252.2,
Imraan,Gasant,IUCC Candy Stripe Classic,2022-03-12,Men A,7,12,267.8,
Ean,Pugh,IUCC Candy Stripe Classic,2022-03-12,Men A,8,12,275.6,
Michael,Hemmerlin,Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,24,70,249.93387419374,
Michael,Hemmerlin,Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,16,71,230.0137988724,
Michael,Hemmerlin,Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,13,67,94.090909090909,
Michael,Hemmerlin,Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,18,74,96.486486486486,
Michael,Hemmerlin,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,51,75,218.12604392775,
Michael,Hemmerlin,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,87,89,276.01105007194,
Michael,Hemmerlin,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,71,75,132.2972972973,
Michael,Hemmerlin,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,27,91,99.444444444444,
Jane,Tullis,IU Health Momentum Indy,2021-09-11,Women Pro/Cat 1/2/3,4,24,355,
Jane,Tullis,IU Health Momentum Indy,2021-09-10,Women Pro/Cat 1/2/3,2,16,347.5,
Chandler,Ballard pepper,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 4 Elite,5,37,353.33333333333,
Carter,Kasianowicz,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 4 Elite,20,37,403.33333333333,
Imraan,Gasant,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,26,53,298.26923076923,
Carter,Kasianowicz,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,3,58,465.75,
Chandler,Ballard pepper,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,4,58,469.125,
Imraan,Gasant,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,22,72,284.53125,
Carter,Kasianowicz,Whiskey City Challenge,2021-07-17,Men  4/5,3,71,387,
Sean,Azcui,Whiskey City Challenge,2021-07-17,Men  4/5,4,71,389.25,
Imraan,Gasant,Whiskey City Challenge,2021-07-17,Men  3/4,3,75,258,
Chandler,Ballard pepper,Whiskey City Challenge,2021-07-17,Men  3/4,13,75,273,
Imraan,Gasant,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,12,44,231.25,
Chandler,Ballard pepper,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,11,45,321.36363636364,
Imraan,Gasant,Highlands Criterium,2021-06-26,Men Cat 2/3,11,48,228.125,
Chandler,Ballard pepper,Highlands Criterium,2021-06-26,Men Cat 3/4,16,39,338.94736842105,
Mia,Scarlato,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,27,38,580.39473684211,
Michael,Hemmerlin,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Pro/Cat 1/2,5,26,135.19230769231,
Mia,Scarlato,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,28,44,573.57142857143,
Judah,Gustafson,Mooresville Challenge!,2021-04-25,CAT 1/2/3,2,52,273.31599667479,
Hayden,Strong,Mooresville Challenge!,2021-04-25,CAT 1/2/3,8,52,289.90883983012,
Joseph,Krivitsky,Mooresville Challenge!,2021-04-25,CAT 1/2/3,9,52,292.67431368934,
Lucas,Stierwalt,Mooresville Challenge!,2021-04-25,CAT 1/2/3,12,52,300.97073526701,
Imraan,Gasant,Mooresville Challenge!,2021-04-25,CAT 1/2/3,19,52,320.32905228156,
Fergus,Washington-smith,Mooresville Challenge!,2021-04-25,CAT 1/2/3,22,52,328.62547385922,
Eli,House,Mooresville Challenge!,2021-04-25,CAT 1/2/3,23,52,331.39094771844,
Bradley,Green,Mooresville Challenge!,2021-04-25,CAT 1/2/3,38,52,372.87305560676,
Arielle,Coy,Mooresville Challenge!,2021-04-25,CAT 1/2/3,49,52,383.93495104365,
Chandler,Ballard pepper,Mooresville Challenge!,2021-04-25,CAT 3/4,35,52,411.49444444444,
Noah,Chabot,Mooresville Challenge!,2021-04-25,CAT 3/4,52,52,461.11755555556,
Mia,Scarlato,Mooresville Challenge!,2021-04-25,Women CAT 4/Novice,1,11,506.18633333333,
Katy,Mcdicken,Mooresville Challenge!,2021-04-25,Women CAT 4/Novice,2,11,522.25706666667,
Alijah,Beatty,Mooresville Challenge!,2021-04-25,Women 1/2/3,2,6,391.34233333333,
Jane,Tullis,Mooresville Challenge!,2021-04-25,Women 1/2/3,5,6,431.80133333333,
Claire,Reeves,Mooresville Challenge!,2021-04-25,Women 1/2/3,6,6,445.28766666667,
Sean,Azcui,Mooresville Challenge!,2021-04-25,Men's Novice,3,26,415.35986111111,
Anthony,Kovacs,Mooresville Challenge!,2021-04-25,Men's Novice,20,26,559.24809722222,
Michael,Hemmerlin,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,1,56,269.1185,
Arielle,Coy,The Tour of St. Louis Omnium,2021-03-21,Women Open,2,6,420,
Arielle,Coy,The Tour of St. Louis Omnium,2021-03-21,Cat 3,51,59,482.18965517241,
Chandler,Ballard pepper,The Tour of St. Louis Omnium,2021-03-21,Cat 4,20,60,378.24410758903,
Arielle,Coy,The Tour of St. Louis Omnium,2021-03-21,Women Open,2,20,389.25,
Chandler,Ballard pepper,The Tour of St. Louis Omnium,2021-03-20,Cat 4,12,67,347.98284815617,
Arielle,Coy,The Tour of St. Louis Omnium,2021-03-20,Women Open,2,11,396,
Jane,Tullis,Tour of the Southern Highlands - RR,2020-03-1,Women Pro/Cat 1/2/3,41,26,524.433,
Jane,Tullis,Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Pro/Cat 1/2/3,15,30,413.325,
Jane,Tullis,Tour of the Southern Highlands - TT,2020-02-28,Women Pro/Cat 1/2/3,20,33,431.34312161721,
Jane,Tullis,Tour of the Southern Highlands - Crit,2020-02-28,Women Pro/Cat 1/2/3,15,33,410.72583333333,
Rachel,Cross,Muncie Grand Prix,2019-07-28,Women  Cat 1/2/3,2,8,457.23375,
Zach,Bender,Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,22,27,419.498625,
Max,Gavette,IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,29,35,479.79649476977,
Rachel,Cross,IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,27,42,491.56528070175,
Max,Gavette,IU Health Indy Criterium,2019-07-13,Cat 3/4,17,83,382.29098648649,
Rachel,Cross,Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,21,42,461.12038596491,
Mikaela,Toloday,Hyde Park Blast Criterium,2019-06-29,Women PRO/1/2/3,7,15,465.77002380952,
Rachel,Cross,Hyde Park Blast Criterium,2019-06-29,Women PRO/1/2/3,11,15,509.84992857143,
Rachel,Cross,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,32,57,445.67808,
Mikaela,Toloday,Madeira Criterium and Run,2019-06-28,Women PRO/1/2/3,6,11,476.79,
Rachel,Cross,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,13,52,351.07285714286,
Cooper,Johnson,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,15,88,343.44975308642,
Linnea,Benson,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 4/5,7,22,513.81141076043,
Linnea,Benson,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 4/5,7,22,536.75931818182,
Mikaela,Toloday,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 1/2/3,3,18,383.984125,
Rachel,Cross,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 1/2/3,7,18,429.28804166667,
Linnea,Benson,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 4/5,18,22,667.88284381293,
Rachel,Cross,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 1/2/3,7,20,416.927,
Hugo,Scala,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,3,68,271.69110344828,
Eli,House,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,8,68,289.42052873563,
Hayden,Strong,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,21,68,335.51703448276,
Cade,Bickmore,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,25,68,349.70057471264,
Michael,Hemmerlin,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,36,68,376.29471264368,
Justin,Butsavage,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,45,68,422.3912183908,
Alijah,Beatty,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,2,48,368.64621052632,
Emma,Swartz,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,8,48,394.35747368421,
Rachel,Cross,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,16,48,428.63915789474,
Laurel,Rathbun,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,21,48,450.06521052632,
Katherine,Santos,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,23,48,482.20428947368,
Marta,Morris,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,78,48,531.48421052632,
Cade,Bickmore,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,1,75,286.01366666667,
Hayden,Strong,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,7,75,303.25463191763,
Hugo,Scala,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,9,75,309.00162033462,
Eli,House,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,17,75,331.98957400257,
Michael,Hemmerlin,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,22,75,346.35704504504,
Spencer,Miller,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,27,75,361.10764864865,
Brad,Green,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,41,75,393.29078378378,
Ean,Pugh,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,68,75,468.38476576577,
Emma,Swartz,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,4,48,338.04574875269,
Laurel,Rathbun,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,5,48,342.99171131506,
Alijah,Beatty,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,20,48,417.18114975054,
Katherine,Santos,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,28,48,459.22183153064,
Marta,Morris,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,31,48,471.58673793656,
Mikaela,Toloday,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,36,48,496.31655074838,
Rachel,Cross,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,37,48,508.6814571543,
Brad,Green,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,2,50,326.98423985061,
Cade,Bickmore,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,2,50,332.47791987195,
Hugo,Scala,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,2,50,328.81546652439,
Eli,House,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,2,50,330.64669319817,
Laurel,Rathbun,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,1,38,346.96193393312,
Marta,Morris,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,1,38,357.34860067173,
Emma,Swartz,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,1,38,352.15526730243,
Alijah,Beatty,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,1,38,341.76860056381,
Alijah,Beatty,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Cat 1/2/3,1,13,369.88883333333,
Alijah,Beatty,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Women Cat 1/2/3,1,8,369.345,
Cade,Bickmore,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,14,51,310.86389529412,
Hugo,Scala,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat Pro/1/2,1,21,290.02566666667,
Cade,Bickmore,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat Pro/1/2,2,21,296.5231,
Justin,Butsavage,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat Pro/1/2,3,21,303.02053333333,
Michael,Hemmerlin,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat Pro/1/2,16,21,387.48716666667,
Linnea,Benson,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat 4/5,2,17,483.62426631264,
Alijah,Beatty,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat Pro/1/2/3,1,12,364.25667888888,
Mikaela,Toloday,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat Pro/1/2/3,6,12,471.14,
Rachel,Cross,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat Pro/1/2/3,7,12,492.51666422222,
Hannah,Mcdade,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat Pro/1/2/3,11,12,578.02332111112,
Claire,Reeves,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat Pro/1/2/3,25,12,620.77664955557,
Daniel,Nesbitt,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,19,67,446.44143848861,
Aj,Mccallum,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,23,67,457.39798037496,
Chandler,Ballard pepper,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,106,67,534.09377357947,
Conrad,Keglowitsch,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 3,25,29,480.08571794872,
Thomas,Rotherham,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 3,57,29,498.77864102564,
Chandler,Ballard pepper,UW-Whitewater Crit,2019-04-14,Men D,3,25,488.74836362063,
Juan,Carlos gonzalez navarro,UW-Whitewater Crit,2019-04-14,Men D,4,25,501.10965655167,
Aj,Mccallum,UW-Whitewater Crit,2019-04-14,Men D,17,25,661.8064646552,
Juan,Gonzalez,UW-Whitewater Crit,2019-04-14,Men C,1,8,441.86157456876,
Daniel,Nesbitt,UW-Whitewater Crit,2019-04-14,Men C,4,8,510.03952964334,
Joe,Miles,UW-Whitewater Crit,2019-04-14,Men C,5,8,532.76551466819,
Matthew,Harrison,UW-Whitewater Crit,2019-04-14,Men C,6,8,555.49149969305,
Ricardo,Ramirez,UW-Whitewater Crit,2019-04-14,Men C,16,8,623.66945476762,
Linnea,Benson,UW-Whitewater Crit,2019-04-14,Women B,3,7,519.77610512603,
Birgit,Morris,UW-Whitewater Crit,2019-04-14,Women B,4,7,538.04035416667,
Nathaniel,Ganger,UW-Whitewater Crit,2019-04-14,Men B,1,6,367.28373716731,
Imraan,Gasant,UW-Whitewater Crit,2019-04-14,Men B,4,6,417.24342596261,
Conrad,Keglowitsch,UW-Whitewater Crit,2019-04-14,Men B,6,6,450.54988515949,
Alijah,Beatty,UW-Whitewater Crit,2019-04-14,Women A,1,4,,
Mikaela,Toloday,UW-Whitewater Crit,2019-04-14,Women A,2,4,,
Rachel,Cross,UW-Whitewater Crit,2019-04-14,Women A,8,4,,
Eli,House,UW-Whitewater Crit,2019-04-14,Men A,1,6,336.72753499312,
Michael,Hemmerlin,UW-Whitewater Crit,2019-04-14,Men A,2,6,350.97949557443,
Ean,Pugh,UW-Whitewater Crit,2019-04-14,Men A,3,6,365.23145615573,
Brad,Green,UW-Whitewater Crit,2019-04-14,Men A,5,6,393.73537731833,
Spencer,Miller,UW-Whitewater Crit,2019-04-14,Men A,6,6,407.98733789964,
Juan,Carlos gonzalez navarro,UW-Whitewater - TT,2019-04-13,Time Trial Men D,1,17,495.32952471591,
Chandler,Ballard pepper,UW-Whitewater - TT,2019-04-13,Time Trial Men D,6,17,569.3778331321,
Aj,Mccallum,UW-Whitewater - TT,2019-04-13,Time Trial Men D,13,17,673.04546491477,
Matthew,Harrison,UW-Whitewater - TT,2019-04-13,Time Trial Men C,3,13,440.91685510403,
Daniel,Nesbitt,UW-Whitewater - TT,2019-04-13,Time Trial Men C,6,13,482.69216381848,
Juan,Gonzalez,UW-Whitewater - TT,2019-04-13,Time Trial Men C,8,13,510.54236962812,
Joe,Miles,UW-Whitewater - TT,2019-04-13,Time Trial Men C,9,13,524.46747253293,
Ricardo,Ramirez,UW-Whitewater - TT,2019-04-13,Time Trial Men C,12,13,566.24278124738,
Linnea,Benson,UW-Whitewater - TT,2019-04-13,Time Trial Women B,2,7,510.78004909135,
Birgit,Morris,UW-Whitewater - TT,2019-04-13,Time Trial Women B,5,7,551.67050670432,
Nathaniel,Ganger,UW-Whitewater - TT,2019-04-13,Time Trial Men B,2,10,359.9551159516,
Imraan,Gasant,UW-Whitewater - TT,2019-04-13,Time Trial Men B,3,10,373.9590600704,
Thomas,Rotherham,UW-Whitewater - TT,2019-04-13,Time Trial Men B,7,10,429.97483654562,
Alijah,Beatty,UW-Whitewater - TT,2019-04-13,Time Trial Women A,2,5,,
Rachel,Cross,UW-Whitewater - TT,2019-04-13,Time Trial Women A,4,5,,
Mikaela,Toloday,UW-Whitewater - TT,2019-04-13,Time Trial Women A,5,5,,
Brad,Green,UW-Whitewater - TT,2019-04-13,Time Trial Men A,1,11,320.48044893609,
Eli,House,UW-Whitewater - TT,2019-04-13,Time Trial Men A,3,11,343.97317369773,
Ean,Pugh,UW-Whitewater - TT,2019-04-13,Time Trial Men A,4,11,355.71953607856,
Michael,Hemmerlin,UW-Whitewater - TT,2019-04-13,Time Trial Men A,5,11,367.46589845938,
Spencer,Miller,UW-Whitewater - TT,2019-04-13,Time Trial Men A,6,11,379.2122608402,
Bryan,Burpee,UW-Whitewater - TT,2019-04-13,Time Trial Men A,8,11,402.70498560185,
Chandler,Ballard pepper,UW-Whitewater -RR,2019-04-13,Road Race Men D,11,37,548.25018425059,
Juan,Carlos gonzalez navarro,UW-Whitewater -RR,2019-04-13,Road Race Men D,17,37,580.33395076686,
Aj,Mccallum,UW-Whitewater -RR,2019-04-13,Road Race Men D,25,37,623.11230612188,
Juan,Gonzalez,UW-Whitewater -RR,2019-04-13,Road Race Men C,7,17,498.66141527005,
Ricardo,Ramirez,UW-Whitewater -RR,2019-04-13,Road Race Men C,13,17,566.93010150976,
Joe,Miles,UW-Whitewater -RR,2019-04-13,Road Race Men C,14,17,578.30821588304,
Daniel,Nesbitt,UW-Whitewater -RR,2019-04-13,Road Race Men C,32,17,612.4425590029,
Matthew,Harrison,UW-Whitewater -RR,2019-04-13,Road Race Men C,33,17,612.4425590029,
Linnea,Benson,UW-Whitewater -RR,2019-04-13,Road Race Women B,2,8,488.02032403443,
Birgit,Morris,UW-Whitewater -RR,2019-04-13,Road Race Women B,3,8,502.87704613067,
Imraan,Gasant,UW-Whitewater -RR,2019-04-13,Road Race Men B,4,16,380.96223916586,
Nathaniel,Ganger,UW-Whitewater -RR,2019-04-13,Road Race Men B,10,16,435.45585951371,
Conrad,Keglowitsch,UW-Whitewater -RR,2019-04-13,Road Race Men B,11,16,444.53812957168,
Thomas,Rotherham,UW-Whitewater -RR,2019-04-13,Road Race Men B,32,16,499.03174991953,
Alijah,Beatty,UW-Whitewater -RR,2019-04-13,Road Race Women A,2,6,390.10581403832,
Rachel,Cross,UW-Whitewater -RR,2019-04-13,Road Race Women A,4,6,449.41563561126,
Mikaela,Toloday,UW-Whitewater -RR,2019-04-13,Road Race Women A,5,6,479.07054639773,
Ean,Pugh,UW-Whitewater -RR,2019-04-13,Road Race Men A,1,18,313.42588546611,
Michael,Hemmerlin,UW-Whitewater -RR,2019-04-13,Road Race Men A,5,18,352.41131017643,
Eli,House,UW-Whitewater -RR,2019-04-13,Road Race Men A,6,18,362.15766635401,
Spencer,Miller,UW-Whitewater -RR,2019-04-13,Road Race Men A,9,18,391.39673488675,
Bryan,Burpee,UW-Whitewater -RR,2019-04-13,Road Race Men A,31,18,430.38215959707,
Brad,Green,UW-Whitewater -RR,2019-04-13,Road Race Men A,32,18,430.38215959707,
Cameron,Riches,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Pro/Cat 1/2/3,2,19,276.4122962963,
Hayden,Strong,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Pro/Cat 1/2/3,3,19,287.23075925926,
Cade,Bickmore,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Pro/Cat 1/2/3,4,19,298.04922222222,
Ean,Pugh,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Pro/Cat 1/2/3,6,19,319.68614814815,
Eli,House,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Pro/Cat 1/2/3,7,19,330.50461111111,
Ian,Mcshane,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Pro/Cat 1/2/3,8,19,341.32307407407,
Brad,Green,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Pro/Cat 1/2/3,9,19,352.14153703704,
Bryan,Burpee,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Pro/Cat 1/2/3,10,19,362.96,
Hugo,Scala,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Pro/Cat 1/2/3,11,19,373.77846296296,
Justin,Butsavage,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Pro/Cat 1/2/3,13,19,395.41538888889,
Michael,Hemmerlin,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Pro/Cat 1/2/3,19,19,460.32616666667,
Thomas,Rotherham,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Cat 3/4,1,6,348.0605975784,
