First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maxwell,Mclenithan,Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  10-12,7,19,621.16798349559,
Liam,Drake,Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  10-12,15,19,680.53322973571,
Wyatt,Drake,Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  13-14,10,21,510.15454817835,
Gianni,Polhemus,Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  13-14,17,21,610.44630787262,
Keane,Brennan,Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  15-16,21,25,557.57821917312,
Dagny,Drake,Nicole Reinhart Memorial - Road Race,2011-07-16,Women Junior  10-12,5,9,750,
Maxwell,Mclenithan,Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  10-12,15,15,750.63928617153,
Gianni,Polhemus,Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  13-14,2,24,414.17750895367,
Wyatt,Drake,Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  13-14,9,24,492.49062129873,
Keane,Brennan,Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  15-16,14,29,430.394939788,
Dagny,Drake,Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Women Junior  10-12,6,9,789.62968798415,
Maxwell,Mclenithan,Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  10-12,15,15,713.04698448086,
Brandon,Milet,Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,36,81,375.00973333333,
Keane,Brennan,Keith Berger Memorial,2011-06-26,Juniors Men 13-18                                 ,3,12,361.11473161664,
Connor,Lenihan,Corning Circuit Race,2011-06-25,Men 5        ,29,38,580.48856285019,
Hunter,Dansin,Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,22,93,363.0902952381,
Julia,Sante,Saranac Lake Downtown Criterium,2011-06-12,4 Women                                        ,3,3,,
Keane,Brennan,Saranac Lake Downtown Criterium,2011-06-12,Junior Boys 15-16                                 ,9,14,497.8015,
Wyatt,Drake,Saranac Lake Downtown Criterium,2011-06-12,Junior Boys 15-16                                 ,11,14,529.66916666667,
Gianni,Polhemus,Saranac Lake Downtown Criterium,2011-06-12,Junior Boys 15-16                                 ,14,14,545.603,
Linus,Sante,Saranac Lake Downtown Criterium,2011-06-12,Junior Boys 10-12                                 ,2,6,556.37222222222,
Max,Mclenithan,Saranac Lake Downtown Criterium,2011-06-12,Junior Boys 10-12                                 ,3,6,585.86944444444,
Liam,Drake,Saranac Lake Downtown Criterium,2011-06-12,Junior Boys 10-12                                 ,5,6,644.86388888889,
Tyler,Koziol,Saranac Lake Downtown Criterium,2011-06-12,Junior Boys 10-12                                 ,6,6,674.36111111111,
Gianni,Polhemus,Saranac Lake Downtown Criterium,2011-06-12,Junior Boys 13-14                                 ,1,4,,
Wyatt,Drake,Saranac Lake Downtown Criterium,2011-06-12,Junior Boys 13-14                                 ,3,4,,
Connor,Lenihan,Saranac Lake Downtown Criterium,2011-06-12,Junior Boys 13-14                                 ,4,4,,
Julia,Sante,Saranac Lake Downtown Criterium,2011-06-12,Junior Girls 13-14                                ,1,2,,
Dagny,Drake,Saranac Lake Downtown Criterium,2011-06-12,Junior Girls 10-12                                ,1,2,,
Wyatt,Drake,Saranac Lake Downtown Criterium,2011-06-12,3/4 Men                                           ,20,36,391.21453985975,
Keane,Brennan,Saranac Lake Downtown Criterium,2011-06-12,3/4 Men                                           ,21,36,396.84164722079,
Julia,Sante,Tour de Syracuse - Criterium,2011-05-21,Junior Girls 13-14                      ,2,2,,
Liam,Drake,Tour de Syracuse - Criterium,2011-05-21,Junior Boys 10-12                       ,3,6,628.33333333333,
Tyler,Koziol,Tour de Syracuse - Criterium,2011-05-21,Junior Boys 10-12                       ,5,6,671.66666666667,
Dagny,Drake,Tour de Syracuse - Criterium,2011-05-21,Junior Girls 10-12                      ,2,2,,
Hunter,Dansin,Tour de Syracuse - Criterium,2011-05-21,Junior Boys 17-18                      ,12,15,430.56257472205,
Keane,Brennan,Tour de Syracuse - Criterium,2011-05-21,Junior Boys 15-16                      ,12,20,429.08333755934,
Gianni,Polhemus,Tour de Syracuse - Criterium,2011-05-21,Junior Boys 13-14                       ,2,15,449.80748647609,
Wyatt,Drake,Tour de Syracuse - Criterium,2011-05-21,Junior Boys 13-14                       ,7,15,550,
Paul,Dallemagne,Tour de Syracuse - Criterium,2011-05-21,Junior Boys 13-14                       ,12,15,650.19251352391,
Connor,Lenihan,Tour de Syracuse - Criterium,2011-05-21,Junior Boys 13-14                       ,13,15,670.23101622869,
Brittany,Sumner,Tour de Syracuse - Criterium,2011-05-21,Junior Girls 15-18                      ,2,3,,
Wyatt,Drake,Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 13-14                              ,8,12,559.78059208245,
Gianni,Polhemus,Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 13-14                              ,9,12,575.8111841649,
Paul,Dallemagne,Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 13-14                              ,11,12,607.87236832979,
Connor,Lenihan,Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 13-14                              ,12,12,623.90296041224,
Liam,Drake,Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 10-12                              ,5,6,671.66666666667,
Tyler,Koziol,Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 10-12                              ,6,6,693.33333333333,
Dagny,Drake,Tour de Syracuse - Time Trial,2011-05-21,Junior Girls 10-12                             ,2,2,,
Keane,Brennan,Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 15-16                              ,11,17,441.63336296514,
Brittany,Sumner,Tour de Syracuse - Time Trial,2011-05-21,Junior Girls 15-18                             ,2,3,,
Julia,Sante,Tour de Syracuse - Time Trial,2011-05-21,Junior Girls 13-14                             ,2,2,,
Hunter,Dansin,Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 17-18                              ,16,16,426.92598826464,
Brittany,Sumner,Tour de Syracuse - Road Race ,2011-05-21,Junior Girls 15-18                  ,2,3,,
Keane,Brennan,Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 15-16                   ,13,20,504.11974996134,
Wyatt,Drake,Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 13-14                   ,1,13,451.84202591636,
Gianni,Polhemus,Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 13-14                   ,10,13,599.07898704182,
Connor,Lenihan,Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 13-14                   ,12,13,631.79831173636,
Paul,Dallemagne,Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 13-14                   ,13,13,648.15797408364,
Hunter,Dansin,Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 17-18                   ,11,16,373.17035103899,
Hunter,Dansin,Bennington Race Weekend RR,2011-05-1,Juniors 15-18                                     ,13,21,437.9372533933,
Keane,Brennan,Bennington Race Weekend RR,2011-05-1,Juniors 15-18                                     ,16,21,466.72019343828,
Keane,Brennan,Bennington Race Weekend Criterium,2011-04-30,Juniors 15-18                                     ,17,21,457.36647208844,
Hunter,Dansin,Bennington Race Weekend Criterium,2011-04-30,Juniors 15-18                                     ,18,21,457.36647208844,
Wyatt,Drake,Bennington Race Weekend Criterium,2011-04-30,Juniors 15-18                                     ,19,21,478.00747595708,
Hunter,Dansin,Bennington Race Weekend Time Tria,2011-04-30,Juniors 15-18                                     ,11,21,409.35865681134,
Keane,Brennan,Bennington Race Weekend Time Tria,2011-04-30,Juniors 15-18                                     ,16,21,454.70005303408,
Wyatt,Drake,Bennington Race Weekend Time Tria,2011-04-30,Juniors 15-18                                     ,20,21,490.97317001227,
Amy,Kneale,Binghamton Circuit Race,2011-04-23,Open Women,3,7,457.1533475249,
Alan,Rego,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,54,150,244.55274069387,
David,Mccahill,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,69,150,251.21836971425,
Nikia,Hubbard,Tour of the Battenkill,2011-04-10,Juniors 10-12 Girls                               ,3,4,,
Dagny,Drake,Tour of the Battenkill,2011-04-10,Juniors 10-12 Girls                               ,4,4,,
Julia,Sante,Tour of the Battenkill,2011-04-10,Juniors 13-14 Girls                               ,4,5,,
Keane,Brennan,Tour of the Battenkill,2011-04-10,Junior Men 15-16                                  ,24,40,431.21157944594,
Linus,Sante,Tour of the Battenkill,2011-04-10,Juniors 10-12 Boys                                ,8,13,580.73333333333,
Tyler,Koziol,Tour of the Battenkill,2011-04-10,Juniors 10-12 Boys                                ,11,13,626.83333333333,
Emily,Elbers,Tour of the Battenkill,2011-04-10,Junior Women 15-18                                ,3,14,534.49974479804,
Hunter,Dansin,Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,58,72,348.1727308977,
Gianni,Polhemus,Tour of the Battenkill,2011-04-10,Juniors 13-14 Boys                                ,1,12,425,
Wyatt,Drake,Tour of the Battenkill,2011-04-10,Juniors 13-14 Boys                                ,6,12,487.5,
Paul,Dallemagne,Tour of the Battenkill,2011-04-10,Juniors 13-14 Boys                                ,10,12,537.5,
Connor,Lenihan,Tour of the Battenkill,2011-04-10,Juniors 13-14 Boys                                ,11,12,550,
Wyatt,Drake,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 5 ,34,61,528.96915579405,
Keane,Brennan,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,26,44,417.83192528321,
Hunter,Dansin,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,38,44,,
Keane,Brennan,Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),50,62,,
Keane,Brennan,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),66,72,,
Brittany,Sumner,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),25,58,500,
Connor,Lenihan,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),49,58,575,
Dagny,Drake,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),58,58,,
Wyatt,Drake,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),59,58,,
Liam,Drake,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),62,58,,
Keane,Brennan,Altamont Crit,2010-08-15,Juniors 10-14                            ,1,10,464.23001065672,
Wyatt,Drake,Altamont Crit,2010-08-15,Juniors 10-14                            ,2,10,488.23300852537,
Connor,Lenihan,Altamont Crit,2010-08-15,Juniors 10-14                            ,6,10,584.245,
Dagny,Drake,Altamont Crit,2010-08-15,Juniors 10-14                            ,9,10,656.25399360597,
Brandon,Milet,Altamont Crit,2010-08-15,3/4 Men                                  ,7,31,328.74153780808,
Hunter,Dansin,Altamont Crit,2010-08-15,3/4 Men                                  ,16,31,431.3682802403,
Keane,Brennan,Altamont Crit,2010-08-15,3/4 Men                                  ,27,31,431.3682802403,
Keane,Brennan,Altamont Crit,2010-08-15,Juniors 15-18                            ,2,4,,
Wyatt,Drake,Altamont Crit,2010-08-15,Juniors 15-18                            ,4,4,,
Keane,Brennan,NY Capital Region Road Race,2010-08-14,Juniors 13-15                           ,2,10,497.79292327853,
Wyatt,Drake,NY Capital Region Road Race,2010-08-14,Juniors 13-15                           ,4,10,543.36354852042,
Connor,Lenihan,NY Capital Region Road Race,2010-08-14,Juniors 13-15                           ,5,10,566.14886114136,
Julia,Sante,NY Capital Region Road Race,2010-08-14,Juniors 13-15                           ,7,10,611.71948638325,
Brittany,Sumner,NY Capital Region Road Race,2010-08-14,Juniors 13-15                           ,9,10,657.29011162513,
Caleb,Batchelder,Tour of the Catskills - GC,2010-08-1,5 Men Under 35,7,22,443.60826294422,
Brandon,Milet,Tour of the Catskills - GC,2010-08-1,Juniors 15-18,4,11,349.92665032749,
Derek,Wojtkun,Tour of the Catskills - GC,2010-08-1,Juniors 15-18,8,11,401.36424649024,
Hunter,Dansin,Tour of the Catskills - GC,2010-08-1,Juniors 15-18,10,11,427.08304457162,
Brandon,Milet,Tour of the Catskills - Stage 3,2010-08-1,Juniors 15-18                                    ,1,12,311.34845320543,
Derek,Wojtkun,Tour of the Catskills - Stage 3,2010-08-1,Juniors 15-18                                    ,7,12,388.50484744955,
Hunter,Dansin,Tour of the Catskills - Stage 3,2010-08-1,Juniors 15-18                                    ,11,12,439.94244361231,
Caleb,Batchelder,Tour of the Catskills - Stage 3,2010-08-1,5 Men Under 35                                   ,14,28,498.81,
Brandon,Milet,Tour of the Catskills - Stage 2,2010-07-31,Juniors 15-18                                    ,4,12,346.19943519451,
Hunter,Dansin,Tour of the Catskills - Stage 2,2010-07-31,Juniors 15-18                                    ,9,12,404.2844051763,
Derek,Wojtkun,Tour of the Catskills - Stage 2,2010-07-31,Juniors 15-18                                    ,10,12,415.90139917266,
Keane,Brennan,Tour of the Catskills - Stage 2,2010-07-31,Juniors 15-18                                    ,11,12,427.51839316902,
Caleb,Batchelder,Tour of the Catskills - Stage 2,2010-07-31,5 Men Under 35                                   ,4,28,392.13398288651,
Brandon,Milet,Tour of the Catskills - Stage 1,2010-07-30,Juniors 15-18                                     ,8,12,392.34105544635,
Derek,Wojtkun,Tour of the Catskills - Stage 1,2010-07-30,Juniors 15-18                                     ,10,12,414.92233197189,
Hunter,Dansin,Tour of the Catskills - Stage 1,2010-07-30,Juniors 15-18                                     ,11,12,426.21297023466,
Keane,Brennan,Tour of the Catskills - Stage 1,2010-07-30,Juniors 15-18                                     ,12,12,437.50360849743,
Caleb,Batchelder,Tour of the Catskills - Stage 1,2010-07-30,5 Men Under 35                                    ,12,28,469.6409876152,
Benjamin,Dolva,Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,35,71,349.20516647668,
Brandon,Milet,Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,57,71,380.63373790525,
Jack,Macclarence,Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,58,71,382.06230933383,
Derek,Wojtkun,Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,63,71,389.20516647668,
Jack,Macclarence,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,23,72,310.40680941695,
Benjamin,Dolva,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,34,72,310.40680941695,
Brandon,Milet,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,63,72,439.47266693866,
Derek,Wojtkun,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,69,72,456.01957174914,
Benjamin,Dolva,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,31,73,336.4456124845,
Jack,Macclarence,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,50,73,374.71677025825,
Brandon,Milet,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,59,73,388.45513458729,
Derek,Wojtkun,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,64,73,402.19349891633,
Benjamin,Dolva,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,39,77,363.17421527778,
Jack,Macclarence,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,57,77,401.45953703704,
Brandon,Milet,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,58,77,403.52901388889,
Derek,Wojtkun,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,59,77,405.59849074074,
Hunter,Dansin,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,78,77,,
Benjamin,Dolva,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,13,84,327.9185025544,
Brandon,Milet,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,54,84,381.71657367551,
Jack,Macclarence,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,64,84,395.66422174394,
Derek,Wojtkun,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,67,84,400.31343776675,
Hunter,Dansin,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,79,84,416.25360698782,
Hunter,Dansin,Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,34,50,426.78575362319,
Brandon,Milet,Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,11,51,299.58605401089,
Derek,Wojtkun,Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,44,51,348.22955933211,
Keane,Brennan,Keith Berger Memorial Criterium,2010-06-27,Juniors                ,7,13,436.94291599171,
Brandon,Milet,Keith Berger Memorial Criterium,2010-06-27,Juniors                ,8,13,451.77690199033,
Benjamin,Dolva,Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,18,65,349.81184343781,
Brandon,Milet,Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,26,65,349.81184343781,
Derek,Wojtkun,Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,38,65,349.81184343781,
Dieter,Drake,Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,38,103,184.29655172414,
Hunter,Dansin,Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,28,77,458.27115811121,
Keane,Brennan,Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,57,77,,
Wyatt,Drake,Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,60,77,,
Brandon,Milet,Saranac Lake Downtown Criterium,2010-06-13,Junior Boys 17-18                         ,1,8,314.94841470879,
Ben,Dolva,Saranac Lake Downtown Criterium,2010-06-13,Junior Boys 17-18                         ,2,8,327.44841470879,
Derek,Wojtkun,Saranac Lake Downtown Criterium,2010-06-13,Junior Boys 17-18                         ,6,8,377.44841470879,
Jack,Macclarence,Saranac Lake Downtown Criterium,2010-06-13,Junior Boys 15-16                         ,2,10,366.31061993418,
Hunter,Dansin,Saranac Lake Downtown Criterium,2010-06-13,Junior Boys 15-16                         ,4,10,404.40280996709,
Keane,Brennan,Saranac Lake Downtown Criterium,2010-06-13,Junior Boys 15-16                         ,6,10,442.495,
Keane,Brennan,Saranac Lake Downtown Criterium,2010-06-13,Junior Boys 13-14                          ,1,5,,
Wyatt,Drake,Saranac Lake Downtown Criterium,2010-06-13,Junior Boys 13-14                          ,3,5,,
Connor,Lenihan,Saranac Lake Downtown Criterium,2010-06-13,Junior Boys 13-14                          ,5,5,,
Dagny,Drake,Saranac Lake Downtown Criterium,2010-06-13,Junior Girls 10-12                         ,3,3,,
Linus,Sante,Saranac Lake Downtown Criterium,2010-06-13,Junior Boys 10-12                          ,3,5,,
Julia,Sante,Saranac Lake Downtown Criterium,2010-06-13,Junior Girls 13-14                         ,2,2,,
Ben,Dolva,Saranac Lake Downtown Criterium,2010-06-13,3/4 Men                                   ,10,35,320.13720159805,
Hunter,Dansin,Saranac Lake Downtown Criterium,2010-06-13,3/4 Men                                   ,31,35,409.7255968039,
Keane,Brennan,Saranac Lake Downtown Criterium,2010-06-13,3/4 Men                                   ,32,35,413.99171086132,
Ben,Dolva,Wilmington-Whiteface Road Race,2010-06-12,Junior Boys 17-18                            ,2,9,328.95754493264,
Brandon,Milet,Wilmington-Whiteface Road Race,2010-06-12,Junior Boys 17-18                            ,4,9,364.17251497755,
Derek,Wojtkun,Wilmington-Whiteface Road Race,2010-06-12,Junior Boys 17-18                            ,6,9,399.38748502245,
Jack,Macclarence,Wilmington-Whiteface Road Race,2010-06-12,Junior Boys 15-16                            ,2,9,396.4808371201,
Hunter,Dansin,Wilmington-Whiteface Road Race,2010-06-12,Junior Boys 15-16                            ,3,9,419.89541856005,
Keane,Brennan,Wilmington-Whiteface Road Race,2010-06-12,Junior Boys 13-14                            ,1,6,489.45440815293,
Wyatt,Drake,Wilmington-Whiteface Road Race,2010-06-12,Junior Boys 13-14                            ,4,6,558.07443057068,
Connor,Lenihan,Wilmington-Whiteface Road Race,2010-06-12,Junior Boys 13-14                            ,6,6,603.82111218251,
Julia,Sante,Wilmington-Whiteface Road Race,2010-06-12,Junior Girls 13-14                           ,1,2,,
Benjamin,Dolva,Tour de Syracuse,2010-05-23,Men JR Junior 17-18 ,6,25,303.68998458633,
Brandon,Milet,Tour de Syracuse,2010-05-23,Men JR Junior 17-18 ,7,25,312.07284393114,
Jack,Macclarence,Tour de Syracuse,2010-05-23,Men JR Junior 17-18 ,12,25,353.98714065519,
Derek,Wojtkun,Tour de Syracuse,2010-05-23,Men JR Junior 17-18 ,13,25,362.37,
Hunter,Dansin,Tour de Syracuse,2010-05-23,Men JR Junior 17-18 ,18,25,404.28429672405,
William,Macclarence,Tour de Syracuse,2010-05-23,Men JR Junior 13-14 ,11,12,660,
Keane,Brennan,Tour de Syracuse,2010-05-23,Men JR Junior 13-14 ,12,12,675,
Derek,Wojtkun,Tour de Syracuse Crit,2010-05-22,Junior Boys 17-18,4,18,305.96644444444,
Brandon,Milet,Tour de Syracuse Crit,2010-05-22,Junior Boys 17-18,7,18,328.80072222222,
Benjamin,Dolva,Tour de Syracuse Crit,2010-05-22,Junior Boys 17-18,17,18,401.10926851852,
Hunter,Dansin,Tour de Syracuse Crit,2010-05-22,Junior Boys 15-16,5,9,,
Jack,Macclarence,Tour de Syracuse Crit,2010-05-22,Junior Boys 15-16,9,9,,
Keane,Brennan,Tour de Syracuse Crit,2010-05-22,Junior Boys 13-14,5,12,508.41712643311,
Will,Macclarence,Tour de Syracuse Crit,2010-05-22,Junior Boys 13-14,11,12,633.16574713377,
Julia,Sante,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Women                             ,15,19,554.27810554904,
Brittany,Sumner,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Women                             ,17,19,575.98934776866,
Ben,Dolva,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,4,49,294.24321610005,
Derek,Wojtkun,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,12,49,324.83223681129,
Brandon,Milet,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,32,49,401.3047885894,
Keane,Brennan,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,38,49,,
Hunter,Dansin,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,49,49,,
Keane,Brennan,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Juniors 10-14                          ,2,16,493.78633369631,
Julia,Sante,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Juniors 10-14                          ,5,16,546.89316684816,
Wyatt,Drake,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Juniors 10-14                          ,7,16,582.29772228272,
Brittany,Sumner,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Juniors 10-14                          ,8,16,600,
Will,Macclarence,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Juniors 10-14                          ,10,16,635.40455543456,
Connor,Lenihan,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Juniors 10-14                          ,12,16,670.80911086912,
Linus,Sante,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Juniors 10-14                          ,14,16,706.21366630369,
Quin,Taylor,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Juniors 10-14                          ,15,16,723.91594402097,
Paul,Dallemagne,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Juniors 10-14                          ,16,16,,
Ben,Dolva,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Junior 15-16/ 17-18                   ,3,23,341.27813995741,
Brandon,Milet,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Junior 15-16/ 17-18                   ,6,23,360.85209330494,
Derek,Wojtkun,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Junior 15-16/ 17-18                   ,8,23,373.90139553663,
Hunter,Dansin,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Junior 15-16/ 17-18                   ,12,23,400,
Jack,Macclarence,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Junior 15-16/ 17-18                   ,23,23,461.98418560051,
Ben,Dolva,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,21,34,,
Derek,Wojtkun,Army Spring Classic Crit,2010-04-24,4 men                                   ,10,75,368.75435868286,
Brandon,Milet,Army Spring Classic Crit,2010-04-24,4 men                                   ,11,75,370.70034160273,
Hunter,Dansin,Army Spring Classic Crit,2010-04-24,4 men                                   ,21,75,410.59299145993,
Benjamin,Dolva,Army Spring Classic Crit,2010-04-24,3 Men                                   ,33,51,336.8556031746,
Keane,Brennan,Army Spring Classic Crit,2010-04-24,Juniors 13-14                           ,3,9,,
Keane,Brennan,Tour of the Battenkill,2010-04-10,Juniors 13-14,5,20,469.87190376271,
Brittany,Sumner,Tour of the Battenkill,2010-04-10,Juniors 13-14,7,20,496.58126917514,
Paul,Dallemagne,Tour of the Battenkill,2010-04-10,Juniors 13-14,10,20,536.64531729378,
Wyatt,Drake,Tour of the Battenkill,2010-04-10,Juniors 13-14,11,20,550,
Connor,Lenihan,Tour of the Battenkill,2010-04-10,Juniors 13-14,14,20,590.06404811865,
Matthew,Hoffer,Tour of the Battenkill,2010-04-10,Juniors 13-14,17,20,630.12809623729,
Will,Macclarence,Tour of the Battenkill,2010-04-10,Juniors 13-14,18,20,643.48277894351,
Hunter,Dansin,Tour of the Battenkill,2010-04-10,Juniors 15-16 (1-4),7,10,416.45330162691,
Ben,Dolva,Tour of the Battenkill,2010-04-10,Juniors 17-18 (1-4),7,32,281.39899056886,
Derek,Wojtkun,Tour of the Battenkill,2010-04-10,Juniors 17-18 (1-4),16,32,324.27260094311,
Nathan,Piche,Tour of the Battenkill,2010-04-10,Juniors 17-18 (1-4),17,32,324.27260094311,
Brandon,Milet,Tour of the Battenkill,2010-04-10,Juniors 17-18 (1-4),26,32,357.40220895959,
Caleb,Batchelder,Tour of the Battenkill,2010-04-10,Cat 5 under 35 Black,17,38,483.83990058351,
Linus,Sante,Tour of the Battenkill,2010-04-10,Juniors 10-12,6,6,,
Ben,Dolva,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,58,84,,
Nathan,Piche,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,75,84,,
Keane,Brennan,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,32,58,,
Brittany,Sumner,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,49,58,,
Connor,Lenihan,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,54,58,,
Hunter,Dansin,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,36,60,,
Derek,Wojtkun,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,59,60,,
Derek,Wojtkun,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,4,82,343.68401252988,
Ben,Dolva,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,5,92,231.38498780488,
