First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gordon,Stiel,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  50+,7,20,378.61667566434,
Mark,Hill,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  50+,9,20,399.15778977467,
David,Moore,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  50+,13,20,440.24001799534,
Andrew,Gamble,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  50+,16,20,471.05168916084,
Mike,King,First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  40+,8,33,352.53064908854,
Kelly,Holmes,First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  50+,3,15,325.35428571429,
Lee,Reavis,First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  50+,9,15,360.66285714286,
Lee,Reavis, Statesville Criterium - Crossroads Classic,2018-08-3,Men Masters  50+,6,15,357.38847619048,
Kelly,Holmes, Statesville Criterium - Crossroads Classic,2018-08-3,Men Masters  50+,7,15,368.21923809524,
Mike,King, Statesville Criterium - Crossroads Classic,2018-08-3,Men Masters  40+,1,22,305.167,
Michael,Grigat,Georgia Cycling Gran Prix,2018-07-22,Men Master 45+,28,16,489.7460037037,
Michael,Grigat,Georgia Cycling Gran Prix,2018-07-21,Men Master 45+,11,16,433.14257142857,
Michael,Grigat,Georgia Cycling Gran Prix,2018-07-20,Men Master 45+,8,15,403.23508333333,
Michael,Grigat,Georgia Cycling Gran Prix,2018-07-19,Men Master 45+,8,15,404.48863888889,
Michael,Grigat,Georgia Cycling Gran Prix,2018-07-18,Men Master 45+,13,20,419.33289118056,
Mike,King,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,41,52,457.28260869565,
Andrew,Gamble,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,29,41,484.47033744607,
Gregory,Thompson,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,15,37,344.86767647059,
Gordon,Stiel,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,49,74,431.8255859375,
Michael,Grigat,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,62,74,465.9896484375,
Andrew,Gamble,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,22,56,426.2203823339,
Lee,Reavis,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,31,74,398.79867131584,
Michael,Grigat,USA Cycling Para Road Nationals - TT,2018-06-14,Men 50-54 Master,12,30,342.16215770118,
Kelly,Holmes,Johnson City Omnium ,2018-06-3,Masters 40+ Open,3,7,383.31246803873,
Kelly,Holmes,Johnson City Omnium - Criterium,2018-06-3,Masters 40+ Open,7,33,356.14026923077,
Kelly,Holmes,Johnson City Omnium - TT,2018-06-2,Masters 40+ Open,8,25,346.36377169262,
Kelly,Holmes,Johnson City Omnium - RR,2018-06-2,Masters 40+ Open,13,34,376.61536139949,
Lee,Reavis,Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 55+ Cat 1/2/3/4,1,18,355.60729505979,
Jay,Beam,Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 55+ Cat 1/2/3/4,11,18,462.21459160331,
Mike,King,Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 45+ Cat 1/2/3/4,2,32,324.52923076923,
Kelly,Holmes,Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 45+ Cat 1/2/3/4,7,32,355.97538461538,
Lee,Reavis,Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 45+ Cat 1/2/3/4,8,32,362.26461538462,
Michael,Grigat,Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 45+ Cat 1/2/3/4,18,32,425.15692307692,
Gordon,Stiel,Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 45+ Cat 1/2/3/4,21,32,444.02461538462,
Jay,Beam,Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 45+ Cat 1/2/3/4,56,32,488.04923076923,
Hans,Ohren,Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 45+ Cat 1/2/3/4,59,32,488.04923076923,
Mike,King,Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 35+ Cat 1/2/3/4,4,18,331.37876190476,
Kelly,Holmes,Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 35+ Cat 1/2/3/4,6,18,358.01438095238,
Lee,Reavis,Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 35+ Cat 1/2/3/4,9,18,397.96780952381,
Michael,Grigat,Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 35+ Cat 1/2/3/4,12,18,437.92123809524,
Rich,Griffith,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 4/5,30,33,483.12760840914,
Gordon,Stiel,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 50+ Masters,4,22,354.30418181818,
Michael,Grigat,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 50+ Masters,7,22,378.49386363636,
Hans,Ohren,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 50+ Masters,8,22,386.55709090909,
Lee,Reavis,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 50+ Masters,12,22,418.81,
Hans,Ohren,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 50+ Masters,5,31,346.25933333333,
Lee,Reavis,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 50+ Masters,6,31,354.30116666667,
Gordon,Stiel,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 50+ Masters,10,31,386.4685,
Michael,Grigat,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 50+ Masters,16,31,442.76133333333,
Kelly,Holmes,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 50+ Masters,24,31,501.5816,
Chase,Morris,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 35+ Masters,1,25,321.691,
Matthew,Spargo,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 35+ Masters,8,25,353.68625,
William,Jenkins,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 35+ Masters,10,25,362.82775,
Kerry,Humphrey,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 35+ Masters,24,25,429.103625,
Matthew,Spargo,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 35+ Masters,8,32,331.68175,
William,Jenkins,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 35+ Masters,9,32,336.611,
Chase,Morris,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 35+ Masters,12,32,360.55307142857,
Joe,Hathcock,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 35+ Masters,24,32,408.085125,
Kerry,Humphrey,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 35+ Masters,31,32,408.085125,
Lee,Reavis,Jefferson Cup Road Race,2018-04-15,Men 55-59 Masters,22,28,464.73425,
Gordon,Stiel,Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,5,40,336.15832178355,
Lee,Reavis,Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,7,40,350.02589376597,
Michael,Grigat,Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,8,40,356.95967975718,
Andrew,Gamble,Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,36,40,551.10568751108,
Gregory,Thompson,Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,41,43,453.21742222222,
Gregory,Thompson,Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,27,46,385.08908036939,
Gregory,Thompson,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,16,47,365.81376515152,
Lee,Reavis,Greenville Spring Series,2018-02-25,Men 50+ Masters 50+,10,33,371.76220512821,
Michael,Grigat,Greenville Spring Series,2018-02-25,Men 50+ Masters 50+,17,33,425.62334615385,
Hans,Ohren,Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,8,44,342.94833333333,
Lee,Reavis,Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,11,44,367.05383333333,
Michael,Grigat,Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,25,44,479.54616666667,
William,Jenkins,Greenville Spring Series,2018-02-18,Men Cat 3,11,31,391.1702337175,
Hans,Ohren,Greenville Spring Series,2018-02-18,Men 50+ Masters 50+,5,29,357.15677777778,
Michael,Grigat,Greenville Spring Series,2018-02-18,Men 50+ Masters 50+,6,29,366.99718055556,
Andrew,Gamble,Greenville Spring Series,2018-02-18,Men 50+ Masters 50+,29,29,573.64563888889,
Chase,Morris,High Point Cycling Classic,2017-09-9,Men Masters 35+ Open,9,17,364.3360278799,
Kerry,Humphrey,High Point Cycling Classic,2017-09-9,Men Masters 45+ Open,1,32,313.327,
Kelly,Holmes,High Point Cycling Classic,2017-09-9,Men Masters 45+ Open,5,32,335.90214285714,
Lee,Reavis,High Point Cycling Classic,2017-09-9,Men Masters 45+ Open,6,32,341.54592857143,
Gordon,Stiel,High Point Cycling Classic,2017-09-9,Men Masters 45+ Open,7,32,347.18971428571,
Joe,Hathcock,High Point Cycling Classic,2017-09-9,Men Masters 45+ Open,13,32,381.05242857143,
William,Jenkins,High Point Cycling Classic,2017-09-9,Men Masters 45+ Open,14,32,386.69621428571,
Michael,Grigat,High Point Cycling Classic,2017-09-9,Men Masters 45+ Open,16,32,397.98378571429,
William,Jenkins,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 40+,5,27,330.00890761903,
Joe,Hathcock,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 40+,18,27,372.55814904756,
Stephen,Guidry,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 40+,24,27,392.19626047611,
Kerry,Humphrey,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 40+,25,27,395.46927904754,
Lee,Reavis,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,2,45,304.47181818182,
Kelly,Holmes,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,12,45,353.79,
Andrew,Gamble,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,17,45,378.44909090909,
Michael,Grigat,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,18,45,383.38090909091,
Gordon,Stiel,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,22,45,403.10818181818,
David,Moore,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,25,45,417.90363636364,
Michael,Berry,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,26,45,422.83545454545,
Joe,Hathcock,First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 40+,15,18,440.88314814815,
Kelly,Holmes,First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 50+,8,20,361.29245,
Chase,Morris,First Flight Criterium - Crossroads Classic,2017-08-5,Men Cat 3,6,15,380.9269212963,
Kelly,Holmes,Statesville Criterium - Crossroads Classic,2017-08-4,Men Masters 50+,7,20,349.97586666667,
Lee,Reavis,Statesville Criterium - Crossroads Classic,2017-08-4,Men Masters 50+,9,20,369.56543333333,
Chase,Morris,Statesville Criterium - Crossroads Classic,2017-08-4,Men Cat 3,8,12,415.82101813272,
Lee,Reavis,Flow Honda Summer Cycling Jamboree,2017-07-30,Men pro/1/2,19,24,455.54537037037,
Michael,Grigat,Flow Honda Summer Cycling Jamboree,2017-07-30,Men 50+ Masters 50+,3,15,370.0875,
Andrew,Le beau,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 45-54 Masters 45+,14,17,503.2066345679,
Gregory,Thompson,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 35-44 Masters 35+,2,17,306.1512,
Kelly,Holmes,Johnson City Omnium - Crit,2017-06-4,Masters 40+ Cat 3/4/5,1,12,368.92618072006,
Andrew,Gamble,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,43,50,506.26697368421,
Kelly,Holmes,Johnson City Omnium - RR,2017-06-3,Masters 40+ Cat 3/4/5,3,30,379.48564470902,
Lee,Reavis,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,30,78,384.14,
Chris,Dietrich,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,41,78,397.14350806452,
Chris,Steele,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,59,78,429.21882795699,
Andrew,Gamble,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,33,61,457.07031796056,
Gordon,Stiel,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,18,92,335.84519842756,
Michael,Grigat,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,59,92,471.98120320103,
Gregory,Thompson,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,14,54,336.81140625,
Gordon,Stiel,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,3,37,302.667811202,
Kelly,Holmes,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,18,37,440.73457079925,
Lee,Reavis,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,19,37,440.73457079925,
Mark,Hill,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,21,37,440.73457079925,
Kelly,Holmes,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 35+ CAT 1/2/3/4,16,23,460.63456131355,
Lee,Reavis,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 55+ CAT 1/2/3/4,1,20,315.28669205247,
Chris,Steele,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 55+ CAT 1/2/3/4,4,20,353.01619257372,
Jay,Beam,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 55+ CAT 1/2/3/4,11,20,441.05169378996,
Chris,Dietrich,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 55+ CAT 1/2/3/4,16,20,516.51069483246,
Michael,Grigat,Georgia State Road Race,2017-05-13,Men Master 50-54 Cat 1/2/3,3,18,328.83419927724,
Gordon,Stiel,Georgia State Road Race,2017-05-13,Men Master 50-54 Cat 1/2/3,5,18,341.70477212496,
Andrew,Gamble,Georgia State Road Race,2017-05-13,Men Master 60+,2,2,,
Matthew,Spargo,Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,13,37,363.11852196318,
William,Jenkins,Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,19,37,402.73843639559,
Gregory,Thompson,Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,32,37,488.58158433248,
Kerry,Humphrey,Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,35,37,508.39154154869,
Stephen,Guidry,Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,37,37,521.59817969283,
Lee,Reavis,Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,1,41,315.89683333333,
Andrew,Gamble,Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,19,41,443.56,
Michael,Berry,Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,23,41,471.92959259259,
Michael,Grigat,Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,24,41,479.02199074074,
Jay,Beam,Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,25,41,486.11438888889,
Chris,Dietrich,Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,34,41,549.94597222222,
Stephen,Guidry,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 45+,7,29,319.22104761905,
Stephen,Guidry,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,40,49,408.15091666667,
Matthew,Spargo,Caromont Criterium,2017-04-23,Men Masters 35+,3,9,329.304,
Matthew,Spargo,The Rock Hill Criterium,2017-04-22,Men MASTERS 35+ CAT Open,3,29,305.6608974359,
Gregory,Thompson,The Rock Hill Criterium,2017-04-22,Men MASTERS 35+ CAT Open,5,29,318.55346153846,
Michael,Grigat,The Rock Hill Criterium,2017-04-22,Men MASTERS 35+ CAT Open,21,29,405.57826923077,
Gordon,Stiel,The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,2,48,303.47425764521,
Stephen,Guidry,The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,13,48,356.59132833606,
Kelly,Holmes,The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,22,48,403.59660219011,
Jay,Beam,The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,29,48,403.59660219011,
Michael,Grigat,The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,38,48,439.48951815903,
Kerry,Humphrey,The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,40,48,447.04592152091,
Michael,Berry,The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,42,48,454.60232488279,
Gregory,Thompson,Foothills Cup - Crit,2017-04-9,Men   1/2/3,40,55,386.18499847911,
Matthew,Spargo,Foothills Cup - Crit,2017-04-9,Men   1/2/3,41,55,388.57866504438,
Gregory,Thompson,Foothills Cup - RR,2017-04-8,Men   1/2/3,47,52,419.66277777778,
Gregory,Thompson,Foothills Cup - TT,2017-04-7,Men   1/2/3,32,32,434.53430122471,
Kelly,Holmes,Milligan College Cycling Classic - Crit,2017-04-1,Men Cat 3,1,2,,
Kelly,Holmes,Milligan College Cycling Classic - RR,2017-04-1,Men Master 50+,2,3,,
Lee,Reavis,March Speedway Race,2017-03-18,Men  Cat3/4,3,23,333.04339691345,
Kelly,Holmes,March Speedway Race,2017-03-18,Men  Cat3/4,16,23,505.49912692909,
Kelly,Holmes,March Speedway Race,2017-03-18,Men 50+ Master 50+,2,9,345.93725,
Matthew,Spargo,March Speedway Race,2017-03-18,Men 30+ Master 30+,4,10,362.54,
Matthew,Spargo,March Speedway Race,2017-03-18,Men  Cat 1/2/3,13,31,373.69258974359,
Matthew,Spargo,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Master 35+,3,14,344.97912857143,
Michael,Grigat,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Master 50+,2,10,381.70306666667,
Matthew,Spargo,Upstate Cycling Classic - TT,2017-03-4,Men Master 35+,1,3,,
Michael,Grigat,Upstate Cycling Classic - TT,2017-03-4,Men Master 50+,1,5,,
Lee,Reavis,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 50+ Masters 50+/60+,5,26,334.25574743949,
Michael,Grigat,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 50+ Masters 50+/60+,9,26,382.8780110469,
Lee,Reavis,Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,3,47,327.051,
Michael,Grigat,Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,4,47,333.522,
Andrew,Gamble,Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,9,47,365.877,
Gordon,Stiel,Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,14,47,398.232,
Michael,Berry,Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,33,47,521.181,
Andrew,Gamble,Greenville Spring Series,2017-02-25,Men 60+ Masters 60+,2,10,396.84216441667,
Michael,Berry,Greenville Spring Series,2017-02-25,Men 60+ Masters 60+,8,10,501.15154802617,
William,Jenkins,Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,12,43,350.86948611111,
Stephen,Guidry,Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,16,43,368.892875,
Kelly,Holmes,UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 3,11,29,389.80356107005,
Lee,Reavis,Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,6,49,334.35704347826,
Michael,Grigat,Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,20,49,424.37156521739,
David,Moore,Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,22,49,437.2307826087,
Jay,Beam,Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,29,49,482.23804347826,
Michael,Berry,Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,31,49,495.09726086957,
Tommy,Jones,Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,49,49,604.40060869565,
Michael,Berry,Greenville Spring Series,2017-02-19,Men 60+ Masters 60+,6,8,512.72132291667,
Michael,Grigat,Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,9,47,376.052,
Andrew,Gamble,Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,24,47,474.122,
Chris,Dietrich,Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,47,47,578.73,
Andrew,Gamble,Greenville Spring Series,2017-02-18,Men 60+ Masters 60+,5,5,,
Matthew,Spargo,Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,86,90,479.8557654321,
Lee,Reavis,Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,2,54,315.13297727273,
Michael,Grigat,Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,7,54,345.37036363636,
Tommy,Jones,Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,19,54,417.94009090909,
Andrew,Gamble,Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,21,54,430.03504545455,
Chris,Dietrich,Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,25,54,454.22495454545,
Jay,Beam,Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,26,54,460.27243181818,
Michael,Berry,Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,38,54,532.84215909091,
Andrew,Gamble,Greenville Spring Series,2017-02-12,Men 60+ Masters 60+,2,10,420.5905,
Michael,Berry,Greenville Spring Series,2017-02-12,Men 60+ Masters 60+,7,10,499.023,
Stephen,Guidry,Greenville Spring Series,2017-02-12,Men Cat 3,26,51,460.22541666667,
William,Jenkins,Greenville Spring Series,2017-02-12,Men Cat 3,35,51,514.6696875,
Michael,Grigat,Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,9,38,363.67402790673,
Stephen,Guidry,Greenville Spring Series,2017-02-11,Men 40+ Masters 40+,10,24,352.40651515152,
Joe,Hathcock,Crossroads Classic Day 4,2016-08-7,Men Master 40+ Open,13,23,366.77984848485,
Lee,Reavis,Crossroads Classic Day 4,2016-08-7,Men Master 50+ Open,12,29,378.93152149802,
Chris,Steele,Crossroads Classic Day 4,2016-08-7,Men Master 50+ Open,13,29,386.48557462403,
Andrew,Gamble,Crossroads Classic Day 4,2016-08-7,Men Master 50+ Open,23,29,462.02610588421,
Kelly,Holmes,Crossroads Classic Day 3,2016-08-6,Men Master 40+ Open,19,27,392.08019230769,
Kelly,Holmes,Crossroads Classic Day 1,2016-08-4,Men Master 50+ Open,13,21,368.27283333333,
Gordon,Stiel,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,5,32,307.06832461449,
Matt,Botting,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,26,32,495.48384292406,
Kerry,Humphrey,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,32,32,531.37251307826,
Chris,Dietrich,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 55+ Open,1,24,372.334,
Chris,Steele,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 55+ Open,6,24,411.022,
Joe,Hathcock,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 35+ Open,13,18,411.07738888889,
Matthew,Spargo,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 35+ Open,16,18,443.95477777778,
Stanley,Dover,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 35+ Open,17,18,454.91390740741,
Lee,Reavis,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,16,38,387.02150877193,
Stanley,Dover,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,25,48,324.28470044052,
Gregory,Thompson,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 35-39,12,27,293.95792307692,
Matthew,Spargo,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 35-39,21,27,356.02226923077,
Matt,Botting,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,9,38,259.08482306723,
Gordon,Stiel,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,28,38,371.95113201857,
Andrew,Gamble, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,18,42,406.22897995285,
Michael,Berry, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,29,42,476.36852580469,
Lee,Reavis, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,22,66,358.23583333333,
Chris,Steele,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,23,90,354.15285,
Lee,Reavis,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,36,90,389.01245833333,
Chris,Dietrich,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,62,90,458.731675,
Michael,Berry,USA Cycling Masters Road Nationals Day 2,2016-05-25,Master 110+ Tandem,6,14,,
Mark,Hill,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,59,106,377.06166666667,
Ron,Zurinskas,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,93,106,435.81933333333,
Matthew,Spargo,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,19,60,312.88644444444,
Gregory,Thompson,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,51,60,388.15241975309,
Stanley,Dover,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,48,105,348.70854347826,
Joe,Hathcock,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,91,105,429.91591304348,
Matt,Botting,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,21,133,310.92825,
Gordon,Stiel,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,38,133,330.55227083333,
Andrew,Gamble,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,39,55,465.07107692308,
Michael,Berry,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,43,55,480.6081025641,
Kerry,Humphrey,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 45+ Masters 45+,3,23,309.34133333333,
Kerry,Humphrey,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 35+ Master1/2/3,3,8,334.44237347517,
William,Jenkins,Falls Lake Road Race,2016-05-7,Men  Cat3/4,7,30,390.59738461538,
Kerry,Humphrey,Falls Lake Road Race,2016-05-7,Men  Masters 40+,2,24,310.12177777778,
Gordon,Stiel,Falls Lake Road Race,2016-05-7,Men  Masters 40+,4,24,329.97633333333,
Lee,Reavis,Falls Lake Road Race,2016-05-7,Men  Masters 50+,3,50,330.96523076923,
Chris,Steele,Falls Lake Road Race,2016-05-7,Men  Masters 50+,8,50,366.85830769231,
