First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Brown,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,102,119,324.44607627119,
Jeffrey,Bauer,Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,52,57,438.51059259259,
Nicholas,Applegate,Coal Miners Classic,2014-06-1,Men SM P-12  ,45,51,316.72773015873,
Chris,Lundberg,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,65,107,355.15261728395,
Andrew,Clemence,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,85,107,355.15261728395,
Carson,Christen,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,86,107,355.15261728395,
Jennifer,Wagner,Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,13,42,425.14644444444,
Andrew,Clemence,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,36,127,265.05876595745,
Carson,Christen,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,62,127,304.90643971631,
Chris,Lundberg,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,101,127,357.01493617021,
Jennifer,Wagner,Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,12,38,376.66,
Andrew,Clemence,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,34,95,248.87246099291,
Carson,Christen,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,60,95,302.27931914894,
Jennifer,Wagner,Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,12,33,453.33119791667,
Carson,Christen,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,48,73,320.59993518519,
Andrew,Clemence,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,60,73,358.1380462963,
Jennifer,Wagner,Houston Grand Crit,2014-05-11,Women Womens Pro/1/2/3,7,20,381.76343775656,
Jennifer,Wagner,Medical Colleagues of Texas Road Race,2014-05-10,Women Pro/Cat 1/2  ,6,11,405.65,
Andrew,Clemence,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,37,84,234.01992063492,
Jerod,Ridge,The Koppenberg,2014-05-4,Men MM 35+ 1-23  ,7,36,272.5105,
Kevin,Flanagan,The Koppenberg,2014-05-4,Men MM 35+ 1-23  ,30,36,354.979,
Jonathan,Coln,The Koppenberg,2014-05-4,Men MM 35+ 1-23  ,36,36,354.979,
Sam,Chovan,The Koppenberg,2014-05-4,Men SM Pro-12  ,20,47,310.00214285714,
Nicholas,Applegate,The Koppenberg,2014-05-4,Men SM Pro-12  ,31,47,352.918,
Matthew,Rowe,The Koppenberg,2014-05-4,Men SM Pro-12  ,45,47,352.918,
Jeffrey,Schroeder,The Koppenberg,2014-05-4,Men SM 4  ,29,60,450.88334527685,
Christopher,Taylor,The Koppenberg,2014-05-4,Men SM 5 u40  ,13,24,500,
Travis,Deatherage,The Koppenberg,2014-05-4,Men SM 5>40  ,26,28,577.77725960066,
Jason,Broderick,The Koppenberg,2014-05-4,Men MM 35+ 4  ,1,40,332.5795,
Jorge,Hinojos,The Koppenberg,2014-05-4,Men MM 35+ 4  ,32,40,467.90221890755,
Jon,Moro,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat1/2  ,8,33,220.98933333333,
Nathan,Brown,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat1/2  ,22,33,306.33066666667,
John,Babcock,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,28,67,355.64252525253,
Manny,Lorenzo,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 4  ,17,26,441.31015728814,
Nathan,Brown,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2  ,12,33,260.61885416667,
Jon,Moro,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2  ,25,33,305.58491666667,
John,Babcock,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,16,67,318.85500604021,
Nathan,Brown,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2  ,7,33,202.03587154815,
Jon,Moro,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2  ,14,33,245.03976146445,
John,Babcock,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,11,68,287.82329411765,
Jon,Moro,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2  ,16,35,261.95986458333,
Nathan,Brown,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2  ,21,35,294.025609375,
John,Babcock,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,14,68,293.33717647059,
John,Babcock,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,4,68,274.62934313725,
Nathan,Brown,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2  ,5,38,199.90457407407,
Jon,Moro,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2  ,22,38,288.79080555556,
Chris,Lundberg,Maverick Classic Stage Race - GC,2014-04-20,Men Pro/Cat 1/2/3  ,4,21,226.32955878648,
Sam,Chovan,Maverick Classic Stage Race - GC,2014-04-20,Men Pro/Cat 1/2/3  ,20,21,356.74393445254,
Chris,Lundberg,Maverick Classic Stage Race - RR,2014-04-20,Men Pro/Cat 1/2/3  ,6,21,264.56683333333,
Sam,Chovan,Maverick Classic Stage Race - RR,2014-04-20,Men Pro/Cat 1/2/3  ,19,21,329.56683333333,
Andrew,Clemence,Maverick Classic Stage Race - Crit,2014-04-19,Men P/1/2/3  ,7,29,251.06695238095,
Sam,Chovan,Maverick Classic Stage Race - Crit,2014-04-19,Men P/1/2/3  ,15,29,290.65,
Chris,Lundberg,Maverick Classic Stage Race - Crit,2014-04-19,Men P/1/2/3  ,17,29,300.54576190476,
David,Rogers,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,6,75,360.30042857143,
Scott,Carlson,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,23,75,407.01266428571,
Nicholas,Applegate,Weld County Road Race,2014-04-19,Men SM Pro-12  ,8,45,201.08243518519,
Matthew,Rowe,Weld County Road Race,2014-04-19,Men SM Pro-12  ,39,45,297.51215740741,
Jeffrey,Schroeder,Weld County Road Race,2014-04-19,Men SM 4  ,40,79,439.1373192554,
Brett,Henry,Weld County Road Race,2014-04-19,Men SM 4  ,41,79,447.63293664928,
Andrew,Slater,Weld County Road Race,2014-04-19,Men SM 4  ,70,79,516.81153542806,
Meaghan,Jennings,Weld County Road Race,2014-04-19,Women SW 4  ,21,35,544.6907756112,
Michelle,Henry,Weld County Road Race,2014-04-19,Women SW 4  ,25,35,568.32916565174,
Jennifer,Wagner,Weld County Road Race,2014-04-19,Women SW Pro-12  ,2,14,342.40444444444,
Jerod,Ridge,Weld County Road Race,2014-04-19,Men MM 35+ 3  ,3,56,270.35922641533,
Travis,Rosen,Weld County Road Race,2014-04-19,Men MM 35+ 3  ,48,56,408.45919287186,
David,Mead,Weld County Road Race,2014-04-19,Men MM 35+ 4  ,4,56,350.43253333333,
David,Rogers,Weld County Road Race,2014-04-19,Men MM 35+ 4  ,14,56,378.3132,
Jason,Broderick,Weld County Road Race,2014-04-19,Men MM 35+ 4  ,29,56,422.92226666667,
Jason,Malec,Weld County Road Race,2014-04-19,Men MM 35+ 4  ,34,56,434.07453333333,
Jorge,Hinojos,Weld County Road Race,2014-04-19,Men MM 35+ 4  ,39,56,450.80293333333,
Devin,Mccune,Weld County Road Race,2014-04-19,Men MM 35+ 4  ,40,56,450.80293333333,
Brian,Claytor,Weld County Road Race,2014-04-19,Men MM 35+ 4  ,41,56,450.80293333333,
John,Worrell,Weld County Road Race,2014-04-19,Men MM 35+ 4  ,49,56,475.89553333333,
Andrew,Clemence,Maverick Classic Stage Race - TT,2014-04-19,Men Pro/1/2/3  ,3,29,187.27614285714,
Chris,Lundberg,Maverick Classic Stage Race - TT,2014-04-19,Men Pro/1/2/3  ,7,29,218.20742857143,
Sam,Chovan,Maverick Classic Stage Race - TT,2014-04-19,Men Pro/1/2/3  ,26,29,365.13103571429,
Chris,Lundberg,Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,7,30,238.4559,
Andrew,Clemence,Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,9,30,249.48125555556,
Sam,Chovan,Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,22,30,321.14606666667,
Dan,Berger,Louisville Criterium,2014-04-5,Men MM 45+ 4  ,6,56,356.31897080033,
Glenn,Mccoin,Louisville Criterium,2014-04-5,Men MM 45+ 4  ,28,56,424.06745171796,
Andrew,Clemence,Louisville Criterium,2014-04-5,Men SM Pro-12  ,5,47,218.53381884058,
Brett,Henry,Louisville Criterium,2014-04-5,Men SM 4  ,23,31,476.86427466093,
Michelle,Henry,Louisville Criterium,2014-04-5,Women SW 4  ,16,33,496.36831590904,
Meaghan,Jennings,Louisville Criterium,2014-04-5,Women SW 4  ,20,33,510.89505227289,
Tony,Fuller,Louisville Criterium,2014-04-5,Men 5 >40  ,21,21,583.30426009297,
Brian,Lindsley,Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,31,49,374.63798870779,
Carson,Christen,Louisville Criterium,2014-04-5,Men SM 3  ,2,47,277.44373913043,
John,Babcock,Louisville Criterium,2014-04-5,Men SM 3  ,37,47,394.19460869565,
Jason,Broderick,Louisville Criterium,2014-04-5,Men MM 35+ 4  ,1,39,367.19180834845,
David,Mead,Louisville Criterium,2014-04-5,Men MM 35+ 4  ,7,39,385.22281623841,
John,Worrell,Louisville Criterium,2014-04-5,Men MM 35+ 4  ,37,39,475.37785568823,
Nicholas,Applegate,Tour of the Battenkill,2014-04-5,Men Cat 2,2,70,249.30449474913,
Chris,Lundberg,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,20,63,280.4985,
Chris,Lundberg,San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,60,61,337.20149198454,
Michelle,Henry,CSU Criterium ,2014-03-29,Women SW 3-4  ,10,22,525.36,
Jennifer,Wagner,CSU Criterium ,2014-03-29,Women SW Pro-12  ,4,7,417.975,
Andrew,Clemence,CSU Criterium ,2014-03-29,Men SM Pro-12  ,31,39,345.423,
Jake,Keyser,CSU Criterium ,2014-03-29,Men SM Pro-12  ,33,39,350.35186666667,
Paul,Meskimen,CSU Circuit Race,2014-03-29,Men SM 4/5  ,19,55,421.35342642363,
Jason,Broderick,CSU Circuit Race,2014-03-29,Men SM 4/5  ,29,55,473.11616507738,
Brett,Henry,CSU Circuit Race,2014-03-29,Men SM 4/5  ,32,55,488.6449866735,
Jeffrey,Schroeder,CSU Circuit Race,2014-03-29,Men SM 4/5  ,34,55,498.99753440425,
David,Rogers,CSU Circuit Race,2014-03-29,Men SM 4-5  ,5,54,343.59291666667,
David,Mead,CSU Circuit Race,2014-03-29,Men SM 4-5  ,6,54,348.91327083333,
Scott,Carlson,CSU Circuit Race,2014-03-29,Men SM 4-5  ,19,54,418.077875,
Brian,Lindsley,CSU Circuit Race,2014-03-29,Men MM  45+  ,35,57,429.913625,
Kevin,Flanagan,CSU Circuit Race,2014-03-29,Men SM 3  ,8,61,287.76939102564,
Andrew,Clemence,CSU Circuit Race,2014-03-29,Men SM Pro-12  ,11,53,228.37975,
Jake,Keyser,CSU Circuit Race,2014-03-29,Men SM Pro-12  ,18,53,252.900925,
Nicholas,Applegate,CSU Circuit Race,2014-03-29,Men SM Pro-12  ,21,53,319.4584,
Chris,Lundberg,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,29,86,270.0313312141,
Nicholas,Applegate,CU Cycling Candelas Circuit Race,2014-03-22,Men SM Pro-12  ,5,23,215.12326596442,
Matthew,Rowe,CU Cycling Candelas Circuit Race,2014-03-22,Men SM Pro-12  ,7,23,235.40123227997,
Chris,Lundberg,CU Cycling Candelas Circuit Race,2014-03-22,Men SM Pro-12  ,9,23,255.67919859551,
Andrew,Clemence,CU Cycling Candelas Circuit Race,2014-03-22,Men SM Pro-12  ,18,23,336.79106385769,
Chris,Lundberg,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,16,42,314.67366666667,
Andrew,Clemence,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,22,42,329.67366666667,
Carson,Christen,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,39,56,433.41849480151,
Andrew,Clemence,Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,17,46,288.26095238095,
Chris,Lundberg,Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,25,46,312.37142857143,
Carson,Christen,Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,4,57,331.20857142857,
Clemence,Andrew,Tucson Bicycle Classic - GC,2014-03-14,Men cat 2  ,2,40,172.5,
Lundberg,Chris,Tucson Bicycle Classic - GC,2014-03-14,Men cat 2  ,8,40,187.5,
Christen,Carson,Tucson Bicycle Classic - GC,2014-03-14,Men cat 3  ,33,46,324.5652173913,
Andrew,Clemence,Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,1,46,237.6821535518,
Chris,Lundberg,Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,5,46,249.63446039944,
Carson,Christen,Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,11,57,304.14553571429,
Kevin,Flanagan,FrostBite TT,2014-03-9,Men MM 35+ 3  ,3,9,289.7698744192,
Russell,Griffin,Rouge Roubaix,2014-03-9,Men Cat 1/2   ,24,62,242.67675862069,
Sam,Chovan,Rouge Roubaix,2014-03-9,Men Cat 1/2   ,38,62,284.74780172414,
Jerod,Ridge,Rouge Roubaix,2014-03-9,Men Cat 3/4   ,5,55,296.17888965517,
Daniel,Perkins,Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,16,43,427.7363515842,
Meaghan,Jennings,Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,16,30,500,
Michelle,Henry,Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,27,30,559.15763333333,
Carter,Shaver,Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,5,49,274.00027777778,
Jerod,Ridge,Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,9,49,287.46138888889,
Carson,Christen,Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,14,49,304.28777777778,
John,Babcock,Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,28,49,349.71902777778,
Andrew,Clemence,Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,26,58,264.57534090909,
Nicholas,Applegate,Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,32,58,293.3235,
Jake,Keyser,Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,38,58,305.16097727273,
Dan,Berger,Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,9,50,382.63883168169,
Glenn,Mccoin,Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,17,50,416.31941584085,
Jason,Broderick,Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,33,72,412.34334104938,
Brett,Henry,Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,68,72,497.92728549383,
Jennifer,Wagner,McDowell Mountain Circuit Race,2014-02-16,Women cat 1/2  ,2,5,,
Jennifer,Wagner,Sun Devil Classic,2014-02-15,Women Pro/Cat 1/2/3 Open 45 Minutes ,5,18,398.4495,
Michael,Wolfner,Littleton Criterium p/b pedal,2013-08-11,Men SM 3,1,28,295.98983333333,
Carson,Christen,Littleton Criterium p/b pedal,2013-08-11,Men SM 3,7,28,319.06675641026,
Brian,Claytor,Littleton Criterium p/b pedal,2013-08-11,Men SM 4,20,51,424.45898550725,
Michael,Wolfner,Racing For Hope,2013-08-10,Men SM 3,7,34,301.8555,
Carson,Christen,Racing For Hope,2013-08-10,Men SM 3,8,34,305.56822222222,
Devin,Mccune,Racing For Hope,2013-08-10,Men SM 35+ 4,16,26,440.81944444444,
Andrew,Clemence,Racing For Hope,2013-08-10,Men SM Pro-1-2,25,48,288.62037681159,
Sam,Chovan,Racing For Hope,2013-08-10,Men SM Pro-1-2,36,48,288.62037681159,
Brian,Lindsley,Racing For Hope,2013-08-10,Men SM 45+ 4,4,22,371.54241113411,
Jerod,Ridge,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 3,11,18,367.25607142857,
Travis,Rosen,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 3,13,18,385.51678571429,
Jordan,Scharg,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 5,17,29,514.80228740528,
Michael,Wolfner,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,1,65,289.72184837093,
Kevin,Flanagan,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,19,65,324.35933752995,
Carson,Christen,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,52,65,386.89924851151,
Andrew,Clemence,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,24,74,258.87748717949,
Russell,Griffin,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,34,74,258.87748717949,
Matthew,Rowe,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,71,74,305.03133333333,
Nicholas,Applegate,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,72,74,305.03133333333,
Jason,Malec,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,18,46,417.70786288255,
Jorge,Hinojos,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 5,40,51,571.31910389386,
Jordan,Scharg,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 5,48,51,612.0728775475,
Kevin,Flanagan,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 3,13,25,334.79,
Michael,Wolfner,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 3,18,25,366.09972222222,
Matthew,Rowe,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,19,31,230.19266666667,
Stephen,Perkins,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 4,3,28,330.09438599404,
Daniel,Perkins,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 4,5,28,341.7453216617,
Carson,Christen,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,9,37,311.42455882353,
Andrew,Clemence,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM Pro-1-2,18,38,258.0685,
Nicholas,Applegate,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM Pro-1-2,27,38,293.0685,
Stephen,Perkins,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 4,4,31,333.15504986084,
Scott,Carlson,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 4,16,31,404.03299002783,
Devin,Mccune,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 4,17,31,415.84598005566,
Brian,Claytor,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 4,24,31,451.28495013916,
Daniel,Perkins,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 4,29,31,474.91093019482,
Michael,Wolfner,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,4,29,304.13679487179,
Carson,Christen,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,6,29,314.57743589744,
Brian,Claytor,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 4,7,17,426.08,
Scott,Carlson,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 4,8,17,441.11469768538,
Stephen,Perkins,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 4,14,17,531.32288379766,
Nicholas,Applegate,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,21,37,266.9765,
Andrew,Clemence,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,24,37,266.9765,
Carson,Christen, Salida Classic Time Trial,2013-07-26,Men SM 3,4,21,277.15544165047,
Andrew,Clemence, Salida Classic Time Trial,2013-07-26,Men SM Pro-1-2,7,22,197.56712121212,
Nicholas,Applegate, Salida Classic Time Trial,2013-07-26,Men SM Pro-1-2,13,22,247.36457575758,
Daniel,Perkins, Salida Classic Time Trial,2013-07-26,Men SM 35+ 4,4,16,370.8561886674,
Stephen,Perkins, Salida Classic Time Trial,2013-07-26,Men SM 35+ 4,5,16,381.96714150055,
Scott,Carlson, Salida Classic Time Trial,2013-07-26,Men SM 35+ 4,11,16,448.63285849945,
Travis,Rosen,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,1,31,315.22816666667,
Brian,Lindsley,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,19,31,419.82854166667,
John,Worrell,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,28,31,480.053,
Nicholas,Applegate,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,26,58,265.19944,
Brian,Lindsley,27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,8,37,366.18490881295,
Travis,Rosen,Firestone 88 Criterium,2013-07-13,Men SM 35+ 4,2,17,325.84109960277,
Glenn,Mccoin,Firestone 88 Criterium,2013-07-13,Men SM 35+ 4,6,17,369.55761411547,
Jason,Malec,Firestone 88 Criterium,2013-07-13,Men SM 35+ 4,11,17,424.20325725635,
Brian,Claytor,Firestone 88 Criterium,2013-07-13,Men SM 35+ 4,16,17,478.84890039723,
Carson,Christen,Firestone 88 Criterium,2013-07-13,Men SM 3,5,26,295.48777777778,
Brett,Henry,Firestone 88 Criterium,2013-07-13,Men SM 4-5,11,34,434.18325085752,
Nicholas,Applegate,Firestone 88 Criterium,2013-07-13,Men SM Pro-1-2,21,21,321.14955555556,
Matthew,Rowe,Guanella Pass Hill Climb,2013-06-30,Men SM Pro-1-2,8,13,241.85941666667,
Kevin,Flanagan,Guanella Pass Hill Climb,2013-06-30,Men SM 3,7,14,309.24920897075,
Paul,Meskimen,Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 4,16,16,446.2900373176,
Jerod,Ridge,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,12,40,321.56947058824,
Jerod,Ridge,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 3,6,31,306.059375,
Jerod,Ridge,Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,18,45,344.17239814815,
Kevin,Flanagan,Mike Horgan Hill Climb,2013-06-16,Men  SM 3,6,16,294.24288103466,
Matthew,Rowe,Mike Horgan Hill Climb,2013-06-16,Men  SM Pro-1-2,27,29,297.02723282566,
Carson,Christen,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 3,12,15,332.95085714286,
Nicholas,Applegate,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM Pro-1-2,10,26,192.93566666667,
Matthew,Rowe,Sunshine Hillclimb Challenge,2013-06-8,Men SM Pro-1-2,18,30,217.76017777778,
Jorge,Hinojos,Sunshine Hillclimb Challenge,2013-06-8,Men SM 5,40,61,533.42564444444,
Kevin,Flanagan,Sunshine Hillclimb Challenge,2013-06-8,Men SM 3,7,27,296.48064102564,
Carson,Christen,Sunshine Hillclimb Challenge,2013-06-8,Men SM 3,15,27,332.93705128205,
Jerod,Ridge,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 3,5,29,288.74797619048,
Paul,Meskimen,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 4,26,30,456.77142110548,
Devin,Mccune,Coal Miners Classic / SKM,2013-06-1,Men SM 4,33,42,484.4539,
Michael,Wolfner,Coal Miners Classic / SKM,2013-06-1,Men SM 3,14,48,309.50672727273,
David,Gladstone,Coal Miners Classic / SKM,2013-06-1,Men SM 3,43,48,387.71763636364,
David,Gladstone,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 3,36,38,421.57048970748,
Travis,Rosen,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 4,2,29,320.99174252258,
Carson,Christen,Boulder Orthopedics Time Trial,2013-05-25,Men SM 3,1,10,265.85166666667,
Kevin,Flanagan,Boulder Orthopedics Time Trial,2013-05-25,Men SM 3,5,10,310.75075615427,
Nicholas,Applegate,Boulder Orthopedics Time Trial,2013-05-25,Men SM Pro-1-2,10,15,236.83854761905,
Brian,Lindsley,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,12,50,371.92392239941,
Adam,Moskowitz,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,39,50,433.55734419719,
Glenn,Mccoin,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,24,78,423.25834975188,
Jerod,Ridge,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,32,78,423.25834975188,
Scott,Carlson,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,38,78,423.25834975188,
Travis,Rosen,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,49,78,423.25834975188,
Brian,Lindsley,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,50,78,423.25834975188,
Barry,Croker,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,52,78,423.25834975188,
Jason,Malec,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,57,78,423.25834975188,
Brian,Claytor,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,64,78,423.25834975188,
Andrew,Slater,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,67,78,423.25834975188,
Adam,Moskowitz,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,78,78,498.35009851126,
Michael,Wolfner,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,31,37,366.98822222222,
David,Gladstone,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,24,60,354.99426149425,
Devin,Mccune,The Koppenberg,2013-05-5,Men SM 35+ 4,31,44,449.37109334667,
Andrew,Slater,The Koppenberg,2013-05-5,Men SM 4,29,43,467.31148251464,
Kevin,Flanagan,The Koppenberg,2013-05-5,Men SM 3,24,49,339.94760526316,
Jerry,Stafford,The Koppenberg,2013-05-5,Men SM 3,39,49,391.42904385965,
Sam,Chovan,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,1,49,246.60766666667,
Matthew,Rowe,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,6,49,265.59453250386,
Carson,Christen,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,39,49,392.80653361304,
Carson,Christen,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,7,51,302.173,
Sam,Chovan,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,16,51,320.173,
Matthew,Rowe,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,32,51,352.173,
Matthew,Rowe,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,2,51,253.89697873203,
Sam,Chovan,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,5,51,263.42478353053,
Carson,Christen,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,22,51,317.41567738869,
Matthew,Rowe,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,2,58,265.11227866809,
Sam,Chovan,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,4,58,270.96050267094,
