Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+ Cat 1/2/3,74,174356,Wes,Stephens,Big Orange Cycling,,34022,477.17284564199,450.8783026823,
Men Master 50+ Cat 1/2/3,75,42428,Bart,Clifford,E-VOKE RACING,,263807,369.84160914,453.5660945268,
Men Master 50+ Cat 1/2/3,76,194069,William,Delgado,S2C/BOSCH pb Primal,,9122,440.00606104244,456.2538863713,
Men Master 50+ Cat 1/2/3,77,13684,James,Robbins,S2C/BOSCH pb Primal,,30054,413.75152921171,458.9416782158,
Men Master 50+ Cat 1/2/3,78,17157,Matthew,Carinio,Creative Blue Monster Racing Speed Dept,,6109,450,461.6294700603,
Men Master 50+ Cat 1/2/3,79,16615,Dennis,King,Central Coast Tire CCT,,51230,425.54082043177,464.31726190479,
Men Master 50+ Cat 1/2/3,DNP,72358,Johnny,Lance,E-VOKE RACING,,237706,,,
Men Master 50+ Cat 1/2/3,DNP,96711,William,Mercier,,,163205,,,
Men Master 50+ Cat 1/2/3,DNP,90385,Christopher,Jaggers,Southern California Velo,,423159,,,
Men Master 50+ Cat 1/2/3,DNP,65193,Ivan,Reynaldo beltran,Team Simple Green,,45073,,,
Men Master 50+ Cat 1/2/3,DNP,82919,K,Lane herrick,,,694,,,
Men Master 50+ Cat 1/2/3,DNP,42415,Ricky,Shorts,Bahati Foundation,,52251,,,
Men Master 50+ Cat 1/2/3,DNP,44133,Joaquin,Blanco,CFT/AXION Cycling Team,,238955,,,
Men Master 50+ Cat 1/2/3,DNP,42479,Andrew,Duffy,Serious Cycling,,277394,,,
Men Master 50+ Cat 1/2/3,DNP,251024,Thomas,Jacobs,San Diego Bicycle Club,,652865,,,
Men Master 50+ Cat 1/2/3,DNP,118286,Scott,Johnson,Serious Cycling,,246915,,,
Men Master 50+ Cat 1/2/3,DNP,46221,Greg,Kogut,S2C/BOSCH pb Primal,,303908,,,
Men Master 50+ Cat 1/2/3,DNP,53350,Chad,Lucius,Big Orange Cycling,,367182,,,
Men Master 50+ Cat 1/2/3,DNP,53072,James,Perren,SDBC Powered by Bonnici Law Group,,47305,,,
Men Master 50+ Cat 1/2/3,DNP,43449,Douglas,Knox,,,45552,,,
Men Master 60+ Cat 1/2/3/4,1,51358,Craig,Miller,BBI-SIC Cycling,,68549,291.86051658963,291.86051658963,
Men Master 60+ Cat 1/2/3/4,2,72090,Chris,Hahn,Velo Pasadena Team,,51418,328.01992434684,307.4764328041,
Men Master 60+ Cat 1/2/3/4,3,115700,Alberto,Botero,,,52977,355.07304823707,314.71087377428,
Men Master 60+ Cat 1/2/3/4,4,53423,Ted,Rupp,Davis Phinney Foundation Masters Cycling,,51864,384.61869060226,321.94531474447,
Men Master 60+ Cat 1/2/3/4,5,243892,Eric,Baker,Swami Cycling Club Team,,348048,376.58464565341,329.17975571466,
Men Master 60+ Cat 1/2/3/4,6,46336,Daniel,Nicolette,BBI-SIC Cycling,,26090,375.34664332582,336.41419668485,
Men Master 60+ Cat 1/2/3/4,7,42415,Ricky,Shorts,Bahati Foundation,,52251,420.51424786737,343.64863765504,
Men Master 60+ Cat 1/2/3/4,8,53962,Greg,Colley,Velo Pasadena Team,,251524,343.45498118438,350.88307862523,
Men Master 60+ Cat 1/2/3/4,9,16611,Scott,Winzeler,,,269290,415.68541725525,358.11751959542,
Men Master 60+ Cat 1/2/3/4,10,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,347.29117300582,365.35196056561,
Men Master 60+ Cat 1/2/3/4,11,189517,Russell,Delavan,,,590885,427.97161047803,372.5864015358,
Men Master 60+ Cat 1/2/3/4,12,251016,Gilberto,Gallardo,CFT/AXION Cycling Team,,653637,550,379.82084250599,
Men Master 60+ Cat 1/2/3/4,13,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,402.8353709111,387.05528347618,
Men Master 60+ Cat 1/2/3/4,14,9447,Scott,Claes,e11even Masters,,106137,398.14862561692,394.28972444636,
Men Master 60+ Cat 1/2/3/4,15,127242,Daniel,Funk,Velo Club La Grange,,365389,432.46892595105,401.52416541655,
Men Master 60+ Cat 1/2/3/4,16,144841,Michael,Araluce,,,1841,410.47211185163,408.75860638674,
Men Master 60+ Cat 1/2/3/4,17,42468,Andrew,Mcclure,e11even Masters,,332936,550,415.99304735693,
Men Master 60+ Cat 1/2/3/4,18,117045,Fernando,Lindo,Padyak Racing Team,,21251,433.14014804129,423.22748832712,
Men Master 60+ Cat 1/2/3/4,19,53518,Joseph,Weickgenant,e11even Masters,,60998,428.45493264357,430.46192929731,
Men Master 60+ Cat 1/2/3/4,20,239442,Shahrokh,Shabahang,,,624517,504.14759017479,437.6963702675,
Men Master 60+ Cat 1/2/3/4,21,76016,Rene,Lucas,CORE Racing,,57849,597.43973518249,444.93081123769,
Men Master 60+ Cat 1/2/3/4,22,189504,Tom,Howlett,Padyak Racing Team,,589471,527.69114117854,452.16525220788,
Men Master 60+ Cat 1/2/3/4,23,46306,Sarah,Mattes,ironfly,,287844,425.94544427847,459.39969317807,
Men Master 60+ Cat 1/2/3/4,24,144194,Matt,Russert,Big Orange Cycling,,449181,550,466.63413414825,
Men Master 60+ Cat 1/2/3/4,25,87694,David,Hoime,Radsport Cycling Team,,264383,494.78582957586,473.86857511844,
Men Master 60+ Cat 1/2/3/4,26,42447,Gregory,Page,Lightning Velo,,73132,386.20006624368,481.10301608863,
Men Master 60+ Cat 1/2/3/4,27,90385,Christopher,Jaggers,Southern California Velo,,423159,405.43009813222,488.33745705882,
Men Master 60+ Cat 1/2/3/4,28,174346,Basil,Hernandez,Padyak Racing Team,,60111,503.41704615738,495.57189802901,
Men Master 60+ Cat 1/2/3/4,29,53314,Frank,Schroeder,,,180843,550,502.8063389992,
Men Master 60+ Cat 1/2/3/4,30,43449,Douglas,Knox,,,45552,521.78717740963,510.04077996939,
Men Master 60+ Cat 1/2/3/4,DNP,16287,Reginald,Jones,ironfly,,178640,,,
Men Master 60+ Cat 1/2/3/4,DNP,243618,Juan,Munoz,Padyak Racing Team,,641818,,,
Men Master 60+ Cat 1/2/3/4,DNP,51353,Cyril,Hunte,CORE Racing,,52086,,,
Men Master 60+ Cat 1/2/3/4,DNP,42450,Cleaveran,Law,Lightning Velo,,45582,,,
Men Master 60+ Cat 1/2/3/4,DNP,53072,James,Perren,SDBC Powered by Bonnici Law Group,,47305,,,
Men Master 60+ Cat 1/2/3/4,DNP,43291,John,Walsh,,,37101,,,
Women Cat 4/5,1,243619,Sandy,Weinstein,Big Orange Cycling,,642588,500.81015161412,467.61006026623,
Women Cat 4/5,2,242451,Natalie,Maclean,,,625820,533.65783120606,474.22955725292,
Women Cat 4/5,3,236722,Melissa,Martucci,,,653462,572.06015904199,480.84905423961,
Women Cat 4/5,4,229825,Melissa,Meddock,,,621565,544.67045775041,487.4685512263,
Women Cat 4/5,5,235251,Clementine,Gamson levy,,,652925,598.72907801184,494.08804821299,
Women Cat 4/5,6,226552,Marlaina,Bemis,,,626697,582.88224045245,500.70754519967,
Women Cat 4/5,7,166858,Emy,Solis,,,557103,560.56712381942,507.32704218636,
Women Cat 4/5,8,226557,Catalina,Fierros,Los Angeles Bicycle Academy p/b SIS,,617701,593.3563732459,513.94653917305,
Women Cat 4/5,9,175368,Julie,Sims,Major Motion Cycling Team,,627325,632.29942882129,520.56603615974,
Women Cat 4/5,10,189776,Lara,Mertens,,,592248,527.36288915017,527.18553314643,
Women Cat 4/5,11,247092,Aislinn,Glennon,,,534636,597.48805745391,533.80503013312,
Women Cat 4/5,12,236721,Jaqueline,Ledesma,CFT/AXION Cycling Team,,642974,555.15288367356,540.4245271198,
Women Cat 4/5,13,194080,Lissa,Muhammad,Major Motion Cycling Club Team,,609179,542.33209579404,547.04402410649,
Women Cat 4/5,14,235806,Abigail,Moe,,,627322,583.30131583657,553.66352109318,
Women Cat 4/5,15,247524,Megan,Inman,Peach Racing,,645170,627.51703865654,560.28301807987,
Women Cat 4/5,16,250945,Ashley,Baker,PAA Cycling Team,,653463,561.27187331448,566.90251506656,
Women Cat 4/5,17,236293,Latara,Hill,Major Motion Cycling Club Team,,617783,585.47695249293,573.52201205325,
Women Cat 4/5,18,213201,Sarah,Blazic,Serious Cycling,,617223,531.26197981419,580.14150903993,
Women Cat 4/5,19,251017,Glenda,Flores,Engine 11,,,600,586.76100602662,
Women Cat 4/5,20,250944,Saundee,Smith,Serious Cycling,,652618,541.90780997173,593.38050301331,
Women Cat 4/5,21,236711,Summer,Fulp,Major Motion Cycling Club,,637575,638.48699936583,600,
Women Cat 4/5,22,250947,Andrea,Mascareno,Padyak Racing Team,,653895,600,606.61949698669,
Women Cat 4/5,23,250953,Beth,Novoa,CFT/AXION Cycling Team,,653441,600,613.23899397338,
Women Cat 4/5,24,251018,Laura,Romero,,,653276,600,619.85849096007,
Women Cat 4/5,25,237134,Julianna,Ko,,,632791,600,626.47798794675,
Women Cat 4/5,26,251019,Jacqueline,Ruiz-chab,,,653187,600,633.09748493344,
Women Cat 4/5,27,183027,Riley,Halpern,Serious Cycling,,593056,622.58362169729,639.71698192013,
Women Cat 4/5,28,229823,Kathryn,Lazaro,Sisterhood of Cycling/ Sisterhood of Cycling- Team OH.SO,,618801,567.89681753093,646.33647890682,
Women Cat 4/5,29,244958,Sarah,Bowman,Peach Racing Team,,643034,603.75793913471,652.95597589351,
Women Cat 4/5,30,194076,Summer,Alvarado,,,594657,641.58979532449,659.5754728802,
Women Cat 4/5,31,250950,Nancy,Romero,,,653860,643.56914252121,666.19496986688,
Women Cat 4/5,32,235666,Laura,Martin,Velo Club La Grange Team,,614301,683.33487644339,672.81446685357,
Women Cat 4/5,33,226555,Noemi,Soto,Peach Racing,,616333,656.32440208196,679.43396384026,
Women Cat 4/5,34,230028,Maryn,Yokoyama,BOOST CycleSport,,579786,653.59783830213,686.05346082695,
Women Cat 4/5,35,250952,Rocio,Miramontes,CFT/AXION Cycling Team,,652255,672.61523753534,692.67295781364,
Women Cat 4/5,36,242455,Denedra,Woods,,,643040,697.2690930762,699.29245480033,
Women Cat 4/5,37,251020,Cindy,Saldivar,Los Angeles Bicycle Academy,,581982,600,705.91195178701,
Women Cat 4/5,DNP,235252,Deborah,Juarez,Serious Cycling,,637287,,,
Women Cat 4/5,DNP,250946,Miranda,Cornwell,,,653322,,,
Women Cat 4/5,DNP,251022,Tess,Edwards,,,653642,,,
Women Cat 4/5,DNP,250948,Sandra,Zuniga,,,653621,,,
Women Cat Pro/1/2/3,1,7238,Colleen,Gulick,,,180423,317.18597806264,317.18597806264,
Women Cat Pro/1/2/3,2,226216,Amber,Joseph,Legion of Los Angeles,,,409.97246709925,334.8390379485,
Women Cat Pro/1/2/3,3,238042,Monique,Snieders,,,251640,436.22436495301,345.26376817764,
Women Cat Pro/1/2/3,4,129127,Chloe,Patrick,Serious Cycling,,424176,343.49575303263,355.68849840678,
Women Cat Pro/1/2/3,5,107848,Hayley,Bates,,,449014,391.52345417172,366.11322863593,
Women Cat Pro/1/2/3,6,28503,Holly,Breck,UCI CTW: DNA PRO CYCLING,,317802,343.48475793254,376.53795886507,
Women Cat Pro/1/2/3,7,229822,Philine,Endres,,,607082,468.43023722803,386.96268909421,
Women Cat Pro/1/2/3,8,159233,Mary,Joyce monton,,,547295,393.04860908319,397.38741932336,
Women Cat Pro/1/2/3,9,81903,Jennifer,Mettler,,,388904,612.12299040521,407.8121495525,
Women Cat Pro/1/2/3,10,229820,Camila,Arenas,Los Angeles Bicycle Academy,,623649,480.13967726487,418.23687978164,
Women Cat Pro/1/2/3,11,228818,Kayla,Davis,UCI CTW: ISRAEL PREMIER TECH - ROLAND DEVELOPMENT Team,,623327,479.44846516854,428.66161001079,
Women Cat Pro/1/2/3,12,242293,Shanni,Berger eleasari,Goldman Sachs NASCAR Racing,,639341,436.01478241218,439.08634023993,
Women Cat Pro/1/2/3,13,166439,Dana,Scott,,,560020,400,449.51107046907,
Women Cat Pro/1/2/3,14,194071,Carolyn,Carter,La Grange,,580795,529.20998934709,459.93580069822,
Women Cat Pro/1/2/3,15,173858,Felicia,Castellanos,CFT/AXION Cycling Team,,573269,423.86221233279,470.36053092736,
Women Cat Pro/1/2/3,16,184766,Fabiola,Garcia,San Diego Bicycle Club,,591026,466.52110393448,480.7852611565,
Women Cat Pro/1/2/3,17,117047,Lynda,Cruz,,,474214,514.97907976949,491.20999138565,
Women Cat Pro/1/2/3,18,90324,Alexa,Alarcon,San Diego Bicycle Club,,423317,422.58391345049,501.63472161479,
Women Cat Pro/1/2/3,19,194504,Jade,Stevens,,,611848,540.931838114,512.05945184393,
Women Cat Pro/1/2/3,20,227279,Lana,Harshaw,,,618159,511.66414790138,522.48418207308,
Women Cat Pro/1/2/3,21,164968,Melissa,Locher,Bikecoach Cycling Club,,558400,535.10166174621,532.90891230222,
Women Cat Pro/1/2/3,22,189777,Sarah,Vargas,Virginia's Blue Ridge TWENTY24 DEVO,,588447,573.33768419228,543.33364253136,
Women Cat Pro/1/2/3,23,251023,Shari,Corbitt,Serious Cycling,,,400,553.75837276051,
Women Cat Pro/1/2/3,24,131104,Jennifer,Savoy,Serious Cycling,,498001,459.93580069822,564.18310298965,
Women Cat Pro/1/2/3,25,158458,Grace,Hutton,Serious Cycling,,543843,466.10268446268,574.60783321879,
Women Cat Pro/1/2/3,DNP,153743,Georgeta,Ungureanu,iSpeed Racing Team,,516694,,,
Women Cat Pro/1/2/3,DNP,160213,Jessica,Garner,Go Fast,,551826,,,
Women Master 35+ Open,1,238042,Monique,Snieders,,,251640,,,
Women Master 35+ Open,2,46306,Sarah,Mattes,ironfly,,287844,,,
Women Master 35+ Open,3,173858,Felicia,Castellanos,CFT/AXION Cycling Team,,573269,,,
Women Master 35+ Open,4,251023,Shari,Corbitt,Serious Cycling,,,,,
Women Master 35+ Open,5,227279,Lana,Harshaw,,,618159,,,
