First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Winston,David,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,9,101,195.23165872031,
Jan,Kolar,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,57,101,274.22404875424,
Andy,Lougher,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,73,101,300.55484543222,
Winston,David,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,2,67,184.48036363636,
Winston,David,Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,1,39,191.09416666667,
Winston,David,Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,1,50,191.4285,
Winston,David,Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,5,46,222.62246376812,
Wilson,Vasquez,Kissena Fall Classic,2013-09-21,Pro 1/2/3,4,65,255.012359375,
Wilson,Vasquez,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,12,51,310.63773913043,
Stephen,Jamison,California Grand Prix,2013-08-17,Men 40+ Masters 40 49,7,12,374.65029485199,
Andy,Lougher,Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),11,45,281.56604700855,
Michael,Stone,Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,10,86,220.31863768116,
Stephen,Jamison,Hunter Mountain Summer Classic,2013-07-27,Men 40+ (Cat 1-4),18,27,325.61800626011,
Robert,Lattanzi,Capital Region Road Race,2013-07-13,Masters 40+ (1-4),18,32,316.96057291667,
Brendan,Sullivan,Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,2,43,233.68555555556,
Robert,Lattanzi,Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,40,43,413.624,
Robert,Lattanzi,2013 Nutmeg Classic Criterium,2013-06-8,Master 30+ (Cat 1-4),18,27,378.02483333333,
Robert,Lattanzi,2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),16,37,395.11720573849,
Robert,Lattanzi,2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),26,49,457.73716666667,
Brendan,Sullivan,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 KOM 3,3,3,,
Igor,Rudalev,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,3,66,197.95993434343,
Daniel,Rudalev,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,24,66,257.07065151515,
Andy,Lougher,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,26,66,257.07065151515,
Jan,Kolar,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,42,66,257.07065151515,
Brendan,Sullivan,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,43,66,257.07065151515,
Mike,Stone,Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,5,76,196.9861754386,
Jan,Kolar,Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,6,76,198.59305263158,
Igor,Rudalev,Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,45,76,245.99592982456,
Daniel,Rudalev,Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,75,76,299.82631578947,
Andy,Lougher,Southeast Regional Series: Event #1,2013-05-25,Men Cat 1/2/3 Masters 35+,4,28,227.18405952381,
Igor,Rudalev,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 35+,1,26,203.78183333333,
Kirk,Corsello,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 35+,2,26,214.67274074074,
Brendan,Sullivan,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 35+,4,26,236.45455555556,
Andy,Lougher,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 35+,5,26,247.34546296296,
Daniel,Rudalev,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,46,54,361.49928571429,
Kirk,Corsello,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 45+ / 55+,2,21,242.33625,
Andy,Lougher,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 45+ / 55+,3,21,262.0575,
Andy,Lougher,Terrapin Twilight Criterium,2013-04-27,Men  Master 35+,6,23,253.40672727273,
Andy,Lougher,Terrapin Twilight Criterium,2013-04-27,Men  Master 45+,2,24,244.51132554012,
Jan,Kolar,Tour of the Battenkill Day 1,2013-04-13,Men 1,20,106,188.22131040189,
Brendan,Sullivan,Tour of the Battenkill Day 1,2013-04-13,Men 1,30,106,194.07237423168,
Oleg,Tanovitchi,Tour of the Battenkill Day 1,2013-04-13,Men 1,41,106,210.02982104019,
Mike,Stone,Tour of the Battenkill Day 1,2013-04-13,Men 1,67,106,237.68939550827,
Andy,Lougher,Tour of the Battenkill Day 1,2013-04-13,Men 1,73,106,243.00854444444,
Stephen,Jamison,CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3,30,32,408.08864047112,
Robert,Lattanzi,CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,29,36,360.42037155291,
James,T gotsick,Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,32,91,212.06174991274,
