First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Gregorio,LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,13,74,352.62071621622,
Mike,Russell,Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,22,37,369.99391666667,
Philip,Bui,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,47,80,409.779925,
Michael,Russell,Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,13,50,326.60309888506,
Fernando,Jimenez,Grand Prix at the Great Park,2014-04-10,Men Cat 4/5  16-71,19,29,473.78792663433,
Scott,Turner,Grand Prix at the Great Park,2014-04-3,Men PRO/1/2/3  16-70,16,28,336.38116246499,
Stephen,Lam,Grand Prix at the Great Park,2014-04-3,Men Masters  40+,12,21,413.06258333333,
Peter,Pham,Grand Prix at the Great Park,2014-04-3,Men Cat 4/5  16-71,8,15,450,
Mike,Russell,Grand Prix at the Great Park,2014-03-27,Men PRO/1/2/3  16-70,12,19,304.19537037037,
Stephen,Lam,Grand Prix at the Great Park,2014-03-27,Men Masters  40+,8,14,409.72,
Fernando,Jimenez,Grand Prix at the Great Park,2014-03-27,Men Cat 4/5  16-71,8,26,412.57935608816,
Oscar,Ochoa,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,68,68,546.44114583333,
Samuel,Carlos,Ontario Series 3,2014-03-23,Men Junior 15-16,13,20,565.21316891299,
Anhtuan,Tran,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,44,50,544.88804347826,
Sang,Vu,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,10,34,274.3816,
Anhtuan,Tran,Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,14,63,378.21664367816,
Oscar,Ochoa,Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,30,63,446.2,
Sang,Vu,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,4,59,242.96570454545,
Joseph,Tran,Ontario Series 3,2014-03-23,Men Junior 17-18,13,29,396.91419047619,
Samuel,Carlos,Ontario Series 3,2014-03-23,Men Junior 17-18,16,29,432.0754047619,
Lance,Araiza,Ontario Series 3,2014-03-23,Men Junior 13-14,12,27,577.87774358974,
Unknown,Rider,Ontario Series 3,2014-03-23,Women Cat 3/4 Senior OPEN,11,14,588.977,
Unknown,Rider,Ontario Series 3,2014-03-23,Women Cat 1/2/3/4 Senior OPEN,21,24,580.02135208285,
Michael,Russell,Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,12,57,305.18802469136,
Dennis,Kwon,Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,23,57,343.24938271605,
Scott,Turner,Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,34,57,381.31074074074,
Lance,Araiza,Ontario Series 3,2014-03-23,Men Junior 9-12,2,21,507.06605,
Brian,Washburn,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,1,52,351.80933333333,
David,Nguyen,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,30,74,423.93,
Luis,Perez,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,35,74,438.89798850575,
Fernando,Jimenez,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,61,74,510.74433333333,
William,Thomas,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,5,65,278.73188,
Philip,Bui,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,8,65,290.99304,
Sean,Mckernan,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,20,65,340.03768,
Mike,Russell,Grand Prix at the Great Park,2014-03-20,Men PRO/1/2/3  16-70,15,32,286.13688439105,
John,Gregorio,Grand Prix at the Great Park,2014-03-20,Men PRO/1/2/3  16-70,17,32,295.52755835168,
Sean,Mckernan,Grand Prix at the Great Park,2014-03-20,Men PRO/1/2/3  16-70,25,32,333.09025419418,
Scott,Turner,Grand Prix at the Great Park,2014-03-20,Men PRO/1/2/3  16-70,30,32,356.56693909575,
Sang,Vu,Grand Prix at the Great Park,2014-03-20,Men PRO/1/2/3  16-70,31,32,361.26227607606,
Stephen,Lam,Grand Prix at the Great Park,2014-03-20,Men Masters  40+,4,18,384.85722493543,
Anhtuan,Tran,Grand Prix at the Great Park,2014-03-20,Men Masters  40+,7,18,404.40361246772,
Peter,Pham,Grand Prix at the Great Park,2014-03-20,Men Cat 4/5  16-71,20,26,486.16884615385,
Fernando,Jimenez,Grand Prix at the Great Park,2014-03-20,Men Cat 4/5  16-70,9,16,450,
Brian,Washburn,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5  19-39,1,15,395.35913055556,
Giovanni,Velasco,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,33,55,521.55957973251,
Unknown,Rider,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,31,39,587.72662226891,
Brian,Washburn,Tucson Bicycle Classic - RR,2014-03-15,Men cat 5  19-39,2,15,410.30782619048,
Lance,Araiza,Tuttle Creek Road Race,2014-03-15,Men Junior 9-12,2,5,,
Washburn,Brian,Tucson Bicycle Classic - GC,2014-03-14,Men cat 5  19-39,1,13,425,
Brian,Washburn,Tucson Bicycle Classic - TT,2014-03-14,Men cat 5  19-39,1,15,374.81418904476,
Sean,Mckernan,Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,4,26,305.57166666667,
Sean,Mckernan,Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,4,26,305.57166666667,
Sean,Mckernan,Tour de Murrieta - Crit,2014-03-8,Men 3  ,3,57,314.71587037037,
Sean,Mckernan,Tour de Murrieta - TT,2014-03-7,Men 3  ,7,41,315.57995410284,
John,Gregorio,SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,7,38,321.60333333333,
Unknown,Rider,SoCalCup Crit Series #3,2014-03-2,Women Cat 3/4 Senior OPEN,18,31,514.02353571429,
Dennis,Kwon,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 2/3  ,17,35,354.55716666667,
Dennis,Kwon,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat Pro/1/2/3  ,19,26,367.90884615385,
Luis,Perez,Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,40,75,491.92701149425,
Samuel,Carlos,Ontario Series 2,2014-02-23,Men Junior 15-16,18,20,612.36644444444,
Sang,Vu,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,5,51,238.22466666667,
Peter,Pham,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,31,97,412.60350757576,
David,Nguyen,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,37,97,428.27057575758,
Rizaldy,Garcia,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,51,97,464.82706818182,
Oscar,Ochoa,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,52,97,467.43824621212,
Joseph,Tran,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,91,97,564.05183333333,
Sang,Vu,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,4,96,247.48035,
William,Thomas,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,86,96,500.15745,
Joseph,Tran,Ontario Series 2,2014-02-23,Men Junior 17-18,3,27,360.83502564103,
Samuel,Carlos,Ontario Series 2,2014-02-23,Men Junior 17-18,9,27,405.5241025641,
Lance,Araiza,Ontario Series 2,2014-02-23,Men Junior 13-14,13,22,647.66460606061,
John,Gregorio,Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,4,62,283.284375,
Adrian,Yang,Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,17,62,325.9585,
David,Hanson,Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,26,62,355.502125,
William,Thomas,Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,58,62,460.546125,
Lance,Araiza,Ontario Series 2,2014-02-23,Men Junior 9-12,5,21,556.82925925926,
Jonathan,Draheim,Greenville Spring Series,2014-02-22,Men Cat 3  ,7,59,316.70073262288,
Michael,Russell,Dinuba Criterium,2014-02-17,Men Cat 3  ,30,34,408.55823529412,
Michael,Russell,Pine Flat Road Race,2014-02-16,Men Cat 3  ,30,49,396.05381944444,
David,Nguyen,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,11,85,394.53863492063,
Anhtuan,Tran,SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,9,69,393.57285763325,
Michael,Russell,Cantua Creek Road Race,2014-02-15,Men Cat 3  ,2,44,306.89421329024,
Brian,Washburn,UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,1,67,346.74189148148,
Rizaldy,Garcia,UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,47,63,490.02975806452,
Fernando,Jimenez,UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,50,63,500.44570967742,
Philip,Bui,UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,30,37,426.42445782422,
Brian,Washburn,Cal Poly Classic - TT,2014-02-9,Men Cat 5  ,1,3,,
Lance,Araiza,Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 9-12,6,16,618.83040277778,
Anhtuan,Tran,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,3,51,361.12953333333,
Sang,Vu,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,11,54,252.67887037037,
Luis,Perez,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,11,77,371.78359649123,
Anhtuan,Tran,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,13,77,377.35548245614,
Peter,Pham,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,39,77,449.79,
Samuel,Carlos,Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 15-16,19,19,606.20783333333,
Philip,Bui,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,11,63,308.91866129032,
Adrian,Yang,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,13,63,313.92069354839,
David,Hanson,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,23,63,338.93085483871,
Sean,Mckernan,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,51,63,408.95930645161,
John,Gregorio,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,56,63,421.46438709677,
Michael,Russell,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,60,63,431.4684516129,
Philip,Bui,Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 17-18,6,33,338.41693028846,
Lance,Araiza,Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 13-14,14,22,635.70936363636,
John,Gregorio,Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,5,61,277.6456,
Adrian,Yang,Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,15,61,304.3396,
Michael,Russell,Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,45,61,384.4216,
Sean,Mckernan,Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,47,61,389.7604,
Brian,Washburn,Boulevard Road Race ,2014-02-1,Men Cat ,3,210,320.2521683197,
Sean,Mckernan,Boulevard Road Race ,2014-02-1,Men Cat ,67,210,389.74768863453,
Jonathan,Draheim,Boulevard Road Race ,2014-02-1,Men Cat ,104,210,429.92478631654,
Philip,Bui,Boulevard Road Race ,2014-02-1,Men Cat ,107,210,433.1823888313,
Rizaldy,Garcia,Boulevard Road Race ,2014-02-1,Men Cat ,115,210,441.86932887066,
Luis,Perez,Boulevard Road Race ,2014-02-1,Men Cat ,191,210,524.39525924452,
Fernando,Jimenez,Boulevard Road Race ,2014-02-1,Men Cat ,203,210,537.42566930355,
Michael,Russell,Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,49,63,399.34132795699,
Chapter,Diep,Mothballs Criterium ,2014-01-26,Men Cat 5 Senior ,13,41,463.35866666667,
Chapter,Diep,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,30,56,503.10324069173,
David,Nguyen,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,14,72,376.95937962963,
Fernando,Jimenez,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,34,72,435.84252777778,
Chapter,Diep,SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,50,62,578.49184189494,
Elliot,Grothe,SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,24,54,261.58790123457,
John,Gregorio,SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,25,54,264.65592592593,
John,Gregorio,SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,5,59,293.75034482759,
Adrian,Yang,SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,19,59,328.46455172414,
Rizaldy,Garcia,SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,15,70,386.7446,
Joseph,Tran,SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,16,70,389.90176190476,
Anhtuan,Tran,SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,7,59,383.6434137931,
Chapter,Diep,SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,49,59,504.81631034483,
Samuel,Carlos,Ontario Series 1-7,2014-01-12,Men  Junior 15-16,15,20,529.748,
Chapter,Diep,Ontario Series 1-7,2014-01-12,Men Cat 5  ,51,61,550.02235222052,
Chapter,Diep,Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,52,65,505.83783333333,
Lance,Araiza,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Junior 10-12,4,10,602.84226666667,
David,Nguyen,Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,55,62,521.35020430108,
David,Nguyen,Labor Day Criterium,2013-09-2,Men Cat 4 Senior,4,52,365.78725641026,
David,Nguyen,Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,7,50,371.17895333333,
John,Gregorio,San Marcos Crit,2013-07-28,Men Cat 3 Senior,2,73,268.12537037037,
Fernando,Jimenez,San Marcos Crit,2013-07-28,Men Cat 4 Senior,45,73,454.42155555556,
Peter,Pham,San Marcos Crit,2013-07-28,Men Cat 4 Senior,64,73,505.82025,
John,Gregorio,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,38,72,295.59560335219,
David,Hanson,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,70,72,362.97491062243,
David,Nguyen,Ride It Like You Stole It,2013-07-14,Men Cat 5 Senior,1,36,349.299,
Peter,Pham,Ride It Like You Stole It,2013-07-14,Men Cat 5 Senior,4,36,374.41583333333,
Giovanni,Velasco,Ride It Like You Stole It,2013-07-14,Men Cat 5 Senior,28,36,575.3505,
Joseph,Tran,Ride It Like You Stole It,2013-07-14,Men Cat 5 Senior,31,36,600.46733333333,
David,Nguyen,Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,5,78,349.92217686339,
Nicholas,Herroz,Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,21,78,398.93146744013,
Peter,Pham,Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,39,78,454.06691933895,
Anhtuan,Tran,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,43,51,361.97362666667,
John,Gregorio,Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,4,60,297.1106,
William,Thomas,Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,12,60,314.79486666667,
David,Hanson,Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,27,60,347.95286666667,
Anhtuan,Tran,Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,4,64,336.49608854167,
David,Dang,Giro di Coppi,2013-07-13,Men 5,11,49,468.5551565825,
David,Dang,Tour de Tysons,2013-06-30,Men Cat 5,46,47,603.56,
David,Dang,Road Warrior 50,2013-06-29,Men  Cat 5,17,48,459.52155723285,
David,Dang,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 5 Novice,27,35,557.91081986934,
David,Nguyen,Rosena Ranch III,2013-06-22,Men Cat 5B Senior,6,26,444.25641025641,
Mathew,Ly,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Junior 15-16,2,12,345.97625,
Mathew,Ly,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Junior 17-18,11,19,393.11045204362,
Trevor,George,Rosena Ranch III,2013-06-22,Men Cat 3 Senior,6,48,289.50875,
John,Gregorio,Rosena Ranch III,2013-06-22,Men Cat 3 Senior,8,48,295.86625,
William,Thomas,Rosena Ranch III,2013-06-22,Men Cat 3 Senior,15,48,318.1175,
Mathew,Ly,Rosena Ranch III,2013-06-22,Men Cat 3 Senior,34,48,378.51375,
David,Nguyen,Rosena Ranch III,2013-06-22,Men Cat 5A Senior,3,22,411.92395454545,
Fernando,Jimenez,Rosena Ranch III,2013-06-22,Men Cat 4 Senior,17,51,392.94112,
Sang,Vu,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,17,86,250.65865116279,
Anhtuan,Tran,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,44,86,311.475,
Sang,Vu,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,16,122,226.866,
Trevor,George,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,36,84,338.32104807692,
David,Hanson,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,42,84,347.93305631868,
John,Gregorio,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,52,84,363.95307005495,
Jonathan,Ho,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,67,84,387.98309065934,
Wilson,Crider,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,75,84,400.79910164835,
Wilson,Crider,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,63,77,433.03494736842,
Anhtuan,Tran,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,44,122,408.65214754098,
Nicholas,Herroz,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,79,122,461.5660273224,
Rizaldy,Garcia,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,112,122,511.4562568306,
Jimmy,Ly,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,70,80,512.58437019231,
Peter,Pham,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,15,75,402.67641183051,
David,Nguyen,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,20,75,415.47911843664,
Victor,Ramirez,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,42,75,471.81102750364,
Joseph,Tran,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,9,51,419.8660501261,
David,Nguyen,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,11,51,429.29357364068,
Fernando,Jimenez,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,16,51,452.86238242712,
Peter,Pham,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,25,51,495.28623824271,
Victor,Ramirez,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,31,51,523.56880878644,
Dimitri,Nguyen,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,45,51,589.56147338848,
Jake,Nahorniak,Ride Sally Ride,2013-06-1,Men Cat 5,8,37,435.71946296296,
David,Dang,Ride Sally Ride,2013-06-1,Men Cat 5,21,37,511.68737037037,
Peter,Pham,Public Safety Criterium,2013-05-27,Men Cat 5 Senior,34,39,597.99380380969,
David,Dang,Kelly Cup,2013-05-19,Men Category 5,16,36,540.43442533937,
Catherine,Freck,Kelly Cup,2013-05-19,Women Category1/2/3,9,15,400.59071428571,
Fernando,Jimenez,Devil's Punchbowl Road Race,2013-05-11,Men 5 B,11,22,476.16362414823,
Anhtuan,Tran,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,9,62,369.81110215054,
Fernando,Jimenez,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,48,62,488.37280913978,
Diego,Gantivar,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,20,59,388.08229885057,
David,Hanson,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,52,59,464.38632183908,
Fernando,Jimenez,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 5,18,42,479.14365079365,
Peter,Pham,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 5,22,42,523.46339285714,
Anhtuan,Tran,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,7,51,364.08286,
Sang,Vu,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,20,64,249.27677604167,
John,Conway,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,65,66,410.64166666667,
Mathew,Ly,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,6,29,340.36251089592,
Philip,Bui,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,11,29,380.72602179185,
Fernando,Jimenez,Barrio Logan Grand Prix,2013-05-4,Men Cat 5 Senior,8,40,442.93181228312,
Peter,Pham,Barrio Logan Grand Prix,2013-05-4,Men Cat 5 Senior,28,40,524.43917004092,
Lance,Araiza,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 10-12,6,16,603.2205,
Dimitri,Nguyen,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 13-14,5,19,488.24077983539,
Dennis,Kwon,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,2,75,343.63654054054,
William,Thomas,San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,7,68,270.44817018109,
Trevor,George,San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,12,68,281.98525644311,
Mathew,Ly,San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,19,68,298.13717720994,
John,Gregorio,San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,46,68,360.43744302484,
Philip,Bui,San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,59,68,390.43386730609,
Fernando,Jimenez,San Luis Rey Road Race,2013-04-27,Men Cat 5A Senior,14,29,490.13669731958,
Peter,Pham,San Luis Rey Road Race,2013-04-27,Men Cat 5A Senior,24,29,588.76972412381,
David,Hanson,San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,14,87,360.58754789704,
Peter,Pham,LA Circuit Race,2013-04-21,Men Cat 5B Senior,12,25,490.73396063392,
Joseph,Tran,LA Circuit Race,2013-04-21,Men Cat 5B Senior,13,25,500,
Fernando,Jimenez,LA Circuit Race,2013-04-21,Men Cat 5B Senior,20,25,564.86227556254,
Philip,Bui,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 15-16,8,14,461.10110175453,
Trevor,George,LA Circuit Race,2013-04-21,Men Cat 3 Senior,2,58,265.64089498013,
John,Gregorio,LA Circuit Race,2013-04-21,Men Cat 3 Senior,16,58,300.89223412982,
David,Hanson,LA Circuit Race,2013-04-21,Men Cat 4 Senior,8,82,372.81088731232,
Anhtuan,Tran,LA Circuit Race,2013-04-21,Men Cat 4 Senior,13,82,382.31968701909,
Adrian,Yang,LA Circuit Race,2013-04-21,Men Cat 4 Senior,18,82,391.82848672586,
Rizaldy,Garcia,LA Circuit Race,2013-04-21,Men Cat 4 Senior,45,82,443.17600514241,
Dennis,Kwon,LA Circuit Race,2013-04-21,Men Cat 4 Senior,53,82,458.39008467324,
Lance,Araiza,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 10-12,5,15,587.20451250892,
Dimitri,Nguyen,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 13-14,4,17,542.88596000388,
Sang,Vu,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,3,67,245.75910673141,
Mathew,Ly,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,17,44,372.4048015873,
Mathew,Ly,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,27,36,463.45053703704,
Trevor,George,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,7,63,293.8572649983,
William,Thomas,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,16,63,313.71041249576,
Philip,Bui,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,20,63,322.53403360574,
Rizaldy,Garcia,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,62,63,516.24438559041,
Fernando,Jimenez,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 5 Senior,15,32,483.26634568731,
John,Gregorio,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,26,30,380.53622222222,
Adrian,Yang,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,1,78,366.28483333333,
Dennis,Kwon,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,2,78,367.97355555556,
Peter,Pham,Rosena Ranch II,2013-04-6,Men Cat 5B Senior,23,36,530.21,
Philip,Bui,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 15-16,8,20,421.77825,
John,Gregorio,Rosena Ranch II,2013-04-6,Men Cat 3 Senior,1,69,257.65483333333,
Philip,Bui,Rosena Ranch II,2013-04-6,Men Cat 3 Senior,47,69,367.60182352941,
William,Thomas,Rosena Ranch II,2013-04-6,Men Cat 3 Senior,62,69,403.45410294118,
Fernando,Jimenez,Rosena Ranch II,2013-04-6,Men Cat 5A Senior,13,25,462.38,
Peter,Pham,Rosena Ranch II,2013-04-6,Men Cat 5A Senior,22,25,513.773,
Adrian,Yang,Rosena Ranch II,2013-04-6,Men Cat 4 Senior,4,83,352.71142276423,
Anhtuan,Tran,Rosena Ranch II,2013-04-6,Men Cat 4 Senior,32,83,402.9924796748,
Rizaldy,Garcia,Rosena Ranch II,2013-04-6,Men Cat 4 Senior,57,83,447.8862804878,
Dennis,Kwon,Rosena Ranch II,2013-04-6,Men Cat 4 Senior,58,83,449.68203252033,
Stephen,Lam,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,45,72,385.26966666667,
Sang,Vu,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,8,44,257.22409090909,
Richard,Hawthorne,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,78,114,456.44494152047,
