First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ashley,Weaver,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,45,72,395.15,
Zoe,Saccio,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,46,72,395.15,
Monica,Merced,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,48,72,395.15,
Emily,Flynn,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,118,72,404.6,
Danielle,Morshead,Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2,2,26,301.53846153846,
Emily,Flynn,Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2,24,26,390.38461538462,
Daphne,Karagianis,Highlands Criterium,2021-06-26,Women Pro/1/2,6,42,310,
Danielle,Morshead,Highlands Criterium,2021-06-26,Women Pro/1/2,9,42,317.5,
Emily,Flynn,Highlands Criterium,2021-06-26,Women Pro/1/2,24,42,355,
Ashley,Weaver,Highlands Criterium,2021-06-26,Women Pro/1/2,42,42,400,
Daphne,Karagianis,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,6,49,308.4375,
Emily,Flynn,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,25,49,350,
Monica,Merced,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,35,49,371.875,
Danielle,Morshead,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,41,49,385,
Ashley,Weaver,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,43,49,389.375,
Danielle,Morshead,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2 Sprint 2,3,3,,
Danielle,Morshead,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,6,40,310.625,
Daphne,Karagianis,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,8,40,315.875,
Emily,Flynn,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,35,40,386.75,
Ashley,Weaver,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,38,40,394.625,
Daphne,Karagianis,Tour of Hartland,2021-06-23,Women Pro/1/2,7,41,313.25,
Emily,Flynn,Tour of Hartland,2021-06-23,Women Pro/1/2,24,41,357.875,
Danielle,Morshead,Tour of Hartland,2021-06-23,Women Pro/1/2,29,41,371,
Ashley,Weaver,Tour of Hartland,2021-06-23,Women Pro/1/2,31,41,376.25,
Monica,Merced,Tour of Hartland,2021-06-23,Women Pro/1/2,32,41,378.875,
Monica,Merced,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,13,36,339.5,
Danielle,Morshead,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,17,36,353.5,
Emily,Flynn,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,20,36,364,
Ashley,Weaver,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,28,36,392,
Katie,Mardayat,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,33,36,409.5,
Katie,Mardayat,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Pro/1/2,9,23,335.68181818182,
Danielle,Morshead,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Pro/1/2,10,23,340.45454545455,
Emily,Flynn,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Pro/1/2,11,23,345.22727272727,
Monica,Merced,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Pro/1/2,18,23,378.63636363636,
Ashley,Weaver,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Pro/1/2,23,23,402.5,
Daphne,Karagianis,US Pro Road Champs,2021-06-20,Women Pro-Cat 12,25,70,339.5,
Danielle,Morshead,US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,9,57,314.675,
Daphne,Karagianis,US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,16,57,332,
Ashley,Weaver,US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,44,57,382.55,
Katie,Mardayat,US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,49,57,382.55,
Monica,Merced,US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,107,57,406.7,
Danielle,Morshead,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,12,109,308.19444444444,
Daphne,Karagianis,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,17,109,313.05555555556,
Ashley,Weaver,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,385,
Monica,Merced,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,350.97222222222,
Katie,Mardayat,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,377.22222222222,
Daphne,Karagianis,Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,15,44,330.90909090909,
Danielle,Morshead,Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,27,44,359.54545454545,
Danielle,Morshead,Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,11,61,315,
Daphne,Karagianis,Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,17,61,325.5,
Ashley,Weaver,Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,45,61,374.5,
Monica,Merced,Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,55,61,392,
Danielle,Morshead,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,10,81,309.3125,
Daphne,Karagianis,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,29,81,334.25,
Katie,Mardayat,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,42,81,351.3125,
Ashley,Weaver,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,60,81,374.9375,
Monica,Merced,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,61,81,376.25,
Katie,Mardayat,Majestic Crit,2021-05-23,Women Cat Pro/1/2/3,3,19,378.22297341981,
Monica,Merced,Driveway Series,2021-05-20,Women Open,2,27,402.25511707417,
Monica,Merced,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,109,72,466.98057781735,
Monica,Merced,Driveway Series,2021-04-29,Women Open,3,18,397.5,
Monica,Merced,Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,82,48,233.33333333333,
Danielle,Morshead,Sky Express Events Livermore Criterium #2,2021-04-25,Women Cat Pro/1/2/3,1,15,331.5,
Monica,Merced,Driveway Series,2021-04-22,Women Open,2,25,389.00390625,
Ashley,Weaver,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,107,56,415.80630037105,
Ashley,Weaver,The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Open,1,19,374.69416666667,
Katie,Mardayat,Majestic Crit,2021-04-11,Women Cat Pro/1/2/3,7,30,364,
Sarah,Coney,The Gateway Cup - Overall,2019-09-2,Women  Pro/1/2,6,24,323.27821276456,
Danielle,Morshead,The Gateway Cup - Overall,2019-09-2,Women  Pro/1/2,9,24,347.1699624403,
Emily,Flynn,The Gateway Cup - Overall,2019-09-2,Women  Pro/1/2,18,24,418.8452114675,
Lexie,Millard,The Gateway Cup - Overall,2019-09-2,Women  Pro/1/2,24,24,466.62871081897,
Sarah,Coney,The Gateway Cup,2019-09-2,Women  Pro/1/2,8,44,329.5645462963,
Emily,Flynn,The Gateway Cup,2019-09-2,Women  Pro/1/2,9,44,335.87231481481,
Danielle,Morshead,The Gateway Cup,2019-09-2,Women  Pro/1/2,21,44,411.56553703704,
Danielle,Morshead,The Gateway Cup,2019-09-1,Women  Pro/1/2,3,44,305.0653030303,
Sarah,Coney,The Gateway Cup,2019-09-1,Women  Pro/1/2,7,44,324.79724242424,
Emily,Flynn,The Gateway Cup,2019-09-1,Women  Pro/1/2,33,44,453.05484848485,
Lexie,Millard,The Gateway Cup,2019-09-1,Women  Pro/1/2,37,44,472.78678787879,
Ashley,Weaver,The Gateway Cup,2019-09-1,Women  Pro/1/2,41,44,492.51872727273,
Sarah,Coney,The Gateway Cup,2019-08-31,Women  Pro/1/2,6,48,309.13246527778,
Danielle,Morshead,The Gateway Cup,2019-08-31,Women  Pro/1/2,10,48,329.37510416667,
Emily,Flynn,The Gateway Cup,2019-08-31,Women  Pro/1/2,26,48,410.34565972222,
Lexie,Millard,The Gateway Cup,2019-08-31,Women  Pro/1/2,38,48,471.07357638889,
Ashley,Weaver,The Gateway Cup,2019-08-31,Women  Pro/1/2,47,48,516.61951388889,
Sarah,Coney,The Gateway Cup,2019-08-30,Women  Pro/1/2,6,39,313.12976470588,
Danielle,Morshead,The Gateway Cup,2019-08-30,Women  Pro/1/2,10,39,342.44317647059,
Lexie,Millard,The Gateway Cup,2019-08-30,Women  Pro/1/2,15,39,379.08494117647,
Emily,Flynn,The Gateway Cup,2019-08-30,Women  Pro/1/2,23,39,437.71176470588,
Ashley,Weaver,The Gateway Cup,2019-08-30,Women  Pro/1/2,25,39,452.36847058824,
Ashley,Weaver,Edwardsville Rotary Criterium Festival,2019-08-17,Women Pro/Cat Open,1,13,382.41216666667,
Sarah,Coney,Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,10,56,327.29026190476,
Emily,Flynn,Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,43,56,446.51533333333,
Sarah,Coney,Littleton Twilight Criterium,2019-08-3,Women SW P-12,3,57,312.90168342152,
Daphne,Karagianis,Littleton Twilight Criterium,2019-08-3,Women SW P-12,23,57,402.98875925926,
Lexie,Millard,Littleton Twilight Criterium,2019-08-3,Women SW P-12,31,57,440.32748148148,
Emily,Flynn,Littleton Twilight Criterium,2019-08-3,Women SW P-12,33,57,440.32748148148,
Ashley,Weaver,Littleton Twilight Criterium,2019-08-3,Women SW P-12,49,57,502.55868518519,
Christa,Ghent,Littleton Twilight Criterium,2019-08-3,Women SW P-12,112,57,531.59991358025,
Sarah,Coney,San Rafael Sunset Criterium,2019-07-27,Women PRO/1/2/3,13,33,395.30809375,
Dani,Morshead,San Rafael Sunset Criterium,2019-07-27,Women PRO/1/2/3,23,33,424.437125,
Emily,Flynn,San Rafael Sunset Criterium,2019-07-27,Women PRO/1/2/3,26,33,424.437125,
Sarah,Coney,Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,4,37,321.061453125,
Danielle,Morshead,Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,13,37,384.3168125,
Emily,Flynn,Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,17,37,412.43030555556,
Christa,Ghent,Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,33,37,484.51618518519,
Lexie,Millard,Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,36,37,501.8167962963,
Ashley,Weaver,Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,37,37,507.58366666667,
Sarah,Coney,ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,4,47,323.46499621212,
Emily,Flynn,ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,8,47,343.57454671717,
Danielle,Morshead,ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,11,47,358.65670959596,
Lexie,Millard,ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,34,47,450.58608333333,
Ashley,Weaver,ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,36,47,476.44121969697,
Ashley,Weaver,USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,52,61,492.5448117284,
Danielle,Morshead,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,54,94,413.2512712766,
Sarah,Coney,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,56,94,413.2512712766,
Emily,Flynn,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,76,94,459.64028723404,
Ashley,Weaver,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,79,94,459.64028723404,
Sarah,Coney,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,14,111,307.17564,
Danielle,Morshead,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,55,111,417.14912,
Ashley,Weaver,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,70,111,457.38332,
Emily,Flynn,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,71,111,460.0656,
Sarah,Coney,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,10,107,297.36302083333,
Emily,Flynn,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,76,107,466.9440625,
Ashley,Weaver,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,77,107,469.51347222222,
Danielle,Morshead,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,90,107,502.91579861111,
Emily,Flynn,Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,5,35,327.74224369748,
Danielle,Morshead,Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,6,35,339.97932142857,
Ashley,Weaver,Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,31,35,546.72152941176,
Emily,Flynn,Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,6,32,340.06503571429,
Ashley,Weaver,Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,21,32,504.55664285714,
Danielle,Morshead,Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,61,32,603.25160714286,
Danielle,Morshead,Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,5,34,323.65675490196,
Emily,Flynn,Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,7,34,341.25571568627,
Ashley,Weaver,Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,30,34,543.64376470588,
Emily,Flynn,Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,7,54,355.46833658009,
Ashley,Weaver,Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,102,54,601.43388391053,
Emily,Flynn,Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,9,39,381.51925925926,
Emily,Flynn, Rochester Twilight Criterium,2019-05-11,Women Pro/Cat 1/2,10,27,358.30650909624,
Sarah,Coney,Tour de Bloom GC,2019-05-5,Women Senior Cat 1/2,8,21,388.34403477991,
Sarah,Coney,Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 1/2,6,21,348.64261975993,
Sarah,Coney,Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 1/2,1,21,349.78633333333,
Sarah,Coney,Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 1/2,8,21,383.64355444901,
Sarah,Coney,Commerce Criterium,2019-04-28,Women Pro-Cat 123,11,47,358.24920013803,
Marta,Morris,Commerce Criterium,2019-04-28,Women Pro-Cat 123,17,47,395.30732022084,
Danielle,Morshead,Commerce Criterium,2019-04-28,Women Pro-Cat 123,18,47,401.48367356798,
Emily,Flynn,Commerce Criterium,2019-04-28,Women Pro-Cat 123,25,47,426.18908695652,
Ashley,Weaver,Commerce Criterium,2019-04-28,Women Pro-Cat 123,43,47,426.18908695652,
Danielle,Morshead,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,23,53,413.25276602564,
Sarah,Coney,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,31,53,413.25276602564,
Emily,Flynn,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,48,53,413.25276602564,
Ashley,Weaver,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,51,53,464.55369230769,
Marta,Morris,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,53,53,471.17316666667,
Sarah,Coney,Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,7,58,338.68928571429,
Emily,Flynn,Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,34,58,416.1625,
Danielle,Morshead,Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,39,58,416.1625,
Ashley,Weaver,Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,52,58,465.74535714286,
Ashley,Weaver,The Tilles Park Criterium,2019-04-14,Pro/Cat 1/2,17,23,398.95856060606,
Emily,Flynn,Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,3,52,309.72261538462,
Sarah,Coney,Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,10,52,352.36825,
Ashley,Weaver,Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,25,52,428.00390384615,
Marta,Morris,Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,34,52,428.00390384615,
Danielle,Morshead,Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,35,52,476.28198076923,
Danielle,Morshead,Santa Cruz Classic Criterium,2019-03-24,Women Pro/Cat 1/2/3,4,16,401.41685714286,
Ashley,Weaver,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Women Open,1,8,373.59759323019,
Ashley,Weaver,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Open,1,11,363.256,
Ashley,Weaver,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Open,1,11,354.43016666667,
Ashley,Weaver,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Open,4,8,422.949655627,
Emily,Flynn,Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,1,52,330.344,
Sarah,Coney,Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,3,52,338.41638461538,
Marta,Morris,Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,8,52,358.59734615385,
Danielle,Morshead,Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,19,52,402.99546153846,
Ashley,Weaver,Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,35,52,467.57453846154,
Emma,Roberts,Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,45,52,507.93646153846,
Sarah,Coney,Thunderbird Road Race,2019-03-9,Women Cat 1/2,3,15,336.52141433509,
Sarah,Coney,Hougen Road Race,2019-03-2,Women Cat 1/2,9,12,427.3976706831,
Ashley,Weaver,Long Run Early Bird,2019-03-2,Women PRO/1/2/3,1,10,380.07486519642,
Ashley,Weaver,Long Run Early Bird,2019-03-2,Men PRO/1/2/3,66,33,432.74818888889,
Danielle,Morshead,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Women Cat Pro/1/2/3,2,12,407.95597222222,
Carla,Nafria,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,9,52,331.59692307692,
Emma,Roberts,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,43,52,477.47217948718,
Kimberly,Lucie,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,18,53,389.63482371795,
Melanie,Beale,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,30,53,414.26360576923,
Fleur,Faure,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,44,53,517.17673076923,
Kelli,Samuelson,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,50,53,548.84230769231,
Sarah,Coney,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,52,53,548.84230769231,
Carla,Nafria,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,20,46,388.44046376812,
Emma,Roberts,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,40,48,470.95489583333,
Carla,Nafria,Intelli - West Dundee River Challenge,2018-07-25,Women Pro/1/2,15,34,382.89091176471,
Emma,Roberts,Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Pro/1/2,18,34,414.79091554963,
Fleur,Faure,Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Pro/1/2,21,34,432.32031050957,
Fleur,Faure,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,11,44,354.81331728725,
Emma,Roberts,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,32,44,450.69876203456,
Fleur,Faure,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,37,40,488.749,
Emma,Roberts,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,38,46,484.94865217391,
Fleur,Faure,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,42,46,506.56969565217,
Fleur,Faure,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,41,44,485.19904545455,
Brenna,Wrye-simpson,Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,5,61,320.37812285714,
Kimberly,Lucie,Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,20,61,423.24545857143,
Fleur,Faure,Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,43,61,436.96110333333,
Emma,Roberts,Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,45,61,436.96110333333,
Kelli,Samuelson,Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,102,61,505.83749333333,
Carla,Nafria,Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,111,61,505.83749333333,
Brenna,Wrye-simpson,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,11,61,366.08695652174,
Brenna,Wrye-simpson,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,17,79,388.17,
Raphaele,Lemieux,New West Grand Prix,2018-07-10,Women 1/2/3,6,62,326.80498995207,
Brenna,Wrye-simpson,New West Grand Prix,2018-07-10,Women 1/2/3,26,62,435.02039002581,
Kimberly,Lucie,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,10,46,343.97865954959,
Fleur,Faure,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,21,46,443.05567022521,
Melanie,Beale,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,30,46,443.05567022521,
Emma,Roberts,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,32,46,443.05567022521,
Raphaele,Lemieux,White Spot Delta Road Race ,2018-07-8,Women Pro,5,80,261.42857142857,
,Wrye-simpsobrenna,White Spot Delta Road Race ,2018-07-8,Women Pro,24,80,285.85714285714,
Stephanie,Wood,White Spot Delta Road Race ,2018-07-8,Women Pro,63,80,336,
Sarah,Coney,White Spot Delta Road Race ,2018-07-8,Women Pro,70,80,345,
Kimberly,Lucie,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,15,50,363.22937506684,
Carla,Nafria,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,19,50,381.75508327404,
Melanie,Beale,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,22,50,395.64936442944,
Emma,Roberts,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,43,50,493.02808705701,
Fleur,Faure,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,48,50,493.02808705701,
Sarah,Coney,Ladner Criterium,2018-07-7,Women 1/2/3,29,85,394.1935483871,
Brenna,Wrye-simpson,Ladner Criterium,2018-07-7,Women 1/2/3,79,85,463.87096774194,
Raphaele,Lemieux,Ladner Criterium,2018-07-7,Women 1/2/3,80,85,463.87096774194,
Raphaele,Lemieux,North Delta Criterium,2018-07-6,Women 1/2/3,7,60,360,
Brenna,Wrye-simpson,North Delta Criterium,2018-07-6,Women 1/2/3,52,60,466.66666666667,
Carla,Nafria,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,13,56,337.9884047619,
Kimberly,Lucie,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,14,56,342.92384126984,
Melanie,Beale,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,19,56,367.60102380952,
Emma,Roberts,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,44,56,509.3714375,
Fleur,Faure,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,49,56,509.3714375,
Sarah,Coney,Poulsbo Criterium at College Marketplace,2018-06-30,Women Senior Cat 1/2,4,8,431.4639,
Sarah,Coney,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,17,65,364.0645,
Kimberly,Lucie,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,28,65,408.279,
Carla,Nafria,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,112,65,504.747,
Emma,Roberts,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,114,65,504.747,
Brenna,Wrye-simpson,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,117,65,504.747,
Melanie,Beale,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,20,39,371.17960224794,
Melanie,Beale,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,21,66,433.75671717172,
Brenna,Wrye-simpson,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,27,66,433.75671717172,
Emma,Roberts,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,51,66,433.75671717172,
Sarah,Coney,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,52,66,433.75671717172,
Melanie,Beale,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,15,67,383.77294276094,
Emma,Roberts,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,59,67,438.17474747475,
Melanie,Beale,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,21,70,444.50296424603,
Brenna,Wrye-simpson,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,31,70,444.50296424603,
Emma,Roberts,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,68,70,444.50296424603,
Melanie,Beale,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,46,48,504.1878976597,
Melanie,Beale,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,26,53,378.11843589744,
Kimberly,Lucie,Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,19,51,352.74162980156,
Melanie,Beale,Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,27,51,389,
Brenna,Wrye-simpson,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,68,85,430.64702469136,
Kimberly,Lucie,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,144,85,447.84798765432,
Melanie,Beale,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,145,85,447.84798765432,
Brenna,Wrye-simpson,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,51,111,361.45160325754,
Melanie,Beale,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,55,111,367.59339818481,
