First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Poirier,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,38,39,518.75405263158,
William,Hafferty,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,1,59,336.515,
Leonardo,Boiocchi,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,10,61,367.73768924774,
Nicholas,Nardelli,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,14,61,385.63140885167,
Robert,Ballenthin,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,3,39,377.87024942202,
Lance,Galletti,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,23,39,492.00077255196,
Mark,Poirier,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,32,39,543.35950796043,
William,Hafferty,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,5,59,340.13925881654,
Mark,Poirier,Fall River Criterium,2019-08-25,Men Cat 4/5,2,29,381.27891666667,
Leonardo,Boiocchi,Fall River Criterium,2019-08-25,Men Cat 4/5,5,29,409.18466666667,
Robert,Ballenthin,Fall River Criterium,2019-08-25,Men Cat 4/5,7,29,427.7885,
Jerry,Dezutter,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,18,38,474.86333333333,
Larry,Alford,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,999,38,531.00611111111,
Larry,Alford,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,999,27,488.85362121212,
Henry,Finch,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 65+,8,17,574.27927083333,
Leonardo,Boiocchi,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 35+ Cat 4/5,1,13,392.71416666667,
David,Dreher,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 35+ Cat 4/5,5,13,459.99472222222,
Leonardo,Boiocchi,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 35+ Cat 1/2/3/4,5,10,438.51833333333,
Andrew,Cohen,Tokeneke Classic,2019-08-11,Men Cat 5 Master 40+,6,16,476.250804993,
Robert,Ballenthin,Tokeneke Classic,2019-08-11,Men Cat 4,5,45,376.16156521739,
Leonardo,Boiocchi,Tokeneke Classic,2019-08-11,Men Cat 4,14,45,421.11108695652,
Kyle,Denton,Tokeneke Classic,2019-08-11,Men Cat 4,23,45,476.04939130435,
Juan,Lopera,Tokeneke Classic,2019-08-11,Men Cat 3,19,28,453.7847739899,
Ben,Finch,Tokeneke Classic,2019-08-11,Men Cat 3,22,28,472.20962521044,
Jerry,Dezutter,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,6,33,380.79333333333,
Ray,Rhatigan,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,999,33,598.22266666667,
Miles,Billings,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,7,65,333.21311967546,
Miles,Billings,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,14,65,333.00103125,
Benjamin,Koyle,Concord Criterium,2019-08-3,Men Master  40+,3,38,370.41188888889,
Leonardo,Boiocchi,Concord Criterium,2019-08-3,Men Cat 4/5,1,62,364.17466508772,
Leonardo,Boiocchi,Concord Criterium,2019-08-3,Men Cat 3/4,18,49,422.7249692029,
Benjamin,Koyle,Concord Criterium,2019-08-3,Men Cat 3/4,27,49,457.48135869565,
Daniel,Park,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,36,58,451.68713793103,
Daniel,Park,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,42,43,524.65003333333,
Daniel,Park,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,14,42,410.23847368421,
Miles,Billings,The Greenfield Criterium,2019-07-14,Men Master  40+,1,40,329.56766666667,
Jerry,Dezutter,The Greenfield Criterium,2019-07-14,Men Master  40+,14,40,435.02677350427,
Brad,Walker,The Greenfield Criterium,2019-07-14,Men Master  40+,19,40,461.03038888889,
Maxim,Grinberg,The Greenfield Criterium,2019-07-14,Men Master  40+,999,40,561.19246296296,
Leonardo,Boiocchi,The Greenfield Criterium,2019-07-14,Men Cat 4,4,42,401.55340017361,
Unknown,Rider,The Greenfield Criterium,2019-07-14,Men Cat 4,33,42,591.63319444444,
Daniel,Park,The Greenfield Criterium,2019-07-14,Men Cat 3/4,21,54,451.41598550725,
William,Hafferty,The Greenfield Criterium,2019-07-14,Men Cat 3/4,25,54,451.41598550725,
Leonardo,Boiocchi,The Greenfield Criterium,2019-07-14,Men Cat 3/4,999,54,539.06865217391,
Maxim,Grinberg,The Greenfield Criterium,2019-07-14,Men Cat 3/4,999,54,539.06865217391,
William,Hafferty,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,49,64,457.03688888889,
Mark,Poirier,Capital Region Road Race,2019-07-13,Men  Cat 4,14,33,453.75382222222,
Miles,Billings,Exeter Classic,2019-07-9,Men Pro/1/2/3,12,92,297.09785611129,
William,Hafferty,Exeter Classic,2019-07-9,Men Pro/1/2/3,25,92,346.36023305796,
Larry,Alford,Exeter Classic,2019-07-9,Men Pro/1/2/3,71,92,520.67325917694,
Brad,Walker,Exeter Classic,2019-07-9,Men Pro/1/2/3,997,92,539.62032723335,
Miles,Billings,Longsjo Classic,2019-07-7,Men Master  40+,2,59,317.62159729571,
Juan,Lopera,Longsjo Classic,2019-07-7,Men Master  40+,32,59,452.24687654321,
Lewis,Collins,Longsjo Classic,2019-07-7,Men Master  40+,33,59,452.24687654321,
Larry,Alford,Longsjo Classic,2019-07-7,Men Master  40+,37,59,452.24687654321,
Brad,Walker,Longsjo Classic,2019-07-7,Men Master  40+,48,59,513.13892592593,
Leonardo,Boiocchi,Longsjo Classic,2019-07-7,Men Cat 4/5,3,53,394.95247385201,
Mark,Poirier,Longsjo Classic,2019-07-7,Men Cat 4/5,7,53,417.22621566034,
Maxim,Grinberg,Longsjo Classic,2019-07-7,Men Cat 4/5,10,53,433.93152201659,
Leonardo,Boiocchi,Longsjo Classic,2019-07-7,Men Cat 3/4,18,66,418.60325974026,
Ben,Finch,Longsjo Classic,2019-07-7,Men Cat 3/4,35,66,430.52985858586,
Maxim,Grinberg,Longsjo Classic,2019-07-7,Men Cat 3/4,38,66,430.52985858586,
William,Hafferty,Longsjo Classic,2019-07-7,Men Cat 3/4,56,66,514.01605050505,
Noah,Peduzzi,Longsjo Classic,2019-07-7,Men Cat 3/4,60,66,514.01605050505,
Larry,Alford,Wells Ave,2019-06-30,Race A,9,33,,
Eric,Brassell,Wells Ave,2019-06-30,Race A,10,33,,
Lewis,Collins,Wells Ave,2019-06-30,Race A,12,33,,
Daniel,Goldman,Wells Ave,2019-06-30,Race A,15,33,,
Noah,Peduzzi,Wells Ave,2019-06-30,Race A,23,33,,
Brad,Walker,Wells Ave,2019-06-30,Race A,33,33,,
Leonardo,Boiocchi,Wells Ave,2019-06-30,Race B,5,46,401.25606719502,
David,Dreher,Wells Ave,2019-06-30,Race B,17,46,,
Harrison,Muskat,Wells Ave,2019-06-30,Race B,33,46,,
Nicholas,Wixom,Wells Ave,2019-06-30,Race B,44,46,,
Benjamin,Koyle,Palmer Cycling Grand Prix,2019-06-29,Men 40+ (1-3),2,6,,
Noah,Peduzzi,Palmer Cycling Grand Prix,2019-06-29,Men 3/4,9,25,439.9114047619,
Leonardo,Boiocchi,Palmer Cycling Grand Prix,2019-06-29,Men 3/4,17,25,512.64264285714,
Ben,Finch,Palmer Cycling Grand Prix,2019-06-29,Men 4,4,31,392.12517966362,
Leonardo,Boiocchi,Palmer Cycling Grand Prix,2019-06-29,Men 4,10,31,439.22720565754,
Lewis,Collins,Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),12,32,420.37888692197,
Dana,Brown,Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),21,32,495.29282414405,
Lance,Galletti,Palmer Cycling Grand Prix,2019-06-29,Men 5,27,30,646.37404405639,
Larry,Alford,Wells Ave,2019-06-23,Race A,7,39,,
Eric,Brassell,Wells Ave,2019-06-23,Race A,8,39,,
Lewis,Collins,Wells Ave,2019-06-23,Race A,12,39,,
Daniel,Goldman,Wells Ave,2019-06-23,Race A,15,39,,
Charlie,Philbrook,Wells Ave,2019-06-23,Race A,29,39,,
David,Dreher,Wells Ave,2019-06-23,Race B,4,46,399.3113125,
Larry,Alford,Wells Ave,2019-06-16,Race A,7,30,,
Daniel,Goldman,Wells Ave,2019-06-16,Race A,10,30,,
David,Dreher,Wells Ave,2019-06-16,Race B,4,47,385.79747916667,
Maxim,Grinberg,Wells Ave,2019-06-16,Race B,5,47,389.38902777778,
Ray,Rhatigan,Wells Ave,2019-06-16,Race B,40,47,,
Ben,Finch,Wells Ave,2019-06-16,Race B,44,47,,
Robert,Ballenthin,Wells Ave,2019-06-16,Race B,47,47,,
Henry,Finch,Tour of the Hilltowns,2019-06-15,Men Master  60+,15,16,497.233375,
Benjamin,Koyle,Tour of the Hilltowns,2019-06-15,Men Master  40+,4,14,353.88095238095,
Chad,Gibson,Tour of the Hilltowns,2019-06-15,Men Master  40+,7,14,389.16773809524,
Robert,Ballenthin,Tour of the Hilltowns,2019-06-15,Men Cat 4,6,33,388.95202375552,
Ben,Finch,Tour of the Hilltowns,2019-06-15,Men Cat 4,8,33,397.94183325772,
Kyle,Denton,Tour of the Hilltowns,2019-06-15,Men Cat 4,12,33,415.92145226214,
Noah,Peduzzi,Tour of the Hilltowns,2019-06-15,Men Cat 3,999,31,503.1701025641,
Miles,Billings,CCNS Kermis,2019-06-14,Men Pro/1/2/3,10,31,356.29555860806,
Leonardo,Boiocchi,CCNS Kermis,2019-06-14,Men Cat 3/4,20,52,447.06599656396,
Miles,Billings,CCNS Kermis,2019-06-14,Men Master  40+,1,50,302.10988167261,
Maxim,Grinberg,CCNS Kermis,2019-06-14,Men Cat 4/5,12,53,446.31576368692,
Leonardo,Boiocchi,CCNS Kermis,2019-06-14,Men Cat 4/5,15,53,455.36397842267,
Miles,Billings,Purgatory Road Race,2019-06-9,Men Pro/1/2/3,19,57,366.22519444444,
Ray,Rhatigan,Purgatory Road Race,2019-06-9,Men Master  50+,14,31,406.30764275133,
Lewis,Collins,Purgatory Road Race,2019-06-9,Men Master  50+,16,31,419.025,
Daniel,Goldman,Purgatory Road Race,2019-06-9,Men Master  50+,25,31,466.71508968251,
Jerry,Dezutter,Purgatory Road Race,2019-06-9,Men Master  50+,26,31,472.01398853612,
Juan,Lopera,Purgatory Road Race,2019-06-9,Men Master  40+,2,15,354.77515116943,
Brian,Campbell,Purgatory Road Race,2019-06-9,Men Master  40+,4,15,371.36735302208,
Chad,Gibson,Purgatory Road Race,2019-06-9,Men Cat 4/5 Master 40+,1,26,374.54568044175,
Matt,Noonan,Purgatory Road Race,2019-06-9,Men Cat 4/5 Master 40+,5,26,404.72740826505,
Jason,Watkins,Purgatory Road Race,2019-06-9,Men Cat 4/5 Master 40+,15,26,480.1817278233,
Erik,Nelson,Purgatory Road Race,2019-06-9,Men Cat 4/5 Master 40+,999,26,540.5451834699,
Noah,Peduzzi,Purgatory Road Race,2019-06-9,Men Cat 4,3,42,368.61132458864,
Robert,Ballenthin,Purgatory Road Race,2019-06-9,Men Cat 4,6,42,382.46681147161,
Kyle,Denton,Purgatory Road Race,2019-06-9,Men Cat 4,16,42,433.27026337582,
Ben,Finch,Purgatory Road Race,2019-06-9,Men Cat 4,17,42,437.88875900347,
Leonardo,Boiocchi,Purgatory Road Race,2019-06-9,Men Cat 4,27,42,484.07371528002,
Matthew,Schnall,Purgatory Road Race,2019-06-9,Men Cat 4,38,42,534.87716718423,
William,Hafferty,Purgatory Road Race,2019-06-9,Men Cat 3,4,38,372.28076923077,
Charlie,Philbrook,Purgatory Road Race,2019-06-9,Men Cat 3,999,38,493.10384615385,
Daniel,Park,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,12,42,421.16143008314,
Wilson,Martinez polanco,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,33,42,468.90106349206,
Larry,Alford,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,36,42,468.90106349206,
Henry,Finch,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  60+,23,28,570.64121025641,
Kevin,Neprud,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,16,63,440.6085,
Larry,Alford,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,32,63,476.41716666667,
David,Dreher,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,5,49,419.80633229167,
Maxim,Grinberg,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,45,49,518.43383333333,
Ron,Hagen,Bristol Mountain Road Race,2019-06-2,Men  Master 55+,6,9,443.19456069318,
David,Dreher,Lime Rock Cycling Grand Prix,2019-06-2,Men 4,13,37,474.88002422292,
Miles,Billings,Killington Stage Race General Classification,2019-05-27,Men Master  45+,1,21,311.42885960689,
Ron,Hagen,Killington Stage Race General Classification,2019-05-27,Men Master  45+,15,21,466.78663813029,
Daniel,Goldman,Killington Stage Race General Classification,2019-05-27,Men Master  45+,999,21,500.07759067102,
Nicholas,Nardelli,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,9,47,412.05320320957,
Chad,Gibson,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,15,47,442.04314184877,
Noah,Peduzzi,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,2,49,357.91853450582,
Gregory,Dierksen,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,3,49,362.24869157262,
Mark,Poirier,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,20,49,440.19151877492,
William,Hafferty,Killington Stage Race General Classification,2019-05-27,Men Cat 3,21,62,381.80508910176,
Charlie,Philbrook,Killington Stage Race General Classification,2019-05-27,Men Cat 3,29,62,410.5582597857,
Juan,Lopera,Killington Stage Race General Classification,2019-05-27,Men Cat 3,30,62,413.75305652836,
Daniel,Park,Killington Stage Race General Classification,2019-05-27,Men Cat 3,48,62,471.25939789623,
Miles,Billings,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Master  45+,3,16,294.19207846322,
Ron,Hagen,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Master  45+,15,16,425.49792153678,
Nicholas,Nardelli,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,4,41,344.8862947888,
Chad,Gibson,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,15,41,416.44168947319,
Noah,Peduzzi,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,1,45,357.79584187977,
Gregory,Dierksen,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,14,45,410.15366819085,
Mark,Poirier,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,18,45,430.29129369511,
William,Hafferty,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,19,55,356.56891788325,
Charlie,Philbrook,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,25,55,380.44704197229,
Juan,Lopera,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,37,55,428.20329015036,
Daniel,Park,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,47,55,468.0001636321,
Miles,Billings,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Master  45+,1,18,319.6694191696,
Ron,Hagen,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Master  45+,15,18,444.94657409285,
Nicholas,Nardelli,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,9,46,403.44627092981,
Chad,Gibson,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,15,46,436.67150281106,
Gregory,Dierksen,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,2,48,360.2105204637,
Noah,Peduzzi,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,3,48,364.44102596711,
Mark,Poirier,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,22,48,449.05113603529,
William,Hafferty,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,14,62,358.89384414897,
Juan,Lopera,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,28,62,403.86021913421,
Charlie,Philbrook,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,33,62,418.84901079596,
Daniel,Park,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,50,62,469.8109024459,
Miles,Billings,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Master  45+,3,21,345.91550979365,
Ron,Hagen,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Master  45+,7,21,372.28448958275,
Daniel,Goldman,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Master  45+,999,21,475.63387811099,
Nicholas,Nardelli,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,15,47,422.86384782609,
Chad,Gibson,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,24,47,462.97,
Mark,Poirier,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,2,49,374.41234325397,
Noah,Peduzzi,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,6,49,402.72489285714,
Gregory,Dierksen,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,21,49,487.66254166667,
Charlie,Philbrook,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,10,62,369.30567741935,
William,Hafferty,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,29,62,422.8475483871,
Juan,Lopera,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,40,62,422.8475483871,
Daniel,Park,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,47,62,422.8475483871,
Miles,Billings,Guilford Gravel Grinder,2019-05-19,OPEN MEN,5,111,306.23259434063,
Conor,Mckenzie,Guilford Gravel Grinder,2019-05-19,OPEN MEN,18,111,317.91270805188,
Nicholas,Nardelli,Guilford Gravel Grinder,2019-05-19,OPEN MEN,20,111,319.58129572492,
Chad,Gibson,Guilford Gravel Grinder,2019-05-19,OPEN MEN,21,111,320.41558956144,
Juan,Lopera,Guilford Gravel Grinder,2019-05-19,OPEN MEN,31,111,328.75852792661,
Daniel,Goldman,Guilford Gravel Grinder,2019-05-19,OPEN MEN,35,111,332.09570327269,
Nate,Kemp,Guilford Gravel Grinder,2019-05-19,OPEN MEN,37,111,333.76429094572,
Tom,Keane,Guilford Gravel Grinder,2019-05-19,OPEN MEN,41,111,337.10146629179,
Jason,Watkins,Guilford Gravel Grinder,2019-05-19,OPEN MEN,45,111,340.43864163787,
Ray,Rhatigan,Guilford Gravel Grinder,2019-05-19,OPEN MEN,48,111,342.94152314742,
Kyle,Denton,Guilford Gravel Grinder,2019-05-19,OPEN MEN,54,111,347.94728616653,
Larry,Alford,Guilford Gravel Grinder,2019-05-19,OPEN MEN,56,111,349.61587383956,
Brad,Dutton,Guilford Gravel Grinder,2019-05-19,OPEN MEN,62,111,354.62163685867,
Ron,Hagen,Guilford Gravel Grinder,2019-05-19,OPEN MEN,65,111,357.12451836822,
Erik,Nelson,Guilford Gravel Grinder,2019-05-19,OPEN MEN,68,111,359.62739987778,
Daniel,Sullivan,Guilford Gravel Grinder,2019-05-19,OPEN MEN,69,111,360.4616937143,
Jake,Izikson,Guilford Gravel Grinder,2019-05-19,OPEN MEN,72,111,362.96457522385,
James,Godbey,Guilford Gravel Grinder,2019-05-19,OPEN MEN,73,111,363.79886906037,
Tom,Pincince,Guilford Gravel Grinder,2019-05-19,OPEN MEN,77,111,367.13604440644,
David,Dreher,Guilford Gravel Grinder,2019-05-19,OPEN MEN,84,111,372.97610126207,
Jeff,Dieffenbach,Guilford Gravel Grinder,2019-05-19,OPEN MEN,87,111,375.47898277162,
Melanie,Ryals,Guilford Gravel Grinder,2019-05-19,OPEN WOMEN,8,18,482.01206993914,
Anne,Melvin,Guilford Gravel Grinder,2019-05-19,OPEN WOMEN,9,18,491.00603496957,
Erik,Vandendries,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,11,128,308.62868541817,
Benjamin,Koyle,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,7,51,363.16545786884,
Ron,Hagen,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,21,51,420.83787512481,
Daniel,Goldman,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,26,51,420.83787512481,
Matt,Noonan,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,28,51,442.36891090037,
Larry,Alford,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,40,51,480.0482235076,
Leonardo,Boiocchi,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 5,1,48,393.30916666667,
Feighny,Thomas,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 5,13,48,451.50416666667,
Melissa,Culkins,Ken Harrod Memorial Road Race,2019-05-18,Women Cat 4/5,999,10,587.32626732057,
Nate,Kemp,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4 Master 40+,9,29,418.70524030799,
Maxim,Grinberg,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4 Master 40+,14,29,452.03423492462,
David,Devine,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4 Master 40+,22,29,505.36062631123,
Noah,Peduzzi,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,1,37,375.3349513395,
Mark,Poirier,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,4,37,389.07578020561,
Ben,Finch,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,5,37,393.65605649431,
Robert,Ballenthin,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,7,37,402.81660907171,
Gregory,Dierksen,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,10,37,421.13771422651,
Kyle,Denton,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,18,37,463.27625608256,
Erik,Vandendries,Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,6,70,329.10862958994,
Charlie,Philbrook,Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,9,70,341.19776663095,
Ron,Hagen,Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,16,70,369.40575305996,
Tom,Keane,Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,23,70,397.61373948898,
Christina,Toro,Wachusett Mountain Hill Climb ,2019-05-12,Overall Women,4,10,567.55653671802,
Leonardo,Boiocchi,Scarborough Crit Series #5,2019-05-5,Cat 4/5,3,24,388.01319444444,
Daniel,Park,The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,1,38,381.01816666667,
Maxim,Grinberg,The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,6,38,414.30434722222,
Leonardo,Boiocchi,The Myles Standish State Forest Road Race,2019-05-4,MEN CAT 5,2,53,421.18707527106,
Conrad,Merrill,The Myles Standish State Forest Road Race,2019-05-4,MEN CAT 5,6,53,436.55606415994,
Lance,Galletti,The Myles Standish State Forest Road Race,2019-05-4,MEN CAT 5,10,53,451.92505304882,
Miles,Billings,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,2,48,301.22592492491,
Benjamin,Koyle,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,11,48,351.94873248529,
Larry,Alford,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,28,48,428.03294382587,
Dana,Brown,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,19,50,457.67795814978,
Larry,Alford,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,22,50,487.79296161441,
Ray,Rhatigan,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,26,50,487.79296161441,
Ron,Hagen,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,38,50,487.79296161441,
James,Godbey,The Myles Standish State Forest Road Race,2019-05-4,MASTER 60 1-4,7,15,430.40971428571,
Benjamin,Koyle,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,10,40,394.36877711079,
Leonardo,Boiocchi,Wells Ave,2019-04-28,Race B,1,38,394.18781817151,
David,Dreher,Wells Ave,2019-04-28,Race B,14,38,,
David,Freeman,Wells Ave,2019-04-28,Race B,15,38,,
Daniel,Park,Wells Ave,2019-04-28,Race B,28,38,,
Noah,Peduzzi,Wells Ave,2019-04-28,Race B,29,38,,
Matt,Noonan,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,9,54,352.80506899948,
Jerry,Dezutter,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,19,54,398.46572063748,
Daniel,Goldman,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,22,54,414.44694871078,
Ray,Rhatigan,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,34,54,466.95669809447,
Dana,Brown,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,35,54,471.52276325827,
Larry,Alford,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,43,54,508.05128456867,
Eric,Brassell,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,999,54,540.01374071526,
Ron,Hagen,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,999,54,540.01374071526,
Benjamin,Koyle,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,8,31,363.57419968829,
Miles,Billings,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,9,31,367.99883445266,
Juan,Lopera,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,20,31,416.6698168607,
Charlie,Philbrook,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,27,31,449.85457759345,
Melissa,Culkins,Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 4/5,999,30,727.54841440148,
Christina,Toro,Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 4/5,999,30,727.54841440148,
Chad,Gibson,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,1,57,337.13898504104,
Nicholas,Nardelli,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,3,57,346.64886957492,
David,Dreher,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,18,57,417.97300357903,
Maxim,Grinberg,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,27,57,460.76748398149,
David,Devine,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,999,57,593.90586745582,
Leonardo,Boiocchi,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5,8,48,409.10547153775,
Kyle,Denton,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5,9,48,414.28951271702,
Lance,Galletti,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5,10,48,419.47355389628,
Noah,Peduzzi,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,8,40,394.80476604528,
Gregory,Dierksen,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,10,40,404.76458984999,
Ben,Finch,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,20,40,454.56370887354,
