Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 ,14,28468,Forrest,Whitcomb,Tieni Duro,00:00.0,338996,600,652.83905404711,
Men Junior 13-14 ,15,17888,Colin,Hug,SJBC,00:00.0,306939,600,666.04881755889,
Men Junior 13-14 ,16,22455,David,Kleiman,SJBC,00:00.0,286747,600,699.07322633834,
Men Junior 13-14 ,17,15878,Florian,Costa,SJBC,00:00.0,300278,600,699.07322633834,
Men Junior 13-14 ,18,16140,Kjel,Schlemmer,SJBC,00:00.0,304262,600,699.07322633834,
Men Junior 13-14 ,19,16144,Calvin,Hersey,All Sport-Team Swift,00:00.0,303353,600,699.07322633834,
Men Junior 15-16 ,1,15905,Dylan,Drummond,Tieni Duro,00:00.0,265912,489.65,370.39798259899,
Men Junior 15-16 ,2,15887,Kenneth,Gonzales,All Sport Team Swift,00:00.0,303655,428.00699740818,380.34823477411,
Men Junior 15-16 ,3,15953,Zeke,Mostov,SJBC,00:00.0,294912,424.32468653711,390.29848694924,
Men Junior 15-16 ,4,16162,Reese,Levine,Tieni Duro,00:00.0,263998,429.28,400.24873912437,
Men Junior 15-16 ,5,28477,Tim,Aiken,SJBC,00:00.0,327086,450,410.19899129949,
Men Junior 15-16 ,6,16004,Andrew,Biscardi,SJBC,00:00.0,280347,382.75952504209,420.14924347462,
Men Junior 15-16 ,7,15948,Adrien,Costa,SJBC,00:00.0,296167,490.65001539105,430.09949564975,
Men Junior 15-16 ,8,16160,Spence,Peterson,Above Category Racing,00:00.0,235691,343.87,440.04974782487,
Men Junior 15-16 ,9,28478,Gabe,Multer,,00:00.0,331142,450,450,
Men Junior 15-16 ,10,15918,Stanley,Goto,All Sport Team Swift,00:00.0,254829,404.22,459.95025217513,
Men Junior 15-16 ,11,28479,Eric,Dasmalchi,,00:00.0,337694,450,469.90050435025,
Men Junior 15-16 ,12,16139,Reid,Smith,Tieni Duro,00:00.0,300086,500.647578125,479.85075652538,
Men Junior 15-16 ,13,28480,Ilya,Verzhbinsky,Tieni Duro Junior Cycling Team,00:00.0,336164,450,489.80100870051,
Men Junior 15-16 ,17,16135,Ryan,Grant,All Sport - Team Swift,00:00.0,253950,522.80878597236,499.75126087563,
Men Junior 15-16 ,18,28482,Tucker,Huffman,None,00:00.0,300411,450,509.70151305076,
Men Junior 15-16 ,19,16163,Peter,Kenton,Tieni Duro,00:00.0,307426,435.7204918528,524.62689131345,
Men Junior 15-16 ,20,16168,Henry,Nelson,Tieni Duro,00:00.0,289117,444.5,524.62689131345,
Men Junior 17-18 ,1,15197,Alexander,Freund,Davis Bike Club,00:00.0,222322,322.2,318.06166915005,
Men Junior 17-18 ,2,15529,Garrett,Hankins,Team Bicycles Plus/Sierra Neva,00:00.0,298571,378.72,323.61722470561,
Men Junior 17-18 ,3,18368,Adam,Ocamb,Tieni Duro,00:00.0,297136,383.85059700018,329.17278026116,
Men Junior 17-18 ,4,16169,Remy,Cantoadams,All Sport - Team Swift,00:00.0,299528,458.79257592582,334.72833581672,
Men Junior 17-18 ,5,15195,Bjorn,Fox,Above Category Racing,00:00.0,220350,360,340.28389137227,
Men Junior 17-18 ,6,16171,Ellis,Anderson,Tieni Duro Junior Cycling Team,00:00.0,274504,434.12423935091,345.83944692783,
Men Junior 17-18 ,7,28470,Nathan,Carpenter,Tieni Duro Junior Cycling,00:00.0,332502,350,351.39500248339,
Men Junior 17-18 ,8,17266,Connor,Morgan,Unattached,00:00.0,306006,461.76470588235,356.95055803894,
Men Junior 17-18 ,9,28471,Maxwell,Fogarty,,00:00.0,339432,350,362.5061135945,
Men Junior 17-18 ,10,28472,Michael,Shelver,Tieni Duro,00:00.0,335160,350,368.06166915005,
Men Junior 17-18 ,11,28473,Chris,Chan,,00:00.0,338998,350,373.61722470561,
Men Junior 17-18 ,12,15888,Oscar,Gonzalez,SJBC,00:00.0,303922,470.37878787879,379.17278026116,
Men Junior 17-18 ,13,16172,Ben,Libbey,All Sport Team Swift,00:00.0,261985,350,384.72833581672,
Men Junior 17-18 ,14,28474,Travis,Lyons,Tieni Duro,00:00.0,320598,350,390.28389137227,
Men Junior 17-18 ,15,28475,Evan,Nessim,SJBC,00:00.0,323362,350,395.83944692783,
Men Junior 17-18 ,16,28476,Anthony,Fryer,,00:00.0,341204,350,409.72833581672,
Men Junior 17-18 ,17,16007,Gento,Kusano,SJBC,00:00.0,272300,334.79779874807,409.72833581672,
Men Junior 17-18 ,18,15953,Zeke,Mostov,San Jose Bicycle Club,00:00.0,294912,424.32468653711,409.72833581672,
Men Junior 17-18 ,19,15905,Dylan,Drummond,Tieni Duro Junior Cycling Team,00:00.0,265912,489.65,409.72833581672,
Men Pro/1/2   ,1,16525,John,Bennett,California Giant Berry Farms/S,00:00.0,237917,139.42,125.0945,
Men Pro/1/2   ,2,16032,Sam,Bassetti,Team Swift,00:00.0,237712,159.57226598202,126.03020930233,
Men Pro/1/2   ,3,28168,Eric,Wohlberg,Form Fitness,00:00.0,128575,150,126.96591860465,
Men Pro/1/2   ,4,16706,Hendrik,Pohl,Webcor/Alto Velo,00:00.0,207753,141.51,127.90162790698,
Men Pro/1/2   ,5,28367,Sinelnikau,Aliaksandr,Third Pillar,00:00.0,,150,128.8373372093,
Men Pro/1/2   ,6,28368,Andrei,Krasilnikau,Chipotle,00:00.0,355124,150,129.77304651163,
Men Pro/1/2   ,7,19834,Darin,Divine,Divine Electric Norcal,00:00.0,97504,169.70506629302,130.70875581395,
Men Pro/1/2   ,8,17165,David,Albrecht,Chico Corsa,00:00.0,47091,260.38,131.64446511628,
Men Pro/1/2   ,9,13851,Andrew,Goessling,Team Clif Bar Cycling,00:00.0,207262,138.57,132.5801744186,
Men Pro/1/2   ,10,15165,Kevin,Metcalfe,Team Specialized Racing Master,00:00.0,47519,218.33,133.51588372093,
Men Pro/1/2   ,11,15708,Joe,Iannarelli,Yahoo Cycling Team,00:00.0,195783,156.22,134.45159302326,
Men Pro/1/2   ,12,17212,Jesse,Moore,California Giant Berry Farms/S,00:00.0,204739,129.2,135.38730232558,
Men Pro/1/2   ,13,15166,Chris,Stastny,California Giant Berry Farms/S,00:00.0,249743,137.75,136.32301162791,
Men Pro/1/2   ,14,24442,Benjamin,Swedberg,Rad Racing NW/Hagens Berman,00:00.0,200484,150,137.25872093023,
Men Pro/1/2   ,15,16527,Elliot,Jaramillo,McGuire Cycling Team,00:00.0,179930,157.05,138.19443023256,
Men Pro/1/2   ,16,15990,Nate,Geoffrion,Firefighters Cycling - Formigl,00:00.0,280351,252.28,172.34781976744,
Men Pro/1/2   ,17,16040,Alton,Dunnigan,Bicycle Planet,00:00.0,157044,169.88,172.34781976744,
Men Pro/1/2   ,18,13791,Nathaniel,English,Yahoo Cycling Team,00:00.0,258309,140.26,172.34781976744,
Men Pro/1/2   ,19,15489,Michael,Jasinski,Fremont Bank Cycling Team,00:00.0,269476,152.77,172.34781976744,
Men Pro/1/2   ,20,10757,Austin,Boswell,Hot Tubes Development Cycling Team Inc.,00:00.0,305158,279.4,172.34781976744,
Men Pro/1/2   ,21,309,Adam,Carr,Form Fitness,00:00.0,208854,161.2,172.34781976744,
Men Pro/1/2   ,22,16050,Evan,Huffman,California Giant Berry Farms/S,00:00.0,256955,131.55,172.34781976744,
Men Pro/1/2   ,23,15523,Sydney,Newsom,Sierra Pacific Racing,00:00.0,258955,302.8,172.34781976744,
Men Pro/1/2   ,24,13833,Tyler,Brandt,California Giant Berry Farms/S,00:00.0,210604,164.45,172.34781976744,
Men Pro/1/2   ,25,15691,Brandon,Stryder,California Giant Berry Farms/S,00:00.0,240033,157.28,172.34781976744,
Men Pro/1/2   ,26,28238,Brian,Buchholz,Webcor/Alto Velo,00:00.0,189913,150,172.34781976744,
Men Pro/1/2   ,27,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,00:00.0,187522,198.65,172.34781976744,
Men Pro/1/2   ,28,19836,Paul,Sumner,Divine Electric,00:00.0,47616,163.58007414628,172.34781976744,
Men Pro/1/2   ,29,17222,Robert,Macneill,Webcor/Alto Velo,00:00.0,199599,199.14,172.34781976744,
Men Pro/1/2   ,30,15621,Sean,Smith,Webcor/AltoVelo,00:00.0,205079,222.31,172.34781976744,
Men Pro/1/2   ,31,17299,Toby,Long,Squadra Ovest Cycling,00:00.0,262539,268.37813456572,172.34781976744,
Men Pro/1/2   ,32,16299,Josh,Lagrange,Form Fitness,00:00.0,201330,186.11,172.34781976744,
Men Pro/1/2   ,33,11462,Paul,Kronser,TEAM CLIF BAR Cycling,00:00.0,180954,165.84291187739,172.34781976744,
Men Pro/1/2   ,34,15696,Gregory,White,Davis Bike Club,00:00.0,246669,162.38086337694,172.34781976744,
Men Pro/1/2   ,35,16048,Vincent,Owens,Sierra Pacific Racing,00:00.0,242560,146.11,172.34781976744,
Men Pro/1/2   ,36,10643,Daniel,Bechtold,Hagens Berman Cycling,00:00.0,286091,154.87,172.34781976744,
Men Pro/1/2   ,37,22379,Jonathan,Teeter,Davis Bike Club,00:00.0,291414,158.50546507178,172.34781976744,
Men Pro/1/2   ,38,15168,Raffi,Jilizian,form fitness,00:00.0,187667,249.9,172.34781976744,
Men Pro/1/2   ,39,15172,Dustin,Diede,Precision Stone Racing,00:00.0,206844,182.24088516502,172.34781976744,
Men Pro/1/2   ,40,1321,Nathaniel,Wilson,California Giant Berry Farms/S,00:00.0,207985,162.51,172.34781976744,
Men Pro/1/2   ,41,17300,Joel,Robertson,Webcor/Alto Velo,00:00.0,220316,205.5,172.34781976744,
Men Pro/1/2   ,42,21386,Andrew,Lanier jr,Team Specialized Racing Junior,00:00.0,226086,329.65640381807,172.34781976744,
Men Pro/1/2   ,43,13813,Sean,Mcbride,TEAM CLIF BAR Cycling,00:00.0,190591,167.56822370532,172.34781976744,
Men Pro/1/2   ,44,15968,David,Benkoski,Team Specialized Racing Junior,00:00.0,271685,221.42,172.34781976744,
Men Pro/1/2   ,45,13846,Julian,Martinez,Fremont Bank Cycling Team,00:00.0,214569,181.6,172.34781976744,
Men Pro/1/2   ,46,15491,Joshua,Carling,Michael David Winery Cycling T,00:00.0,234584,153.94,172.34781976744,
Men Pro/1/2   ,47,15603,Jeffrey,Galland,CHICO CORSA/SIERRA NEVADA,00:00.0,127804,164.38,172.34781976744,
Men Pro/1/2   ,48,771,Andrew,Kennedy,Fremont Bank Cycling Team,00:00.0,195867,195.06544204702,172.34781976744,
Men Pro/1/2   ,49,15977,Aj,Snovel,Fremont Bank Race Team,00:00.0,272559,282.37,172.34781976744,
Men Pro/1/2   ,50,16025,Aaron,Gallardo,Team Helen's,00:00.0,160366,254.25,172.34781976744,
Men Pro/1/2   ,51,13831,John,Hunt,California Giant Berry Farms/S,00:00.0,17154,177.34,172.34781976744,
Men Pro/1/2   ,52,16300,Blake,Anton,Clif Bar Cycling Team,00:00.0,192686,173.66034415507,172.34781976744,
Men Pro/1/2   ,53,16030,John,Wilk,Webcor/Alto Velo,00:00.0,199951,155.85,172.34781976744,
Men Pro/1/2   ,54,15976,Jonathan,Moskowitz,Taleo Racing,00:00.0,213197,274.64,172.34781976744,
Men Pro/1/2   ,55,16065,Peter,Taylor,California Giant Berry Farms/S,00:00.0,219859,283.18,172.34781976744,
Men Pro/1/2   ,56,15546,Daniel,Farinha,Firefighters Cycling Association,00:00.0,240558,244.52,172.34781976744,
Men Pro/1/2   ,57,1137,Ethan,Atkins,Metromint Cycling,00:00.0,224998,158.35,172.34781976744,
Men Pro/1/2   ,58,16370,Mark,Fairman,Metromint Cycling,00:00.0,270120,292.84,172.34781976744,
Men Pro/1/2   ,59,15164,Connor,Spencer,Metromint Cycling,00:00.0,256539,151.9,172.34781976744,
Men Pro/1/2   ,60,17215,Michael,Gil,Metromint Cycling,00:00.0,261220,156.63312051504,172.34781976744,
Men Pro/1/2   ,61,17217,Keith,Miller,California Giant Berry Farms/S,00:00.0,53753,195.07,172.34781976744,
Men Pro/1/2   ,62,15695,Michael,Jacques,Team Clif Bar,00:00.0,72022,269.76,172.34781976744,
Men Pro/1/2   ,63,28180,Mark,Marquez,Fremont Bank Cycling Team,00:00.0,288881,150,172.34781976744,
Men Pro/1/2   ,64,6635,Adam,Switters,XO COMMUNICATIONS / BATTLEY HA,00:00.0,127093,135.33,172.34781976744,
Men Pro/1/2   ,65,17429,Robert,Evans,McGuire Cycling Team,00:00.0,72893,165.33,172.34781976744,
Men Pro/1/2   ,66,28369,Mark,Manning,AR Navigation Supplies,00:00.0,87090,150,172.34781976744,
Men Pro/1/2   ,67,17264,Robert,Meyer,Metromint Cycling,00:00.0,255751,301.79,172.34781976744,
Men Pro/1/2   ,68,28370,Karta,Purkh atehortua-khalsa,Unattached,00:00.0,156883,150,172.34781976744,
Men Pro/1/2   ,69,16749,Jared,Barrilleaux,California Giant Berry Farms/S,00:00.0,248033,139.24852096248,172.34781976744,
Men Pro/1/2   ,70,13523,Carson,Miller,UCI CT: Jelly Belly Presented,00:00.0,203931,147.79588447459,172.34781976744,
Men Pro/1/2   ,71,15438,John,Devere,Sierra Pacific Racing/Hammer N,00:00.0,297594,399.71,172.34781976744,
Men Pro/1/2   ,72,15170,Bo,Hebenstreit,Form Fitness,00:00.0,196276,187.36,172.34781976744,
Men Pro/1/2   ,83,15694,Sergei,Badeka,McGuire Cycling Team,00:00.0,118797,174.85841241151,172.34781976744,
Men Pro/1/2   ,84,28178,Eric,Losak,A Road Bike 4U Elite Team,00:00.0,175239,150,172.34781976744,
Men Pro/1/2   ,85,9484,James,Mattis,California Giant Berry Farms/S,00:00.0,127344,143.16,172.34781976744,
Men Pro/1/2   ,86,19837,David,Mccook,McGuire Cycling Team,00:00.0,66627,200.70015962908,172.34781976744,
Men Pro/1/2   ,87,28372,Robert,Sorenson,Millcreek Bicycles,00:00.0,33491,150,172.34781976744,
Men Pro/1/2   ,88,28373,Glen,Seitz-varnhagen,5 Rings Cycle Center,00:00.0,56320,150,172.34781976744,
Men Pro/1/2   ,89,17235,Tyler,Wertenbruch,Team Clif Bar Cycling,00:00.0,155433,153.73718944532,172.34781976744,
Men Pro/1/2   ,90,15705,Russell,White,Davis Bike Club,00:00.0,236024,168.14517908855,172.34781976744,
Men Pro/1/2   ,91,16711,Darren,Basso,Audi,00:00.0,130973,169.33799197156,172.34781976744,
Men Pro/1/2   ,92,13854,Andrew,Demas,Form Fitness,00:00.0,208643,161.25,172.34781976744,
Men Pro/1/2   ,93,16374,Joe,Galloway,Sierra Pacific Racing,00:00.0,242644,297.78,172.34781976744,
Men Pro/1/2   ,94,15698,Nicholas,Oliver,Fremont Bank Cycling Team,00:00.0,271541,246.7,172.34781976744,
Men Pro/1/2   ,95,17643,Matt,Connolly,Rio Strada Racing,00:00.0,302694,347.28,172.34781976744,
Men Pro/1/2   ,96,17298,Andrew,Touchstone,Olympic Club,00:00.0,132946,165.88355555556,172.34781976744,
Men Pro/1/2   ,97,21382,Matthew,Mcnamara,Sterling Sports Group,00:00.0,23775,406.49962121212,172.34781976744,
Women Cat 3   ,1,17506,Francesca,Barsamian,Fremont Bank Cycling,00:00.0,208596,407.47,421.311,
Women Cat 3   ,2,28121,Courtney,Dimpel,BSA RACING,00:00.0,302140,500,428.46454545455,
Women Cat 3   ,3,28483,Holly,Liske,Webcor/Alto Velo,00:00.0,190109,500,435.61809090909,
Women Cat 3   ,4,15160,Birgit,Cory,Third Pillar,00:00.0,224694,486.98,442.77163636364,
Women Cat 3   ,5,17567,Allyson,Kutler,Red Racing,00:00.0,304509,576.04,449.92518181818,
Women Cat 3   ,6,15388,Ivy,Wang,Team Roaring Mouse,00:00.0,291752,543.5,457.07872727273,
Women Cat 3   ,7,19566,Ann,Stuart,Touchstone Climbing,00:00.0,250365,562.61,464.23227272727,
Women Cat 3   ,8,17242,Margaret,Jones,Chico Corsa Cycling Club,00:00.0,286593,469.42,471.38581818182,
Women Cat 3   ,9,15709,Elizabeth,Peres,Team Mad Cat,00:00.0,305938,594.38,478.53936363636,
Women Cat 3   ,10,17828,Monica,Holt,Sycomp Racing,00:00.0,268263,485.76,485.69290909091,
Women Cat 3   ,11,17398,Joanne,Thompson,Bike Station Aptos,00:00.0,47791,529.50034413265,492.84645454545,
Women Cat 3   ,12,16309,Nicole,Slaton,Metromint Cycling,00:00.0,287914,560.73,500,
Women Cat 3   ,13,15595,Julie,Porter,Velo Bella,00:00.0,176587,421.25,507.15354545455,
Women Cat 3   ,14,15596,Rita,Szeto,Touchstone Climbing,00:00.0,195322,488.06889467927,514.30709090909,
Women Cat 3   ,15,16302,Michele,Heaton,Team Bicycle Trip/Symantec,00:00.0,273618,515.92,521.46063636364,
Women Cat 3   ,16,16175,Lesley,Jensen,One Team Racing,00:00.0,17778,443.13,550.07481818182,
Women Cat 3   ,17,22337,Kameo,Campisi,Precision,00:00.0,273109,509.39311690692,550.07481818182,
Women Cat 3   ,18,16093,Stephanie,Dameral,Precision Stone Racing,00:00.0,287351,638.84,550.07481818182,
Women Cat 3   ,19,15810,Phyllis,Olrich,Victory Velo,00:00.0,125288,500,550.07481818182,
Women Cat 3   ,20,15159,Jennifer,Barlow,Team Precision,00:00.0,240797,482.61,550.07481818182,
Women Cat 3   ,22,24360,Tara,Mccormick,Team TIBCO,00:00.0,229993,500,550.07481818182,
Women Cat 3   ,23,28124,Ruste,Parker,Velocity,00:00.0,304436,500,550.07481818182,
Women Cat 4   ,1,28444,Sarah,Conover,Victory Velo,00:00.0,334218,600,510,
Women Cat 4   ,2,28189,Kate,Dougherty,Tri Valley Velo,00:00.0,329500,600,516,
Women Cat 4   ,3,16306,Page,Robertson,Team TIBCO II,00:00.0,291028,561.5,522,
Women Cat 4   ,4,24216,Skylar,Schneider,Team TIBCO II,00:00.0,300089,600,528,
Women Cat 4   ,5,28445,Susan,Weston,Stanislaus/Merlock Velo,00:00.0,259428,600,534,
Women Cat 4   ,6,28446,Korina,Huizar,Metromint Cycling,00:00.0,332152,600,540,
Women Cat 4   ,7,17973,Vanessa,Baumann,WELLS FARGO,00:00.0,271750,494.91,546,
Women Cat 4   ,8,28447,Kim,Bruce,Wells Fargo,00:00.0,332956,600,552,
Women Cat 4   ,9,28448,Melissa,Diede,Precision Stone Racing,00:00.0,306548,600,558,
Women Cat 4   ,10,16103,Erica,Mikesh,Precision Stone Racing,00:00.0,253972,550.55,564,
Women Cat 4   ,11,21109,Sandra,King,Team Fremont/FFBC p/b Chipotle,00:00.0,291804,639.61193333333,570,
Women Cat 4   ,12,22347,Peggy,Lavelle,The Olympic Club,00:00.0,287236,550.24246031746,576,
Women Cat 4   ,13,21390,Stella,Rosefield,Tri Valley Velo,00:00.0,304152,669.91133333333,582,
Women Cat 4   ,14,17765,June,Nguyen,Precision Stone Racing,00:00.0,277526,682.63,588,
Women Cat 4   ,15,15397,Adrienne,Belliveau,Team Roaring Mouse,00:00.0,303420,660.84,594,
Women Cat 4   ,16,16096,Tina,Huang,Metromint Cycling,00:00.0,298240,657.42461904762,645,
Women Cat 4   ,17,16101,Dana,Freedman,Team TIBCO II,00:00.0,273191,592.79,645,
Women Cat 4   ,18,15718,Maryann,Schrupp,Team Tibco II,00:00.0,288460,647.25,645,
Women Cat 4   ,19,28449,Cybil,Silberman,Early Bird Womens Developmental Cycling Team,00:00.0,325510,600,645,
Women Cat 4   ,20,16688,Jennifer,Kalich,Joselyn's Bicycles-Monterey,00:00.0,297754,620.98,645,
Women Cat 4   ,21,28450,Robyn,Allen,Boston Road Club,00:00.0,224692,600,645,
Women Cat 4   ,22,76313,Gale,De rosa,Metromint Cycling,00:00.0,332412,600,645,
Women Cat 4   ,23,17766,Ellen,Evans,Becher +,00:00.0,310883,649.96875,645,
Women Cat 4   ,24,28452,Elaine,Ebner,Tieni Duro Junior Cycling Team,00:00.0,332140,600,645,
Women Cat 4   ,25,17249,Katie,O'neill,Team TIBCO II,00:00.0,291444,643.01,645,
Women Cat 4   ,26,17306,Carla,Cosentino,Colavita Racing- Norcal,00:00.0,255734,676.85,645,
Women Cat 4   ,27,16311,Keila,Classen,Team TIBCO II,00:00.0,239635,623.29,645,
Women Cat 4   ,28,16532,Kathryn,Styer,Early Bird Women's Develomenta,00:00.0,309920,595.17,645,
Women Cat 4   ,29,15716,Jill,Eyres,Team TIBCO II,00:00.0,282468,641.9,645,
Women Cat 4   ,30,28453,Jennifer,Baker,,00:00.0,337670,600,645,
Women Cat 4   ,47,134762,Joy,Franco,Team Affinity/Sycomp Racing,00:00.0,262057,652.5,645,
Women Junior 15-16 ,1,16236,Rebecca,Hill,Los Gatos,00:00.0,280087,,,
Women Junior 15-16 ,2,15813,Isabel,Gonzalez,SJBC,00:00.0,304501,,,
Women Junior 15-16 ,3,16235,Pooja,Bhatia,SJBC,00:00.0,306273,,,
Women Junior 15-16 ,4,15815,Edith,Lopez,SJBC,00:00.0,304671,,,
Women Junior 17-18 ,1,16131,Taylor,Meilahn,SJBC,00:00.0,196485,,,
Women Junior 17-18 ,2,18350,Elisabeth,Scheder-beschin,Early Bird,00:00.0,307274,,,
Women Pro/1/2   ,1,20342,Erinne,Willock,Team TIBCO/To The Top,00:00.0,334436,314.54,286.73730558858,
Women Pro/1/2   ,2,5134,Samantha,Schneider,Team TIBCO/To The Top,00:00.0,170980,314.20076622919,291.83519030915,
Women Pro/1/2   ,3,15590,Mary,Elizabeth maroon,Webcor/AltoVelo,00:00.0,219555,385.26,296.93307502972,
Women Pro/1/2   ,4,16224,Liza,Rachetto,Primal/MapMyRide Womens Racing,00:00.0,145511,354.82,302.03095975029,
Women Pro/1/2   ,5,21169,Carmen,Small,Team TIBCO/To The Top,00:00.0,229709,342.65401972439,307.12884447086,
Women Pro/1/2   ,6,15584,Elis,Bradshaw,Touchstone Climbing,00:00.0,208125,394.88741573517,312.22672919143,
Women Pro/1/2   ,7,20357,Kendall,Ryan,Team TIBCO/To The Top,00:00.0,186919,310.904711016,317.324613912,
Women Pro/1/2   ,8,16232,Ruth,Winder,HDR p/b Lomdardi Sports,00:00.0,273081,409.66,322.42249863257,
Women Pro/1/2   ,9,13869,Kimberly,Fong,Michael David Winery Cycling T,00:00.0,238713,477.89,327.52038335315,
Women Pro/1/2   ,10,16213,Jane,Despas,,,105201,366.02,424.380193044,
Women Pro/1/2   ,11,16217,Lindsay,Myers,Chico Corsa,00:00.0,272063,377.5,337.71615279429,
Women Pro/1/2   ,12,15180,Michelle,Melka,RED Racing,00:00.0,302454,545.34,342.81403751486,
Women Pro/1/2   ,13,17504,Jane,Robertson,Metromint Cycling,00:00.0,218607,383.98,347.91192223543,
Women Pro/1/2   ,14,17502,Elizabeth,Newell,Fremont Bank Cycling Team,00:00.0,252152,381.89,353.009806956,
Women Pro/1/2   ,15,15156,Anne,Fulton,Metromint Cycling,00:00.0,275624,447.19,358.10769167657,
Women Pro/1/2   ,16,16216,Susannah,Breen,Fremont Bank Cycling Team,00:00.0,251128,390.86,424.380193044,
Women Pro/1/2   ,17,17824,Amy,Russo,Red Racing,00:00.0,134488,510.98,424.380193044,
Women Pro/1/2   ,18,16229,Emily,Matheu,Red Racing,00:00.0,277109,374.58,424.380193044,
Women Pro/1/2   ,19,16230,Juliette,Olson,RED Racing,00:00.0,297368,440.23751402918,424.380193044,
Women Pro/1/2   ,20,16314,Jennie,Phillips,Wells Fargo Racing Team,00:00.0,203722,387.3,424.380193044,
Women Pro/1/2   ,21,17819,Kim,Wik,Sycomp Racing,00:00.0,254251,463.86,424.380193044,
Women Pro/1/2   ,22,28366,Julie,Bellercose,Metromint,00:00.0,,350,424.380193044,
Women Pro/1/2   ,23,17508,Molly,Van houweling,Metromint Cycling,00:00.0,201051,390.09,424.380193044,
Women Pro/1/2   ,24,15154,Rebecca,Rising,Metromint Cycling,00:00.0,197841,360.12,424.380193044,
Women Pro/1/2   ,25,16173,Rikke,Preisler,Metromint Cycling,00:00.0,293725,432.13823380222,424.380193044,
Women Pro/1/2   ,26,19272,Anna,Barensfeld,Missing Links Coaching & Training Systems,00:00.0,234148,327.26,424.380193044,
Women Pro/1/2   ,27,6611,Josephine,Morgan,Michael David Winery,00:00.0,242553,493.15,424.380193044,
Women Pro/1/2   ,28,8539,Alison,Powers,Team TIBCO/To The Top,00:00.0,98704,316.68,424.380193044,
Women Pro/1/2   ,29,28123,Carlee,Taylor,Team TIBCO/To The Top,00:00.0,334432,350,424.380193044,
Women Pro/1/2   ,30,16218,Amanda,Seigle,Metromint Cycling,00:00.0,203755,421.53,424.380193044,
Women Pro/1/2   ,31,15591,Heather,Nielson,Touchstone Climbing,00:00.0,237346,418.3,424.380193044,
Women Pro/1/2   ,34,16225,Mary,Ellen ash,Metromint Cycling,00:00.0,254874,432.17,424.380193044,
Women Pro/1/2   ,35,14770,Jerika,Hutchinson,,00:00.0,219674,418.39066102589,424.380193044,
Women Pro/1/2   ,36,17182,Emma,Mackie,Team TIBCO/To The Top,00:00.0,334428,365.05,424.380193044,
Women Pro/1/2   ,37,16086,Christine,Sodaro,Red Peloton,00:00.0,295205,565.46,424.380193044,
Women Pro/1/2   ,38,28241,Tore,Nauta,Webcor/Alto Velo,00:00.0,237281,350,424.380193044,
Women Pro/1/2   ,39,17512,Ryan,Hostetter,Metromint Cycling,00:00.0,191767,451.30837267416,424.380193044,
Women Pro/1/2   ,40,16106,Kira,Prokopakis,Los Gatos Bicycle Racing Club,00:00.0,283149,537.56301619898,424.380193044,
Women Pro/1/2   ,41,16213,Jane,Despas,,00:00.0,105201,366.02,424.380193044,
Women Pro/1/2   ,42,16214,Anna,Davenport,Los Gatos,00:00.0,198809,396.81714136692,424.380193044,
