First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Schwartz,ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,37,46,369.516706256,
Jeremy,Jo,ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,45,46,384.01253995375,
Jack,Kisseberth,ECCC Week 2 Circuit Race,2012-03-11,Men C2                                            ,1,14,428.5378088398,
Rock,Hwang,ECCC Week 2 Circuit Race,2012-03-11,Men C2                                            ,8,14,506.24319207023,
Walt,Laws-macdonald,ECCC Week 2 Circuit Race,2012-03-11,Men C2                                            ,9,14,517.34396110315,
Jeremy,Jo,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,9,61,268.335399589,
Taylor,Schwartz,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,29,61,306.88908253698,
Andrew,Bennett,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,43,61,333.87666060056,
Jack,Kisseberth,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,3,59,387.23409043978,
Walt,Laws-macdonald,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,14,59,421.14295753503,
Kip,Denoyer,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,27,59,461.21707319305,
Rock,Hwang,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,31,59,473.5475703186,
Robert,Rockmore,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,7,77,428.97608610977,
Jeremy,Jo,ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,19,45,457.89996114433,
Robert,Rockmore,ECCC Week 1 Rutgers Criterium,2012-03-4,Men D2                                            ,20,35,627,
Andrew,Bennett,ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,41,59,352.49013187991,
Taylor,Schwartz,ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,54,59,400.0087432632,
Jack,Kisseberth,ECCC Week 1 Rutgers Criterium,2012-03-4,Men C2                                            ,3,27,453.19233618714,
Rock,Hwang,ECCC Week 1 Rutgers Criterium,2012-03-4,Men C2                                            ,6,27,468.2026818069,
Kip,Denoyer,ECCC Week 1 Rutgers Criterium,2012-03-4,Men C2                                            ,14,27,508.23027012628,
Jeremy,Jo,ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,27,53,486.89962490829,
Taylor,Schwartz,ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,39,61,358.99827028523,
Andrew,Bennett,ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,40,61,362.5014080846,
Jack,Kisseberth,ECCC Week 1 Rutgers Road Race,2012-03-3,Men C2                                            ,2,31,432.5,
Kip,Denoyer,ECCC Week 1 Rutgers Road Race,2012-03-3,Men C2                                            ,16,31,537.5,
Rock,Hwang,ECCC Week 1 Rutgers Road Race,2012-03-3,Men C2                                            ,21,31,575,
Robert,Rockmore,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,26,49,632.5,
Jeremy,Jo,ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,17,42,467.5771997994,
Andrew,Bennett,ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,17,48,309.65942642647,
Taylor,Schwartz,ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,34,48,309.65942642647,
Jack,Kisseberth,ECCC Week 1 Rutgers ITT,2012-03-3,Men C2                                            ,6,29,455.93042633095,
Rock,Hwang,ECCC Week 1 Rutgers ITT,2012-03-3,Men C2                                            ,14,29,505.41910846048,
Kip,Denoyer,ECCC Week 1 Rutgers ITT,2012-03-3,Men C2                                            ,16,29,520.88432162595,
Robert,Rockmore,ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,16,36,600,
Evan,Cooper,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,54,74,348.80039126011,
Evan,Cooper,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,40,79,329.23308461958,
Todd,Yezefski,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,54,60,,
Alex,Grant,ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,7,53,410.2565644139,
Cole,Archambault,ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,30,53,490.34931314651,
Taylor,Schwartz,ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,47,53,,
Brennon,Costello,ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,6,55,514.79557002622,
Kip,Denoyer,ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,26,55,527.66074831045,
Douglas,Breault,ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,49,55,,
Brennon,Costello,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D2                                     ,6,42,542.14285714286,
Robert,Rockmore,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D2                                     ,28,42,683.57142857143,
Audrey,Raboin,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women C                                    ,19,37,650.25,
Cole,Archambault,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,1,57,372.74530356241,
Alex,Grant,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,26,57,455.98058859855,
Taylor,Schwartz,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,36,57,489.27470261301,
Kip,Denoyer,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,26,63,505.25113580247,
Douglas,Breault,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,48,63,592.13864197531,
Todd,Yezefski,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,33,52,340.11853632642,
Kip,Denoyer,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,25,53,521.58833818467,
Douglas,Breault,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,38,53,569.71640910279,
Audrey,Raboin,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Women C                                           ,5,30,579.45073067155,
Cole,Archambault,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men B                                             ,2,39,342.47339102502,
Alex,Grant,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men B                                             ,11,39,396.17247348217,
Taylor,Schwartz,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men B                                             ,23,39,458.82140301552,
Brennon,Costello,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D2                                            ,17,30,614.64341086173,
Robert,Rockmore,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D2                                            ,24,30,658.57364344693,
Todd,Yezefski,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men A                                             ,29,44,339.8436,
Paul,Rosenstrauch,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C2                                            ,15,33,515.245,
Douglas,Breault,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C2                                            ,20,33,546.01113095238,
Rock,Hwang,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C2                                            ,30,33,,
Audrey,Raboin,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women C                                           ,11,38,608.86755501712,
Bronwen,Raff,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women C                                           ,18,38,668.75227460317,
Kip,Denoyer,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,2,49,507.78611363636,
Brennon,Costello,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,6,49,525.55256818182,
Matt,Erle,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,22,49,596.61838636364,
James,Farber,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,30,49,632.15129545455,
Robert,Rockmore,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,36,49,658.80097727273,
John,Liao,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,47,49,,
Evan,Cooper,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,31,42,350.52575,
Cole,Archambault,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,2,58,348.10887999829,
Alex,Grant,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,13,58,387.29989185084,
Taylor,Schwartz,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,30,58,447.86781925932,
Evan,Cooper,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,6,34,241.98887714978,
Taylor,Schwartz,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,8,44,378.4389050493,
Alex,Grant,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,10,44,386.37238437606,
Kip,Denoyer,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D2                                            ,7,39,525.25880648451,
Brennon,Costello,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D2                                            ,11,39,550.95362606508,
Robert,Rockmore,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D2                                            ,21,39,615.19067501653,
Matt,Erle,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D2                                            ,26,39,640.8854945971,
John,Liao,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D2                                            ,27,39,653.73290438739,
Audrey,Raboin,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women C                                           ,7,32,573.42449128555,
Bronwen,Raff,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women C                                           ,22,32,710.39981451357,
Paul,Rosenstrauch,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C2                                            ,17,26,535.80586590894,
Douglas,Breault,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C2                                            ,19,26,553.0097765149,
Daniel,Flannery,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C2                                            ,26,26,613.22346363576,
Evan,Cooper,ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,22,45,310.50925,
Alex,Grant,ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,9,54,432.33967391304,
Taylor,Schwartz,ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,28,54,462.59374275362,
Paul,Rosenstrauch,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,63,82,589.0625,
Brennon,Costello,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,64,82,589.0625,
Alex,Grant,ECCC Week 4 RPI ITT,2011-03-26,Men B                                             ,5,35,395.74646013152,
Taylor,Schwartz,ECCC Week 4 RPI ITT,2011-03-26,Men B                                             ,6,35,398.55224975661,
Evan,Cooper,ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,11,35,268.75262033586,
Paul,Rosenstrauch,ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,51,60,548.75,
Brennon,Costello,ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,57,60,565,
Kip,Denoyer,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D2                                            ,9,28,571.54166666667,
Taylor,Schwartz,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,11,46,406.65714285714,
Alex,Grant,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,26,46,506.64285714286,
Kip,Denoyer,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D2                                            ,14,34,578.82352941176,
Evan,Cooper,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,43,47,,
Alex,Grant,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,6,50,393.80214393939,
Taylor,Schwartz,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,17,50,429.28222727273,
Evan,Cooper,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,31,51,295.48825362319,
Douglas,Breault,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,43,77,551.05793103448,
Rock,Hwang,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,76,77,,
Brennon,Costello,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,77,77,,
Taylor,Schwartz,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,33,50,531.74499601276,
Alex,Grant,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,35,50,542.06899521531,
Robert,Rockmore,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men Intro                                         ,12,24,700,
Kip,Denoyer,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D2                                            ,34,36,,
Paul,Rosenstrauch,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C2                                            ,14,30,527.26013333333,
Douglas,Breault,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C2                                            ,22,30,584.9796,
Kip,Denoyer,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D2                                            ,15,43,572.06180725953,
Matt,Erle,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D2                                            ,19,43,609.31273091349,
John,Liao,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D2                                            ,25,43,665.18911639442,
Evan,Cooper,ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,25,46,377.66338888889,
Cole,Archambault,ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,5,43,365.0556,
Alex,Grant,ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,24,43,494.0827,
Taylor,Schwartz,ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,28,43,521.2463,
Rock,Hwang,ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,40,43,602.7371,
Bronwen,Raff,ECCC Week 1 Rutgers Points Race,2011-03-6,Women C                                           ,27,30,721.5,
Taylor,Schwartz,ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,5,49,404.19615873016,
Cole,Archambault,ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,13,49,439.85914285714,
Alex,Grant,ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,30,49,515.64298412698,
Rock,Hwang,ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,46,49,,
Audrey,Raboin,ECCC Week 1 Rutgers Criterium,2011-03-5,Women C                                           ,9,33,468.84266666667,
Bronwen,Raff,ECCC Week 1 Rutgers Criterium,2011-03-5,Women C                                           ,25,33,556.528,
Evan,Cooper,ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,44,58,360.7908,
Kip,Denoyer,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,19,47,584.78552380952,
Matt,Erle,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,21,47,594.92850793651,
John,Liao,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,36,47,671.00088888889,
Paul,Rosenstrauch,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,13,40,500.971,
Douglas,Breault,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,23,40,549.9435,
Paul,Rosenstrauch,ECCC Week 1 Rutgers ITT,2011-03-5,Men C2                                            ,16,30,510.21342249436,
Douglas,Breault,ECCC Week 1 Rutgers ITT,2011-03-5,Men C2                                            ,22,30,547.26177201158,
Evan,Cooper,ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,34,52,312.25547136358,
Cole,Archambault,ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,3,41,354.44328328072,
Taylor,Schwartz,ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,5,41,363.45756169343,
Alex,Grant,ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,9,41,381.48611851884,
Rock,Hwang,ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,41,41,525.71457312215,
Matt,Erle,ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,11,44,532.21606290714,
Kip,Denoyer,ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,17,44,619.77031498542,
John,Liao,ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,28,44,619.77031498542,
Audrey,Raboin,ECCC Week 1 Rutgers ITT,2011-03-5,Women C                                           ,3,30,557.64784672007,
Bronwen,Raff,ECCC Week 1 Rutgers ITT,2011-03-5,Women C                                           ,25,30,710.38410022149,
Audrey,Raboin,Fitchburg Longsjo Classic - GC,2010-07-5,Women 3/4   ,23,24,629.47574014666,
Audrey,Raboin,Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 3/4   ,21,29,686.33585416667,
Maris,Mann-stadt,Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 3/4   ,25,29,,
Audrey,Raboin,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 3/4   ,21,30,589.259256464,
Maris,Mann-stadt,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 3/4   ,28,30,654.16914074282,
Taylor,Schwartz,Great Falls Criterium,2010-06-6,CAT 4 MEN                    ,8,27,399.56794775095,
Taylor,Schwartz,Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,24,95,379.19348345122,
Taylor,Schwartz,Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,25,95,374.03367753771,
Taylor,Schwartz,Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,36,95,404.51840518535,
Evan,Cooper,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,22,65,299.75164040377,
Todd,Yezefski,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,33,65,328.36425858681,
Taylor,Schwartz,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,24,85,492.69061904762,
Cole,Archambault,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,42,69,513.02479466012,
Brennon,Costello,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D2                                            ,12,41,566.39431318727,
Douglas,Breault,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D2                                            ,16,41,587.81965659364,
Audrey,Raboin,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women C                                           ,28,40,676.09363167814,
Taylor,Schwartz,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C2                                            ,21,43,556.8684550189,
Alex,Grant,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C2                                            ,38,43,,
Cole,Archambault,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,4,68,396.27624137931,
Douglas,Breault,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D2                                            ,39,42,732.50811114471,
Audrey,Raboin,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women C                                           ,33,38,674.06132352941,
Maris,Mann-stadt,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women C                                           ,34,38,679.31441176471,
Douglas,Breault,ECCC Week 6 - Army Crit,2010-04-18,Men D2                                            ,14,32,623.94569047619,
Rock,Hwang,ECCC Week 6 - Army Crit,2010-04-18,Men C2                                            ,8,36,478.66684375,
Alex,Grant,ECCC Week 6 - Army Crit,2010-04-18,Men C2                                            ,25,36,596.69058333333,
Taylor,Schwartz,ECCC Week 6 - Army Crit,2010-04-18,Men C2                                            ,26,36,603.63315625,
Evan,Cooper,ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,38,48,369.22886363636,
Alex,Grant,ECCC Week 6 - Army Hillclimb,2010-04-18,Men C2                                            ,3,30,453.70927803398,
Taylor,Schwartz,ECCC Week 6 - Army Hillclimb,2010-04-18,Men C2                                            ,12,30,512.21661349514,
Rock,Hwang,ECCC Week 6 - Army Hillclimb,2010-04-18,Men C2                                            ,24,30,593.47680163563,
Douglas,Breault,ECCC Week 6 - Army Hillclimb,2010-04-18,Men D2                                            ,9,30,568.07556594392,
Evan,Cooper,ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,32,47,327.95193009838,
Evan,Cooper,ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,31,51,,
Taylor,Schwartz,ECCC Week 6 - Army Road Race,2010-04-17,Men C2                                            ,14,39,,
Rock,Hwang,ECCC Week 6 - Army Road Race,2010-04-17,Men C2                                            ,39,39,,
Patrick,Chimenti,ECCC Week 6 - Army Road Race,2010-04-17,Men D2                                            ,5,32,,
Douglas,Breault,ECCC Week 6 - Army Road Race,2010-04-17,Men D2                                            ,14,32,,
Leonardo,Franchi,ECCC Week 5 - Yale Crit,2010-04-11,Men D2                                       ,7,37,521.6871875,
Douglas,Breault,ECCC Week 5 - Yale Crit,2010-04-11,Men D2                                       ,14,37,576.50615625,
Rock,Hwang,ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,21,40,533.3036754386,
Alex,Grant,ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,27,40,568.60572807018,
Taylor,Schwartz,ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,34,40,609.79145614035,
Cole,Archambault,ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,10,56,401.20349333333,
Rock,Hwang,ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,34,41,635.32624561404,
Alex,Grant,ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,41,41,,
Leonardo,Franchi,ECCC Week 5 - Yale Road Race,2010-04-10,Men D2                                         ,11,48,525.85783532906,
Douglas,Breault,ECCC Week 5 - Yale Road Race,2010-04-10,Men D2                                         ,16,48,559.5588192704,
Brennon,Costello,ECCC Week 5 - Yale Road Race,2010-04-10,Men D2                                         ,18,48,573.03921284693,
Patrick,Chimenti,ECCC Week 5 - Yale Road Race,2010-04-10,Men D2                                         ,24,48,613.48039357653,
Cole,Archambault,ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,51,54,,
Brian,Hayzlett,ECCC Week 5 - Yale ITT,2010-04-10,Men Intro                                         ,14,14,790,
Douglas,Breault,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,17,95,501.95824289257,
Patrick,Chimenti,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,20,95,521.65089630387,
Brennon,Costello,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,24,95,521.65089630387,
Alex,Grant,ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,8,72,432.32786382405,
Rock,Hwang,ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,71,72,629.64130717411,
Cole,Archambault,ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,3,49,369.22877893992,
Douglas,Breault,ECCC Week 4 - Jersey Road Race,2010-03-28,Men D2                                            ,17,47,575.45454545455,
Alejandro,Hidalgo,ECCC Week 4 - Jersey Road Race,2010-03-28,Men D2                                            ,26,47,612.27272727273,
Evan,Cooper,ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,24,47,333.935,
Douglas,Breault,ECCC Week 4 - Jersey Crit,2010-03-27,Men D2                                            ,12,41,562.10526315789,
Alejandro,Hidalgo,ECCC Week 4 - Jersey Crit,2010-03-27,Men D2                                            ,22,41,609.47368421053,
Douglas,Breault,ECCC Week 4 - Jersey ITT,2010-03-27,Men D2                                            ,10,30,564,
Alejandro,Hidalgo,ECCC Week 4 - Jersey ITT,2010-03-27,Men D2                                            ,12,30,576,
Alex,Grant,ECCC Week 3 - Philly Crit,2010-03-21,Men C2                                            ,10,37,481.02620833333,
Derek,Wirth,ECCC Week 3 - Philly Crit,2010-03-21,Men C2                                            ,12,37,486.44729166667,
Paul,Rosenstrauch,ECCC Week 3 - Philly Crit,2010-03-21,Men C2                                            ,18,37,502.71054166667,
Cole,Archambault,ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,21,42,467.79601851852,
Douglas,Breault,ECCC Week 3 - Philly Crit,2010-03-21,Men D2                                            ,14,40,575.74394736842,
Alejandro,Hidalgo,ECCC Week 3 - Philly Crit,2010-03-21,Men D2                                            ,39,40,676.81083333333,
Alex,Grant,ECCC Week 3 - Philly Road Race,2010-03-20,Men C2                                            ,15,38,493.63895833333,
Derek,Wirth,ECCC Week 3 - Philly Road Race,2010-03-20,Men C2                                            ,18,38,503.18052083333,
Paul,Rosenstrauch,ECCC Week 3 - Philly Road Race,2010-03-20,Men C2                                            ,26,38,528.6246875,
Douglas,Breault,ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,19,46,591,
Jay,Farber,ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,44,46,,
Cole,Archambault,ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,1,42,356.643,
Patrick,Chimenti,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D2                                            ,7,39,541.76470588235,
Paul,Rosenstrauch,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D2                                            ,13,39,573.52941176471,
Douglas,Breault,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D2                                            ,22,39,621.17647058824,
Alejandro,Hidalgo,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D2                                            ,36,39,,
Evan,Cooper,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men A                                             ,33,39,,
Audrey,Raboin,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women C                                           ,14,21,508.1027,
Cole,Archambault,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,1,62,454.2145,
Maris,Mann-stadt,ECCC Week 1 - Rutgers Road Race,2010-03-7,Women C                                           ,24,34,509.97573333333,
Audrey,Raboin,ECCC Week 1 - Rutgers Road Race,2010-03-7,Women C                                           ,28,34,514.9636,
Cole,Archambault,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,5,50,439.9796,
Taylor,Schwartz,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,45,50,,
Rock,Hwang,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,7,60,539.72093333333,
Paul,Rosenstrauch,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,19,60,569.86046666667,
Brennon,Costello,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,21,60,574.88372222222,
Jay,Farber,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,27,60,589.95348888889,
Brian,Hayzlett,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,39,60,620.09302222222,
Derek,Reedy,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,44,60,632.65116111111,
Douglas,Breault,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,49,60,645.2093,
Alex,Grant,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,52,60,652.74418333333,
Patrick,Chimenti,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,53,60,655.25581111111,
Alejandro,Hidalgo,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,54,60,657.76743888889,
Evan,Cooper,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,31,58,307.9892,
