Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1,15,142064,Nathan,Brown,Unattached,8:12:28,188123,100,242.21161269252,
Men Pro/1,16,29737,Robert,Gutgesell,Transports Lacombe/Devinci,8:12:40,CAN1992110,242.05254114664,244.48560174283,
Men Pro/1,17,9460,Anton,Varabei,RealDeal/D'Ornella's p/b Garneau,8:12:45,CAN1985090,271.31870780729,246.75959079315,
Men Pro/1,18,87126,Adam,Roberge,Race Clean,8:12:51,CAN1997032,306.9227975493,249.03357984347,
Men Pro/1,19,20654,Stefan,Zavislan,US Military Endurance Sports,8:13:06,296754,300.78872861943,251.30756889378,
Men Pro/1,20,135372,Pier-andre,Cote,TRJ TELECOM DESJARDINS FORD,8:13:09,CAN1997042,299.28028267475,253.5815579441,
Men Pro/1,21,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturing,8:13:12,326702,297.53110606707,255.85554699441,
Men Pro/1,22,9955,Kai,Wiggins,CCB Racing,8:13:33,300855,275.59847515177,258.12953604473,
Men Pro/1,23,63304,Matt,Mcloone,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,8:13:41,380188,285.85498761867,260.40352509505,
Men Pro/1,24,20623,Craig,Nichols,CS Velo,8:14:34,305602,310.23535562239,262.67751414536,
Men Pro/1,25,20697,Ansel,Dickey,Astellas Cycling Team,8:14:36,311588,284.56845155695,264.95150319568,
Men Pro/1,26,23442,Connor,Ryan,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,8:14:49,321260,298.09245075822,267.22549224599,
Men Pro/1,27,57263,Chris,Strumolo,CRCA/Lupus Racing Team,8:14:51,377303,272.2496215956,269.49948129631,
Men Pro/1,28,26945,Ryan,O'boyle,xXx Racing,8:14:59,299155,285.22746388607,271.77347034662,
Men Pro/1,29,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,8:15:12,83498,333.17493844704,274.04745939694,
Men Pro/1,30,41301,Devin,Reavis,High Country Devo p/b Ortho Carolina/Pac,8:15:18,308793,350.08890856312,276.32144844726,
Men Pro/1,31,125113,Kyle,Boorsma,Transport Lacombe / Devinci,8:15:26,CAN1988041,301.37001792256,278.59543749757,
Men Pro/1,32,87125,Laurent,Gervais,Miller School of Albemarle,8:15:30,CAN1997110,341.5520040509,280.86942654789,
Men Pro/1,33,125494,Timothy,Austen,Team Ontario/La Shop - Sante Universelle,8:15:34,CAN1996050,344.85923044008,283.1434155982,
Men Pro/1,34,27253,Charles,Huff,Rally Cycling,8:15:57,132539,227.29759467587,285.41740464852,
Men Pro/1,35,18858,Lucas,Mccollum,TEAM BIKE DOCTOR,8:16:00,288667,303.73390975904,287.69139369884,
Men Pro/1,36,118480,Bjorn,Selander,Rally Cycling,8:16:07,192966,273.87399440318,289.96538274915,
Men Pro/1,37,124873,Ed,Veal,RealDeal/D'Ornella's p/b Garneau,8:16:12,CAN1976080,234.2660583941,292.23937179947,
Men Pro/1,38,116571,Benjamin,Foster,Superissimo,8:16:13,411789,328.28019895915,294.51336084978,
Men Pro/1,39,77518,Gaelen,Merritt,Wheels of Bloor/Graywood Developments,8:16:29,CAN1987052,302.82815625,296.7873499001,
Men Pro/1,40,142066,Olivier,Péloquin,Stingray/Trek/Lacasse,8:16:39,CAN1996090,100,299.06133895041,
Men Pro/1,41,87115,Jules,Cusson-fradet,Stingray/Trek/Lacasse,8:16:58,CAN1994022,317.07655182199,301.33532800073,
Men Pro/1,42,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,8:17:05,375405,311.71631191384,303.60931705105,
Men Pro/1,43,6756,John,Shalekbriski,US Military Endurance Sports,8:17:16,259043,319.15940583084,305.88330610136,
Men Pro/1,44,72621,Taylor,Pearman,Kelly Benefit Strategies Elite,8:17:43,395771,290.74061301397,308.15729515168,
Men Pro/1,45,28010,Eran,Preble,Integrated Sports Medicine p/b Brown's S,8:17:45,341040,268.71031278604,310.43128420199,
Men Pro/1,46,111664,Thomas,Humphreys,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,8:18:36,441096,287.80462834477,312.70527325231,
Men Pro/1,47,48608,Joseph,Bacala,Audi,8:18:50,330938,327.08548879156,314.97926230263,
Men Pro/1,48,52762,Tim,Savre,Credite' Velo TREK,8:19:49,371826,322.60976528314,317.25325135294,
Men Pro/1,49,28007,Justin,Purificati,Ride with Rendall p/b Biemme,8:19:50,CAN1990081,277.05165026461,319.52724040326,
Men Pro/1,50,61319,Levon,Kalemkiarian,Donkey Label,8:19:54,243156,310.12239026371,321.80122945357,
Men Pro/1,51,49929,Joe,Hydrick,CS Velo,8:20:02,368709,303.60931705105,324.07521850389,
Men Pro/1,52,52219,Simon,Fothergill,Team Ontario/NCCH p/b Dec Express,8:20:25,CAN1995051,336.70137113953,326.3492075542,
Men Pro/1,53,974,Charles,Mccarthy,ENGVT-UnTapped,8:20:36,99405,292.43919635441,328.62319660452,
Men Pro/1,54,18231,Brendan,Mccormack,CCB Racing,8:21:01,234733,316.35590983059,330.89718565484,
Men Pro/1,55,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,8:21:29,374834,349.611173787,333.17117470515,
Men Pro/1,56,113760,Trevor,O'donnell,Team Ontario/Real Deal/D'Ornellas,8:22:05,CAN1996070,249.75617087275,335.44516375547,
Men Pro/1,57,41038,Nicolas,Ducharme,TRJ TELECOM DESJARDINS FORD,8:22:19,CAN1995102,277.40557220778,337.71915280578,
Men Pro/1,58,30126,Dominique,Mayho,Jonge Rikkers Vollezele,8:22:36,BER1993112,279.12599720184,339.9931418561,
Men Pro/1,59,2072,Juan,Pimentel,CRCA/Foundation,8:22:38,Write in L,346.03853940369,342.26713090642,
Men Pro/1,60,21566,Bruce,Bird,Wheels of Bloor/Graywood Developments,8:24:09,CAN1968100,100,344.54111995673,
Men Pro/1,61,33027,Matt,Brophy,Credite' Velo TREK,8:24:30,319542,350.29936947231,346.81510900705,
Men Pro/1,62,45992,Sammy,Moseley,CRCA/Foundation,8:24:45,354966,345.5529838198,349.08909805736,
Men Pro/1,63,6643,Trevor,Connor,Morning Glory Cycling CLub,8:25:31,CAN1971062,326.33512700585,351.36308710768,
Men Pro/1,64,69424,Mitchell,Macdonald,Transport Lacombe / Devinci,8:25:38,CAN1992021,336.47023282297,353.63707615799,
Men Pro/1,65,56169,William,Cooper,CS Velo,8:28:17,379489,293.43683790455,355.91106520831,
Men Pro/1,66,29919,Dakota,Schaeffer,Kelly Benefit Strategies Elite,8:30:00,324500,331.61723928677,358.18505425863,
Men Pro/1,67,79640,Chris,Jones*,Kelly Benefit Strategies Elite,8:30:17,333188,297.06019911985,360.45904330894,
Men Pro/1,68,22377,Michael,Hernandez,CCB Racing,8:30:51,296605,315.17269839277,362.73303235926,
Men Pro/1,69,487,Jake,Hollenbach,1K2GO SPORTS RACING,8:31:46,189818,312.26606703717,365.00702140957,
Men Pro/1,70,125114,Benoit,Boulay,Transports Lacombe/Devinci,8:35:46,CAN1991091,334.66155236304,367.28101045989,
Men Pro/1,71,140427,Vincent,Brassard,Rossi THEPACK,8:36:24,CAN1994022,100,369.55499951021,
Men Pro/1,72,5426,Ross,Baldwin,Lupus Racing Team,8:37:10,292160,362.07122592352,371.82898856052,
Men Pro/1,73,10255,Dominic,Caiazzo,CRCA/Lupus Racing Team,8:39:25,309324,312.46153601932,374.10297761084,
Men Pro/1,74,5617,Allan,Rego,CRCA/Lupus Racing Team,8:42:45,274367,358.40835486385,376.37696666115,
Men Pro/1,75,33030,Christian,Ricci,Team Ontario/Veloselect,8:43:23,CAN1996061,303.85879692358,378.65095571147,
Men Pro/1,76,30430,Bobby,Bailey,1K2GO SPORTS RACING,8:44:05,142091,309.55342389556,380.92494476178,
Men Pro/1,77,8167,Stephen,Keeping,Equipe Transport Lacombe/ Devinci,8:44:10,CAN1986112,300.04583096208,383.1989338121,
Men Pro/1,78,94467,Philippe,Allard,Transport Lacombe / Devinci,8:46:06,CAN1992020,361.75395487215,385.47292286242,
Men Pro/1,79,23176,Geron,Williams,CRCA/Foundation,8:46:30,Write in L,279.64101658911,387.74691191273,
Men Pro/1,80,140697,Marc,Freemantle,RealDeal/D'Ornella's p/b Garneau,8:54:24,CAN1971101,313.31892222222,390.02090096305,
Men Pro/1,81,8528,Thomas,Barnett,Team ERRACE p/b DSO manufacturing,8:58:02,247838,349.30928544073,392.29489001336,
Men Pro/1,82,165319,Gorgi,Popstefanov,Team Metra / XRCEL / Cycles 54,9:05:16,MKD1987071,338.37091160867,394.56887906368,
Men Pro/1,83,94470,Fabien,Lemaire,RealDeal/D'Ornella's p/b Garneau,9:06:39,CAN1994100,335.93550375056,396.842868114,
Men Pro/1,DNF,81904,Stephen,Alexander,CRCA/Foundation,,Write in L,359.95283912152,401.39084621463,
Men Pro/1,DNF,119221,Brad,Bradford,RealDeal/D'Ornella's p/b Garneau,,CAN1986080,301.21479860371,401.39084621463,
Men Pro/1,DNF,69413,Eric,Johnston,Team Ontario/NCCH p/b Dec Express,,CAN1995022,304.97544589947,401.39084621463,
Men Pro/1,DNF,69408,Martin,Rupes,NCCH p/b DEC Express,,CAN1995112,100,401.39084621463,
Men Pro/1,DNF,19225,Scott,Savory,CRCA/Lupus Racing Team,,297263,306.93654542789,401.39084621463,
Men Pro/1,DNF,33465,Cory,Small,CCB Racing,,350750,309.05009430438,401.39084621463,
Men Pro/1,DNF,5801,Russell,Langley,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,,105456,393.06663455252,401.39084621463,
Men Pro/1,DNF,36608,Chase,Goldstein,CRCA/The Weather Channel Giant Cycling T,,347396,311.92852980665,401.39084621463,
Men Pro/1,DNF,50326,Evan,Hartig,Credite' Velo TREK,,219225,310.15192492215,401.39084621463,
Men Pro/1,DNF,9571,Michael,Black,CS Velo,,299967,363.25849793589,401.39084621463,
Men Pro/1,DNF,77598,Alex,Sanborn,CRCA/Foundation,,Write in L,367.81887698355,401.39084621463,
Men Pro/1,DNF,137537,Marc-antoine,Beaudoin,Wheels of Bloor,,CAN1991091,100,401.39084621463,
Men Pro/1,DNF,135373,Hubert,Laferriere,TRJ TELECOM DESJARDINS FORD,,CAN1997011,296.55892828848,401.39084621463,
Men Pro/1,DNF,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,,12764,311.79021583697,401.39084621463,
Men Pro/1,DNF,26864,Mark,Hyatt,Team Beyer Auto,,359191,371.34270530282,401.39084621463,
Men Pro/1,DNF,8161,Andrew,Lees,Ride With Rendall p/b Biemme,,CAN1972121,100,401.39084621463,
Men Pro/1,DNF,104344,Marc-antoine,Brassard,Stingray/Trek/Lacasse,,CAN1989020,319.3781972364,401.39084621463,
Men Pro/1,DNF,142065,Jerome,Mcnicoll,Cannondale/ATC Cycles,,CAN1984030,100,401.39084621463,
Men Pro/1,DNF,78863,Timothy,Weigelt,CS Velo,,403696,328.11661737902,401.39084621463,
Men Pro/1,DNF,30114,Richard,Scudney,CRCA/Team Health Warrior,,300507,383.68297941246,401.39084621463,
Men Pro/1,DNF,101540,Kaven,Mcnicoll,Independent,,CAN1979092,100,401.39084621463,
Men Pro/1,DNF,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,,291272,275.75991577737,401.39084621463,
Men Pro/1,DNF,16967,Paul,Lengermann,District Taco Elite Cycling,,216293,354.23052219406,401.39084621463,
Women Cat 1/2,1,41548,Amy,Bevilacqua,Unattached,7:04:05,328352,351.7834096965,308.13171527319,
Women Cat 1/2,2,10162,Stefanie,Sydlik,Amy D. Foundation,7:07:51,307212,371.8844235668,313.89204650518,
Women Cat 1/2,3,19586,Lauren,Hall,Team TIBCO Silicon Valley Bank,7:08:46,262479,363.85586770092,319.65237773717,
Women Cat 1/2,4,135213,Emily,Marcolini,PHI Hotel Group/P-K Express p/b Holiday,7:08:56,CAN1995111,422.03226161616,325.41270896916,
Women Cat 1/2,5,41427,Gretchen,Stumhofer,Amy D. Foundation,7:09:23,423584,340.9701542383,331.17304020115,
Women Cat 1/2,6,98717,Catherine,Ouellette,Rally Cycling,7:10:33,CAN1996051,417.38747722527,336.93337143314,
Women Cat 1/2,7,56489,Kristen,Arnold,CRCA/ Velo Classic p/b Stan's NoTubes,7:11:50,375540,356.61451128338,342.69370266513,
Women Cat 1/2,8,86200,Alexa,Gubinski,Sherpa Cycling,7:12:59,466111,438.63092566992,348.45403389712,
Women Cat 1/2,9,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,7:13:14,415018,422.1225390328,354.21436512911,
Women Cat 1/2,10,108330,Senta,Burton,GREEN LINE VELO driven by Zipcar,7:13:16,467898,469.77866895184,359.9746963611,
Women Cat 1/2,11,98551,Cheryl,Clark,Team TIBCO Silicon Valley Bank,7:13:17,459329,417.76854013673,365.73502759309,
Women Cat 1/2,12,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling,7:13:34,310389,378.67248956113,371.49535882508,
Women Cat 1/2,13,124432,Miriam,Brouwer,The Cyclery Opus,7:13:53,CAN1991111,394.65937781783,377.25569005707,
Women Cat 1/2,14,53733,Dominique,Danco,TRJ TELECOM DESJARDINS FORD,7:14:26,CAN1994111,403.44511717747,383.01602128906,
Women Cat 1/2,15,99140,Allyson,Gillard,TRJ TELECOM-DESJARDINS FORD,7:14:27,CAN1611199,401.7548806595,388.77635252105,
Women Cat 1/2,16,92377,Antonina,Hafner,GREEN LINE VELO driven by Zipcar,7:14:49,425739,440.25377182147,394.53668375304,
Women Cat 1/2,17,83101,Antje,Thamm,DelaFina Racing,7:14:58,457648,504.91155134694,400.29701498503,
Women Cat 1/2,18,142017,Evelyne,Gagnon,Stingray/Trek/Lacasse,7:15:09,CAN1991030,350,406.05734621702,
Women Cat 1/2,19,62918,Stacy,Kalemkiarian,The Fix Studio,7:15:41,355070,417.10782257152,411.81767744901,
Women Cat 1/2,20,74817,Marisa,Rorabaugh,Naked Women's Racing,7:15:51,400535,454.14241338912,417.578008681,
Women Cat 1/2,21,41055,Elyse,Nieuwold,PHI Hotel Group/P-K Express p/b Holiday,7:16:13,CAN1992070,350,423.33833991299,
Women Cat 1/2,22,60059,Corey,Coogan cisek,The Fix Studio,7:16:51,261947,423.56107502282,429.09867114498,
Women Cat 1/2,23,138610,Jodi,Wendland,Velo Outaouais,7:18:32,CAN1982031,397.46988318073,434.85900237697,
Women Cat 1/2,24,10078,Emily,Spence,H+H Racing,7:21:24,357580,438.93035282073,440.61933360896,
Women Cat 1/2,25,121381,Kira,Payer,Amy D Foundation,7:23:36,480257,449.23815051879,446.37966484095,
Women Cat 1/2,26,66929,Hélène,Pilote fortin,Stingray/Trek/Lacasse,7:23:37,CAN1993042,350,452.13999607294,
Women Cat 1/2,27,125487,Olivia,Baril,IAMGOLD,7:23:52,CAN1997101,433.84173615139,457.90032730493,
Women Cat 1/2,28,142018,Andrea,Elliott,Giant Toronto/Liv pb Powerwatts,7:23:52,CAN1980021,350,463.66065853692,
Women Cat 1/2,29,52401,Alizee,Brien,Team TIBCO Silicon Valley Bank,7:26:48,Write in L,350,469.42098976891,
Women Cat 1/2,30,1220,Erica,Adelberg,CRCA/Radical Media,7:27:55,242487,527.20355058887,475.1813210009,
Women Cat 1/2,31,35217,Erin,Faccone,pedalpowertraining.com,7:29:01,261012,452.04833949318,480.94165223289,
Women Cat 1/2,32,98726,Natascha,Piciga,Giant Toronto/Liv PB Powerwatts,7:29:47,CAN1979070,536.66936615412,486.70198346488,
Women Cat 1/2,33,150337,Cynthia,Frazier,CRCA/ Velo Classic p/b Stan's NoTubes,7:31:45,424035,379.50766646789,492.46231469687,
Women Cat 1/2,34,82636,Isabelle,Mayrand,Équipe Iris,7:34:58,CAN1989020,350,498.22264592886,
Women Cat 1/2,35,3160,Amy,Kneale,American Homes p/b Bike Loft East,7:39:07,241641,487.70735424595,503.98297716085,
Women Cat 1/2,36,29863,Lauren,Leclaire,Amy D. Foundation,7:45:33,346230,453.56528887694,509.74330839284,
Women Cat 1/2,37,1104,Caryl,Gale,CRCA/Breakaway/Boomer/Carve,7:58:11,60259,503.38599128211,515.50363962483,
Women Cat 1/2,38,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclasse Racing,7:58:15,127444,521.91391076279,521.26397085682,
Women Cat 1/2,DNF,65026,Masha,Schneider,CRCA/e2Value,,369473,437.75628159695,532.7846333208,
Women Cat 1/2,DNF,142019,Dafne,Theroux-izquierdo,BZK Emakumeen Bira,,CAN1996040,350,532.7846333208,
Women Cat 1/2,DNF,142016,Yohana,Dewit,Amy D. Foundation,,ERI 119301,350,532.7846333208,
Women Cat 1/2,DNF,142020,Kari,Hueber,Giant Toronto/Liv pb Powerwatts,,CAN1984061,350,532.7846333208,
Women Cat 1/2,DNF,120297,Victoria,Di savino,Legaci Cycling Productions,,475456,436.23052608736,532.7846333208,
Women Cat 1/2,DNF,235279,Cara,O'neill,Amy D. Foundation,,395288,420.66921765261,532.7846333208,
Women Cat 1/2,DNF,122621,Maghalie,Rochette,LUNA Pro Team,,CAN1993042,350,532.7846333208,
Women Cat 3/4,1,94484,Hillary,Lowry,Team NCCH p/b DEC Express,6:29:21,CAN1998062,446.07636363636,418.93512121212,
Women Cat 3/4,2,142023,Alyssa,Rowse,Bicycle Works,6:29:58,BER2000032,550,425.70554294081,
Women Cat 3/4,3,142024,Kaitlyn,Rauwerda,Team NCCH p/b DEC Express,6:30:24,CAN2000042,550,432.47596466949,
Women Cat 3/4,4,94479,Ruby,West,Team Ontario/Centurion Next Wave,6:30:47,CAN1999070,482.51818181818,439.24638639818,
Women Cat 3/4,5,131219,Erin,Bougie,NCVC/UnitedHealthcare,6:30:58,382827,445.83919340435,446.01680812686,
Women Cat 3/4,6,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,6:31:24,365695,464.15212939688,452.78722985555,
Women Cat 3/4,7,98832,Sharon,Benedict,Minuteman Road Club,6:31:49,429951,436.8591036032,459.55765158424,
Women Cat 3/4,8,162035,Rachel,Uccellini,,6:31:51,498600,494.77112029628,466.32807331292,
Women Cat 3/4,9,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,6:32:15,413151,486.49319711742,473.09849504161,
Women Cat 3/4,10,95177,Debra,Kelsall,CRCA/Radical Media,6:33:32,504600,453.22098719866,479.86891677029,
Women Cat 3/4,11,108297,Emma,Edwards,B2C2 p/b Boloco,6:33:34,467179,499.16711148427,486.63933849898,
Women Cat 3/4,12,121517,Laura,Campbell,Maine Cycling Club Racing,6:33:56,482159,483.95589702575,493.40976022766,
Women Cat 3/4,13,142025,Sarah,Fabbro,Team Ontario/Trek Canada,6:35:06,CAN1999082,550,500.18018195635,
Women Cat 3/4,14,77764,Joanne,Grogan,NEXT-BMB,6:35:36,330656,496.01723967319,506.95060368504,
Women Cat 3/4,15,122854,Kassandra,Kriarakis,Team Ontario/Killisto - FCV,6:36:19,CAN2000011,463.46281287001,513.72102541372,
Women Cat 3/4,16,142028,Erica,Leonard,Team Ontario/Centurion Next Wave,6:36:25,CAN1998032,550,520.49144714241,
Women Cat 3/4,17,84456,Gabriela,Hindman,Team ERRACE p/b DSO manufacturing,6:37:04,408375,500.69810268097,527.26186887109,
Women Cat 3/4,18,100820,Maryse,Champagne,Les Rouleurs de l'Outaouais,6:37:55,CAN1985091,550,534.03229059978,
Women Cat 3/4,19,100516,Maria,Danker,Hicks Orthodontics Women's Racing,6:38:25,427877,447.69421675326,540.80271232846,
Women Cat 3/4,20,77857,Christin,Reuter,crossresults.com,6:38:30,353242,570.44610482804,547.57313405715,
Women Cat 3/4,21,9504,Carol,Deavy,Velo Outaouais,6:39:07,CAN1967022,550,554.34355578584,
Women Cat 3/4,22,74284,Anne,Raymond,B2C2 p/b Boloco,6:39:46,241489,511.07182607151,561.11397751452,
Women Cat 3/4,23,118206,Sandy,Dupuis,1K2GO SPORTS RACING,6:39:54,467717,558.11252111365,567.88439924321,
Women Cat 3/4,24,142022,Anaïs,Courteille,Vélo Outaouais,6:40:13,CAN1983022,550,574.65482097189,
Women Cat 3/4,25,104351,Chantal,Gosselin,Vélo Outaouais,6:41:18,CAN1976072,455.65581503844,581.42524270058,
Women Cat 3/4,26,113438,Teresa,Amundson,NCVC/UnitedHealthcare,6:41:24,468038,545.1462681143,588.19566442926,
Women Cat 3/4,27,104350,Lisa,Meyer,Euro-sports,6:42:16,CAN1960092,550,594.96608615795,
Women Cat 3/4,28,125495,Jill,White,Kissena Cycling Club,6:44:13,484648,533.28680110348,601.73650788664,
Women Cat 3/4,29,74812,Kasinee,Gehring,NEXT-BMB,6:49:56,400342,622.68458172892,608.50692961532,
Women Cat 3/4,30,80615,Oksana,Miller,CRCA/ Velo Classic p/b Stan's NoTubes,6:53:07,386078,524.4529983652,615.27735134401,
Women Cat 3/4,31,91050,Emma,Langley,Nor'easter Cycling,6:53:58,422664,565.5330946382,622.04777307269,
Women Cat 3/4,32,114618,Kathryn,Randle,RealDeal/D'Ornella's p/b Garneau,6:58:53,CAN1987022,646.54735655357,628.81819480138,
Women Cat 3/4,33,142026,Heather,Tkalec,Euro-Sports,7:03:34,CAN1974012,550,635.58861653006,
Women Cat 3/4,34,41206,Valerie,Cyr,Stedman's Bicycle Co. Racing,7:10:07,365323,625.42832877456,642.35903825875,
Women Cat 3/4,35,142027,Jessica,Théberge,TRJ TELECOM DESJARDINS FORD,7:12:03,CAN1999020,550,649.12945998744,
Women Cat 3/4,36,120301,Helene,Fauvelle,Vélo Outaouais,7:36:05,CAN1972112,588.2051349145,655.89988171612,
Women Cat 3/4,37,118902,Maja,Kostic,Eurosport,7:36:20,CAN1976111,559.29187839046,662.67030344481,
Women Cat 3/4,38,103830,Danielle,Ferland,Team EPS/CSS p/b Shebell & Shebell,7:43:07,466295,599.73016082874,669.44072517349,
Women Cat 3/4,DNF,137769,Michelle,Rorke,Unattached,,502711,506.57191737538,682.98156863086,
Women Cat 3/4,DNF,80609,Jennifer,Poirier,CRCA/Houlihan Lokey,,396527,567.79399920021,682.98156863086,
Women Cat 3/4,DNF,9510,Debbie,Tirrito,GMBC/Synergy Fitness,,215732,550,682.98156863086,
