First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Mccormick,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,32,95,434.8156,
Russell,Bogin,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,57,95,494.14726666667,
David,Taylor,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,65,92,469.62869739709,
Morgan,Crossley,Watermelon Criterium,2016-06-4,Men Cat4/5,10,34,408.11704373033,
Russell,Bogin,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,13,74,368.07620229637,
Christophe,Wilkes,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,14,74,370.85599693218,
Ann marie,Miller,2016 Connecticut Masters' Games,2016-05-15,40K Crit WOMEN 60-64,2,3,,
Ann marie,Miller,2016 Connecticut Masters' Games,2016-05-15,20K crit WOMEN 60-64,1,5,,
Ann marie,Miller,2016 Connecticut Masters' Games,2016-05-15,10K  WOMEN 6064,1,3,,
Ann marie,Miller,2016 Connecticut Masters' Games,2016-05-15,5K  WOMEN 6064,1,4,,
Morgan,Crossley,Orchard Beach Criterium,2016-05-15,Men Cat 4,11,65,421.35690152573,
Ann marie,Miller,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,WoMen Open,3,8,434.58950683578,
Christophe,Wilkes,Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,19,44,454.739948039,
Russell,Bogin,Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,24,44,478.43968823397,
David,Taylor,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,75,79,449.7874,
Morgan,Crossley,Bear Mountain Spring Classic,2016-05-8,Men Cat 4,57,89,549.12238980579,
Sean,Mccormick,Bear Mountain Spring Classic,2016-05-8,Men Cat 4,72,89,549.12238980579,
Christophe,Wilkes,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,46,68,428.62480289917,
Russell,Bogin,Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,15,63,401.15331003584,
David,Taylor,Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,8,53,277.27626060799,
Ann marie,Miller,Long Beach Island TT,2016-04-23,WoMen Open,2,5,,
Ann marie,Miller,Sandy Hook Time Trial,2016-04-17,WoMen Open,3,6,431.28333333333,
Ann marie,Miller,Allamuchy Time Trial,2016-04-16,WoMen Open,6,9,481.184,
Ben,Wahlstrand,Allamuchy Time Trial,2016-04-16,Men Non,6,31,359.37955555556,
Ben,Wahlstrand,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Cat 4/5,999,28,535.34615872379,
Matthew,Upton,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,6,60,391.71469223813,
Sean,Mccormick,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,12,60,405.81579831565,
Sean,Mccormick,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,5,68,376.7223333917,
Matthew,Upton,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,8,68,384.60010005253,
Ben,Wahlstrand,Greylock Hillclimb,2015-09-12,Open Men,14,142,238.11418448133,
Russell,Bogin,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,21,43,466.333368284,
David,Taylor,Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,1,65,307.09443596258,
Russell,Bogin,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,29,35,494.65035294118,
David,Taylor,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,33,54,390.465,
Russell,Bogin,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,19,40,442.38741307008,
David,Taylor,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,1,63,318.43818628656,
Russell,Bogin,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,13,42,431.87077891156,
David,Taylor,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,51,64,398.416921875,
Russell,Bogin,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,27,43,467.45994863533,
David,Taylor,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,14,65,320.66725091059,
David,Taylor,Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,21,61,362.07337639906,
Russell,Bogin,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,31,55,447.29027098214,
John,Kim,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,32,55,450.91443524578,
Russell,Bogin,The Nittany Stage Race - GC,2015-08-2,Men 4-5,26,31,494.66769188825,
David,Taylor,The Nittany Stage Race - GC,2015-08-2,Men Cat 3,8,27,326.34079971063,
Russell,Bogin,The Nittany Stage Race - Crit,2015-08-2,Men 4-5,32,33,538.33714583333,
David,Taylor,The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,19,32,390.99950125923,
Russell,Bogin,The Nittany Stage Race - RR,2015-08-1,Men 4-5,29,45,463.47668838293,
David,Taylor,The Nittany Stage Race - RR,2015-08-1,Men Cat 3,10,42,326.1679351913,
John,Kim,Mengoni Grand Prix,2015-07-26,Men CAT 4,8,63,360.14967741935,
Russell,Bogin,Mengoni Grand Prix,2015-07-26,Men CAT 4,47,63,515.1914516129,
David,Taylor,Mengoni Grand Prix,2015-07-26,Men CAT 3,42,63,395.95801591972,
Jamisen,Ogg,Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,16,47,395.9772154195,
Sean,Mccormick,Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,23,47,432.38063492063,
Nicholas,Gray,Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,37,47,432.38063492063,
Sean,Mccormick,Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,17,53,448.57054395604,
Nicholas,Gray,Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,22,53,475.51555769231,
Russell,Bogin,Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,34,53,475.51555769231,
Russell,Bogin,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,63,91,495.83467170381,
Christophe,Wilkes,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,91,91,542.55194647597,
Russell,Bogin,Capital Region Road Race,2015-07-11,Men Cat 4,30,68,438.05216666667,
Christophe,Wilkes,Capital Region Road Race,2015-07-11,Men Cat 4,41,68,465.08833333333,
Nicholas,Chen,Capital Region Road Race,2015-07-11,Men Cat 4,999,68,519.16066666667,
David,Taylor,Capital Region Road Race,2015-07-11,Men Cat 3/4,11,70,332.29083333333,
John,Kim,Lou Maltese Memorial,2015-06-27,Men Cat 4,5,90,372.5257804878,
Morgan,Crossley,Lou Maltese Memorial,2015-06-27,Men Cat 4,14,90,393.19153658537,
Nicholas,Gray,Lou Maltese Memorial,2015-06-27,Men Cat 4,51,90,478.15075609756,
David,Taylor,Lou Maltese Memorial,2015-06-27,Men Cat 3,2,60,327.08267099977,
John,Kim,Giro del Cielo - GC,2015-06-21,Men Cat4/5,6,26,374.50975750052,
Nicholas,Gray,Giro del Cielo - GC,2015-06-21,Men Cat4/5,26,26,516.5721989552,
John,Kim,Giro del Cielo - RR,2015-06-21,Men Cat4/5,7,51,359.93419333333,
Nicholas,Gray,Giro del Cielo - RR,2015-06-21,Men Cat4/5,15,51,394.96400666667,
Morgan,Crossley,Giro del Cielo - RR,2015-06-21,Men Cat4/5,17,51,403.72146,
John,Kim,Giro del Cielo - Crit,2015-06-20,Men Cat4/5,4,57,364.38754257739,
Nicholas,Gray,Giro del Cielo - Crit,2015-06-20,Men Cat4/5,28,57,444.7899017031,
Morgan,Crossley,Giro del Cielo - Crit,2015-06-20,Men Cat4/5,37,57,474.94078637524,
Nicholas,Chen,Giro del Cielo - Crit,2015-06-20,Men Cat4/5,38,57,478.29088467214,
John,Kim,The White Plains Downtown Criterium,2015-06-14,Men Cat 4,1,52,336.77,
John,Kim,The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,2,37,356.46258823529,
Nicholas,Gray,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,94,98,539.67259736518,
John,Kim,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,96,98,539.67259736518,
Nicholas,Gray,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,999,99,539.67259736518,
John,Kim,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,999,99,539.67259736518,
John,Kim,Watermelon Criterium,2015-05-30,Men Cat 4/5,6,38,377.32449390369,
Nicholas,Gray,Watermelon Criterium,2015-05-30,Men Cat 4/5,26,38,483.53235975556,
Ben,Wahlstrand,Watermelon Criterium,2015-05-30,Men Cat 4/5,34,38,526.01550609631,
Russell,Bogin,Mount Joy Road Race,2015-05-30,Men 40+ Cat 4/5,9,32,409.62834146338,
Christophe,Wilkes,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3/4 Masters 50+,999,10,425.0775,
David,Taylor,Tour of Somerville,2015-05-25,Men Cat 3,73,89,426.08134848485,
Ann marie,Miller,Upper Freehold ITT,2015-05-16,Women Open,1,6,404.62208365542,
Christophe,Wilkes,Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),25,41,397.97102438504,
Christophe,Wilkes,Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,3,50,363.02430704979,
Russell,Bogin,Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,19,50,432.732516506,
John,Kim,Bear Mountain Classic,2015-05-10,Men Cat 4,999,99,525.12043682222,
Ben,Wahlstrand,Orchard Beach Criterium,2015-05-9,Men Cat 4/5,16,48,435.74959353741,
Morgan,Crossley,Orchard Beach Criterium,2015-05-9,Men Cat 4/5,29,48,477.05161904762,
John,Kim,Orchard Beach Criterium,2015-05-9,Men Cat 4,4,64,384.99986355079,
Nicholas,Gray,Orchard Beach Criterium,2015-05-9,Men Cat 4,29,64,464.76340981688,
Morgan,Crossley,Orchard Beach Criterium,2015-05-9,Men Cat 4,999,64,520.59789220314,
Ben,Wahlstrand,Orchard Beach Criterium,2015-05-9,Men Cat 4,999,64,520.59789220314,
Ben,Wahlstrand,2015 High Point Hill Climb,2015-05-2,Non TT Men,8,24,364.66609135706,
Russell,Bogin,Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,15,37,420.37891666667,
Russell,Bogin,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,26,72,402.17078095238,
Christophe,Wilkes,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,47,72,447.78699047619,
John,Kim,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,54,72,463.36325714286,
Ben,Wahlstrand,Allamuchy Time Trial,2015-04-18,Men Non,4,22,354.67728333333,
Ann marie,Miller,Allamuchy Time Trial,2015-04-18,Women Open,4,9,417.2535,
Nicholas,Chen,Army Spring Cycling Classic RR,2015-04-4,Men Cat 4/5,2,26,350.56903439639,
Russell,Bogin,Army Spring Cycling Classic RR,2015-04-4,Men Cat 4/5,999,26,520.55764098199,
Ann marie,Miller,Sandy Hook Time Trial,2015-04-4,Women Open,4,5,,
John,Kim,Kissena Spring Classic,2015-03-29,Men Cat 4,15,42,410.99856944444,
Morgan,Crossley,CRCA Grant's Tomb Criterium,2015-03-14,Men 4,43,47,520.46491666667,
