First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Stanat,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,47,65,673.57870347184,
Christopher,Townsley,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men Intro                                       ,2,7,,
Bradley,Quinnan,ECCC Week 4 - Jersey Road Race,2010-03-28,Men D2                                            ,12,47,555,
Pete,Lobianco,ECCC Week 4 - Jersey Road Race,2010-03-28,Men D2                                            ,14,47,563.18181818182,
Matthew,Conroy,ECCC Week 4 - Jersey Road Race,2010-03-28,Men D2                                            ,23,47,600,
Michael,Maret,ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,30,47,360.09830434783,
Jonathan,Marshall,ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,44,47,416.78546376812,
Matthew,Conroy,ECCC Week 4 - Jersey Crit,2010-03-27,Men D2                                            ,8,41,543.15789473684,
Bradley,Quinnan,ECCC Week 4 - Jersey Crit,2010-03-27,Men D2                                            ,15,41,576.31578947368,
Pete,Lobianco,ECCC Week 4 - Jersey Crit,2010-03-27,Men D2                                            ,18,41,590.52631578947,
Jonathan,Marshall,ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,22,52,314.77752272727,
Michael,Maret,ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,25,52,329.21495454545,
Michael,Maret,ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,18,53,287.42878787879,
Jonathan,Marshall,ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,34,53,375.94466666667,
Kelley,Flanley,ECCC Week 3 - Philly Crit,2010-03-21,Women C                                           ,21,22,521.84790909091,
Pete,Lobianco,ECCC Week 3 - Philly Crit,2010-03-21,Men D2                                            ,6,40,543.40254385965,
Bradley,Quinnan,ECCC Week 3 - Philly Crit,2010-03-21,Men D2                                            ,7,40,547.44521929825,
Matthew,Conroy,ECCC Week 3 - Philly Crit,2010-03-21,Men D2                                            ,20,40,600,
Christopher,Townsley,ECCC Week 3 - Philly Crit,2010-03-21,Men D2                                            ,31,40,644.46942982456,
James,Stanat,ECCC Week 3 - Philly Crit,2010-03-21,Men D2                                            ,35,40,660.64013157895,
Courtney,Fernelius,ECCC Week 3 - Philly Road Race,2010-03-20,Women C                                           ,24,30,466.15907291667,
Emily,Bruckart,ECCC Week 3 - Philly Road Race,2010-03-20,Women C                                           ,29,30,,
Pete,Lobianco,ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,7,46,537,
Matthew,Conroy,ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,13,46,564,
Bradley,Quinnan,ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,14,46,568.5,
James,Stanat,ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,36,46,667.5,
Michael,Maret,ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,43,63,341.38210666667,
Jonathan,Marshall,ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,60,63,,
Jonathan,Marshall,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men A                                             ,18,36,322.38091666667,
Jonathan,Marshall,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men A                                             ,39,39,,
Pete,Lobianco,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,14,60,557.30232777778,
Michael,Maret,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,46,58,352.6568,
Bradley,Quinnan,ECCC Week 1 - Rutgers Crit,2010-03-6,Men E                                           ,3,17,532.5,
Michael,Maret,ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,48,61,322.39622433405,
Pete,Lobianco,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,22,63,570.89370967742,
