First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ashley,Lesniewski,Tour of Corsicana - TT,2015-03-14,Women Cat 4,1,23,500.79489793081,
Lora,Popolizio,Tour of Corsicana - TT,2015-03-14,Women Cat 4,2,23,509.81354357346,
Rachel,Olson,Tour of Corsicana - TT,2015-03-14,Women Cat 4,3,23,518.83218921611,
Cori,Moore,Tour of Corsicana - TT,2015-03-14,Women Cat 4,6,23,545.88812614408,
Seth,Cooke,Tour of Corsicana - TT,2015-03-14,Men Cat 3,1,52,303.48182030312,
Nathan,Lesniewski,Tour of Corsicana - TT,2015-03-14,Men Cat 3,12,52,339.68292855987,
Jeffrey,Mayhall,Tour of Corsicana - TT,2015-03-14,Men Cat 5,1,25,425,
Brian,Vanorman,Tour of Corsicana - TT,2015-03-14,Men Cat 4,1,46,353.3590301635,
Ashley,Lesniewski,Heads or Tails Cycling Time Trial,2015-03-7,Women cat 4,3,6,582.008331,
Brian,Vanorman,Heads or Tails Cycling Time Trial,2015-03-7,Men cat 4,1,6,382.00918588772,
Nathan,Lesniewski,Heads or Tails Cycling Time Trial,2015-03-7,Men Cat 3,5,5,,
Paul,Detwiler,Heads or Tails Cycling Time Trial,2015-03-7,Men Masters 35+ cat 4/5,5,14,376.59509751268,
Brian,Vanorman,VHP/TC Criterium - TT,2015-03-1,Men Cat 4,1,13,345.23067672649,
Brian,Phillips,Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,33,67,413.65497619048,
Nathan,Lesniewski,Pace Bend Road Race,2015-02-22,Men Cat 3,24,60,387.185,
Riter,Kerr,The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,6,60,367.15497556207,
Brian,Phillips,The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,7,60,371.26280400782,
Brian,Vanorman,The Walburg Classic,2015-02-21,Men Cat 4,6,65,350.69513533111,
Jeffrey,Mayhall,The Walburg Classic,2015-02-21,Men B Cat 5,8,49,355.37275896247,
Ryan,Moore,The Walburg Classic,2015-02-21,Men B Cat 5,13,49,369.3187717867,
Andrew,Kutach,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,4,52,305.71812578348,
David,Gersch,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,5,52,308.5755985755,
Chuck,Lafferty,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,14,52,334.2928537037,
Danny,Hayden,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,29,52,377.15494558405,
Brian,Vanorman,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,3,45,389.98090909091,
Doug,Clark,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,18,45,434.99522727273,
Wayde,Klein,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,25,45,456.00190909091,
Jeffrey,Mayhall,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,31,45,474.00763636364,
Brian,Phillips,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,39,45,498.01527272727,
Lacy,Thomas,Megan Baab Memorial Road Race,2015-01-17,Women ALL P/1/2/3/4,13,29,459.75464285714,
Rachel,Olson,Megan Baab Memorial Road Race,2015-01-17,Women ALL P/1/2/3/4,19,29,495.47071428571,
Christy,Richbourg,Megan Baab Memorial Road Race,2015-01-17,Women ALL P/1/2/3/4,20,29,501.42339285714,
Nathan,Lesniewski,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35-39 Open,6,10,353.805,
Wayde,Klein,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,40,56,440.91223419581,
Robert,Hebb,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 60+,7,30,409.92024496967,
Paul,Detwiler,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,1,64,346.96433333333,
Brian,Phillips,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,10,64,375.70545833333,
William,Lewis,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,14,64,388.47929166667,
Kerry,Bickerstaff,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,47,64,493.86341666667,
William,Hughes,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,51,64,506.63725,
Andrew,Kutach,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,2,59,251.5825908046,
Danny,Hayden,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,15,59,297.27638793103,
Larry,Crowson,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,21,59,318.36583275862,
Seth,Cooke,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 30-34 Open,5,13,258.2653072729,
Clay,Emge,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 30-34 Open,6,13,266.59864060624,
Lacy,Thomas,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Master 35-44 Open,3,9,439.958345,
Ashley,Lesniewski,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Master 35-44 Open,9,9,620.08331,
Paul,Detwiler,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,4,79,391.38144981189,
Clay,Emge,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,15,79,424.57045125826,
Brian,Phillips,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,17,79,430.6048151576,
Seth,Cooke,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,1,97,348.69833333333,
Lacy,Thomas,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat 3,3,6,506.19302333333,
Robert,Hebb,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,All Open,4,20,370.35166761496,
Chuck,Lafferty,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,32,81,363.7974125,
Danny,Hayden,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,3,52,221.527,
Andrew,Kutach,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,16,52,258.213,
Larry,Crowson,Chappell Hill Bank Classic,2014-09-7,Men Cat 3,24,51,381.65585333333,
William,Lewis,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,9,63,366.92463978495,
Wayde,Klein,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,27,63,418.36970430108,
Kerry,Bickerstaff,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,45,63,469.8147688172,
Eddie,Hernandez,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,55,63,498.39536021505,
Robert,Hebb,Chappell Hill Bank Classic,2014-09-7,Men Master 60+ Open,10,13,547.84875,
Lacy,Thomas,Chappell Hill Bank Classic,2014-09-7,Women Cat 1/2/3,12,21,467.86896666667,
Matthew,Ramirez,Chappell Hill Bank Classic,2014-09-7,Men Cat 5,40,73,539.52569444444,
Thacker,Reeves,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,85,116,374.27143902439,
Thacker,Reeves,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,85,113,368.21783333333,
Matthew,Ramirez,The Dragon Criterium Series,2014-08-9,Men Cat 5,7,16,481.25,
Ashley,Lesniewski,Arkansas State Time Trial Championship,2014-06-29,Women Cat 1/2/3/4 Masters 35-44,1,1,,
Carole,Burroughs,Arkansas State Time Trial Championship,2014-06-29,Women Cat 1/2/3/4 Masters 45+,3,3,,
Nathan,Lesniewski,Arkansas State Time Trial Championship,2014-06-29,Men Masters 35-39,4,4,,
Larry,Crowson,Little River Challenge,2014-06-1,Men 4/5,5,10,435.48453333333,
Brian,Phillips,Little River Challenge,2014-06-1,Men 4/5,7,10,464.51546666667,
Darrell,Allen,Little River Challenge,2014-06-1,Men 4/5,10,10,508.06186666667,
Kerry,Bickerstaff,Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,51,53,497.74665,
Brian,Phillips,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,9,49,396.25704763965,
William,Lewis,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,15,49,416.41065477478,
Kerry,Bickerstaff,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,35,49,483.58934522522,
Doug,Clark,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,46,49,520.53762497296,
William,Lewis,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,16,34,435.31598291449,
William,Lewis,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,20,34,451.25929411765,
Nathan,Lesniewski,Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,22,54,367.26938888889,
William,Lewis,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,12,48,403.08331867227,
Nathan,Lesniewski,Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,18,51,350.86508924618,
William,Lewis,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,19,44,429.30792700546,
Andy,Kutach,Jesuit Ranger Roundup,2014-03-9,Men P/1/2/3 Senior Open,7,28,266.53166666667,
Brian,Phillips,Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Masters 35+,20,38,454.13115504666,
William,Hughes,Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Masters 35+,27,38,483.04924037331,
Virgil,Gonzalez,Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Masters 35+,30,38,495.4427055133,
William,Hughes,Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,15,37,432.49741698965,
William,Hughes,Fair Park Criterium,2014-03-8,Men Cat4/5  ,13,22,484.25984584268,
Danny,Hayden,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,5,51,269.74215603954,
Brian,Phillips,Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,8,43,392.11451411892,
William,Hughes,Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,30,43,490.07456714844,
Virgil,Gonzalez,The Walburg Classic,2014-02-22,Men Cat 5 B ,19,45,486.36363636364,
Brian,Phillips,The Walburg Classic,2014-02-22,Men Cat 5 B ,21,45,493.18181818182,
Danny,Hayden,The Walburg Classic,2014-02-22,Men Cat 3  ,3,48,318.51590277778,
Nathan,Lesniewski,The Walburg Classic,2014-02-22,Men Cat 3  ,34,48,400.3053125,
Chuck,Lafferty,The Walburg Classic,2014-02-22,Men Cat 3  ,43,48,424.050625,
Jeannie,Lafferty,The Walburg Classic,2014-02-22,Women Cat 4  ,16,22,635.62963636364,
Danny,Hayden,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,5,59,300.58120689655,
Manuel,Samaniego,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,14,64,397.35257940642,
William,Hughes,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,33,64,450,
Kayla,Bass,Chappell Hill Bank Classic,2013-09-8,Women Cat 4,19,25,653.92925,
Kristin,Blaise,Chappell Hill Bank Classic,2013-09-8,Women Cat 4,22,25,680.893875,
William,Lewis,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 50+,14,34,376.48562745098,
Will,Hughes,Chappell Hill Bank Classic,2013-09-8,Men Cat 3,2,42,305.37483333333,
Will,Hughes,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's Cat 3/4  ,15,25,365.22878015437,
Kerry,Bickerstaff,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's Cat 4/5  ,5,10,440.13779817355,
William,Hughes,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's 35+ 4/5  ,3,17,371.18284519827,
Will,Hughes,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's Cat 3/4  ,18,27,375.56051282051,
Kerry,Bickerstaff,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's Cat 4/5  ,4,11,412.05752968044,
William,Hughes,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's 35+ 4/5  ,12,21,446.43405809684,
Will,Hughes,Coleman Chevrolet Stage Race - TT,2013-08-10, Men's Cat 3/4  ,2,26,299.65308976834,
Kerry,Bickerstaff,Coleman Chevrolet Stage Race - TT,2013-08-10, Men's Cat 4/5  ,8,11,484.69318547546,
William,Hughes,Coleman Chevrolet Stage Race - TT,2013-08-10, Master's 35+ 4/5  ,15,20,473.56465143165,
Ashley,Lesniewski,Mineral Wells Summer Time Trial,2013-06-15,Women Cat 4,4,15,550.94150634229,
Tam,Prater,Mineral Wells Summer Time Trial,2013-06-15,Women Cat 4,5,15,563.20612975672,
Jeannie,Lafferty,Mineral Wells Summer Time Trial,2013-06-15,Women Cat 4,12,15,649.05849365771,
Kayla,Bass,Mineral Wells Summer Time Trial,2013-06-15,Women Cat 4,14,15,673.58774048656,
Carole,Burroughs,Mineral Wells Summer Time Trial,2013-06-15,Women Cat 4,15,15,685.85236390099,
Chuck,Lafferty,Mineral Wells Summer Time Trial,2013-06-15,Men Cat4/5 Master 35+,1,24,337.59284014349,
Nathan,Lesniewski,Mineral Wells Summer Time Trial,2013-06-15,Men Cat4/5 Master 35+,3,24,356.32736678624,
Danny,Hayden,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,6,57,328.00426616115,
Will,Hughes,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,37,57,383.36140901829,
Seth,Cooke,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,2,58,315.87439273221,
Larry,Crowson,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,25,58,391.64757013075,
William,Hughes,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,29,58,404.82551402615,
Joe,Self,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 5,14,40,471.29551281578,
Will,Hughes,GS Tenzing Criterium,2013-05-26,Men Cat 3,36,56,379.3715,
Larry,Crowson,GS Tenzing Criterium,2013-05-26,Men Cat4/5 Master 35+,7,32,373.10010416667,
William,Hughes,GS Tenzing Criterium,2013-05-26,Men Cat4/5 Master 35+,25,32,499.99991666667,
Will,Hughes,GS Tenzing Criterium,2013-05-26,Men Cat1/2/3 Junior 10-18,4,4,,
Kayla,Bass,Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4 Master 50+,1,1,,
Chuck,Lafferty,Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,7,43,374.97428571429,
William,Hughes,Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,23,43,447.38571428571,
Will,Hughes,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 15-18,4,29,327.81901499118,
Danny,Hayden,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,8,58,230.62975862069,
Will,Hughes,Bike the Bricks IV,2013-05-24,Men Cat3/4,61,69,419.11085294118,
William,Hughes,Bike the Bricks IV,2013-05-24,Men Cat4/5,20,52,417.23810791831,
Jeannie,Lafferty,The Corsicana Stage Race - GC,2013-05-12,Women Cat 4,11,17,625.1051479795,
Kahne,Parsons,The Corsicana Stage Race - GC,2013-05-12,Women Cat 4,16,17,687.86801792826,
Chuck,Lafferty,The Corsicana Stage Race - GC,2013-05-12,Men Cat4/5 Master 35+,1,23,343.1063443574,
Chuck,Lafferty,The Corsicana Stage Race - RR,2013-05-12,Men Cat4/5 Master 35+,1,23,361.83933333333,
Chuck,Lafferty,The Corsicana Stage Race - Crit,2013-05-11,Men Cat4/5 Master 35+,1,23,338.86162759489,
Jeannie,Lafferty,The Corsicana Stage Race - TT,2013-05-11,Women Cat 4,10,17,612.55257398975,
Kahne,Parsons,The Corsicana Stage Race - TT,2013-05-11,Women Cat 4,17,17,700.42059191802,
Chuck,Lafferty,The Corsicana Stage Race - TT,2013-05-11,Men Cat4/5 Master 35+,1,23,385.62539767974,
Andrew,Kutach,Houston Grand Crit,2013-05-5,Men Cat 3,6,55,288.86464197531,
Joe,Self,Houston Grand Crit,2013-05-5,Men Cat 5,10,49,407.69157226946,
Mike,Buenaventura,Houston Grand Crit,2013-05-5,Men Cat 5,16,49,444.61494336167,
Tam,Prater,Medical Colleagues of Texas road race 2013,2013-05-4,Women Cat 4,6,14,565.50804761905,
Jeannie,Lafferty,Medical Colleagues of Texas road race 2013,2013-05-4,Women Cat 4,9,14,617.24597619048,
Danny,Hayden,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 40+,10,27,317.53820512821,
Manuel,Samaniego,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,4,61,358.2267,
Glenn,Terrell,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,16,61,399.01483333333,
Larry,Crowson,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,18,61,405.81285555556,
Chuck,Lafferty,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,19,61,409.21186666667,
Paul,Detwiler,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,31,61,450,
Nathan,Lesniewski,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,37,61,470.39406666667,
Wayde,Klein,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,61,61,551.97033333333,
Kerry,Bickerstaff,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,12,34,396.44652941176,
Virgil,Gonzalez,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 5,37,51,541.42328254167,
Will,Hughes,Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,38,42,418.55519736842,
Will,Hughes,Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,37,46,385.33286040561,
Will,Hughes,Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,35,38,406.12849549335,
Will,Hughes,Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,41,46,403.40051303092,
Will,Hughes,the Matrix Challenge,2013-04-21,Men Cat 3,23,45,365.66,
Joe,Self,the Matrix Challenge,2013-04-21,Men Cat 5,2,13,407.92840193628,
Mike,Buenaventura,the Matrix Challenge,2013-04-21,Men Cat 5,11,13,563.23527845098,
Kayla,Bass,the Matrix Challenge,2013-04-21,Women Cat 4,9,15,614.97956089625,
William,Hughes,the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,19,31,455.12476666667,
Chuck,Lafferty,the Matrix Challenge,2013-04-20,Men Cat 4/5 Master 35+,6,25,372.31601388889,
Hughes,William billy,the Matrix Challenge,2013-04-20,Men Cat 4/5 Master 35+,19,25,460.85341666667,
Kayla,Bass,the Matrix Challenge,2013-04-20,Women Cat 4,5,15,572.32052720292,
Jeannie,Lafferty,the Matrix Challenge,2013-04-20,Women Cat 4,10,15,618.45298186472,
Danny,Hayden,the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,5,29,289.07166666667,
Will,Hughes,the Matrix Challenge,2013-04-20,Men Cat 3,40,51,397.09964,
Kayla,Bass,the Matrix Challenge,2013-04-20,Women Cat 1/2/3/4,20,21,515.70805,
Chuck,Lafferty,King of Rockwall Criterium,2013-04-13,Men Cat 4,17,29,440.79328571429,
Mike,Buenaventura,King of Rockwall Criterium,2013-04-13,Men Cat 5,4,15,454.82679024943,
Kayla,Bass,Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 4,12,16,642.79956280185,
Ashley,Lesniewski,Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 4,14,16,671.33260466975,
Jeannie,Lafferty,Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 4,15,16,685.5991256037,
Nathan,Lesniewski,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,9,50,381.05843157323,
Chuck,Lafferty,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,35,50,486.49847740241,
Kerry,Bickerstaff,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,38,50,498.66463653654,
William,Lewis,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,43,50,518.94156842677,
William,Hughes,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,44,50,522.99695480481,
Seth,Cooke,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,17,59,332.62456790123,
Andrew,Kutach,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,41,59,392.87641975309,
Danny,Hayden,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,44,59,400.40790123457,
Will,Hughes,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,49,59,412.96037037037,
Darwin,Darr,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,53,59,423.00234567901,
Tam,Prater,Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 4,6,19,540.94125890151,
Ashley,Lesniewski,Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 4,12,19,607.02937054924,
Jeannie,Lafferty,Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 4,14,19,629.05874109849,
Kayla,Bass,Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 4,16,19,651.08811164773,
Nathan,Lesniewski,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,3,74,366.58920649936,
Chuck,Lafferty,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,4,74,368.97237202795,
Kerry,Bickerstaff,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,10,74,383.27136519949,
William,Hughes,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,33,74,438.08417235705,
William,Lewis,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,44,74,464.29899317154,
Andrew,Kutach,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,3,78,315.8640736059,
Will,Hughes,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,27,78,346.63330437513,
Danny,Hayden,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,40,78,363.29997104179,
Seth,Cooke,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,47,78,372.27433001615,
Darwin,Darr,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,69,78,400.47945822128,
Ashley,Lesniewski,Fayetteville Stage Race - TT,2013-03-16,Women Cat 4,5,17,540.6117162642,
Tam,Prater,Fayetteville Stage Race - TT,2013-03-16,Women Cat 4,7,17,570.3058581321,
Jeannie,Lafferty,Fayetteville Stage Race - TT,2013-03-16,Women Cat 4,13,17,659.3882837358,
Kayla,Bass,Fayetteville Stage Race - TT,2013-03-16,Women Cat 4,16,17,703.92949653765,
Chuck,Lafferty,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,1,70,355.83795057576,
Nathan,Lesniewski,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,8,70,374.67036046061,
William,Hughes,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,53,70,495.73585257749,
William,Lewis,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,57,70,506.49722965454,
Kerry,Bickerstaff,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,59,70,511.87791819307,
Seth,Cooke,Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,1,78,321.55720908558,
Andrew,Kutach,Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,23,78,349.76233729071,
Danny,Hayden,Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,44,78,376.68541421378,
Darwin,Darr,Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,66,78,404.89054241891,
Will,Hughes,Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,73,78,413.86490139327,
Ashley,Lesniewski,Fayetteville Stage Race,2013-03-16,Women Cat 4,12,20,642.79956280185,
Jeannie,Lafferty,Fayetteville Stage Race,2013-03-16,Women Cat 4,13,20,657.0660837358,
Kayla,Bass,Fayetteville Stage Race,2013-03-16,Women Cat 4,15,20,685.5991256037,
Tam,Prater,Fayetteville Stage Race,2013-03-16,Women Cat 4,17,20,714.13216747159,
Nathan,Lesniewski,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,5,74,362.11731732351,
Chuck,Lafferty,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,31,74,470.92444825631,
Kerry,Bickerstaff,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,39,74,504.4035654664,
William,Hughes,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,42,74,516.95823442018,
William,Lewis,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,43,74,521.14312407144,
Seth,Cooke,Fayetteville Stage Race,2013-03-16,Men Cat 3/4,1,78,321.55720908558,
Andrew,Kutach,Fayetteville Stage Race,2013-03-16,Men Cat 3/4,18,78,353.03869056706,
Danny,Hayden,Fayetteville Stage Race,2013-03-16,Men Cat 3/4,31,78,377.11276464113,
Will,Hughes,Fayetteville Stage Race,2013-03-16,Men Cat 3/4,51,78,414.14980167817,
Darwin,Darr,Fayetteville Stage Race,2013-03-16,Men Cat 3/4,53,78,417.85350538187,
Will,Hughes,Fair Park Criterium,2013-03-9,Men Cat3/4,15,53,325.00597863153,
Kayla,Bass,Fair Park Criterium,2013-03-9,Women Cat1/2/3/4,13,14,447.67545238095,
Joe,Self,Fair Park Criterium,2013-03-9,Men Cat4/5,17,35,443.92885806365,
Stefan,Blair,Fair Park Criterium,2013-03-9,Men Cat4/5,23,35,480.35570968175,
Will,Hughes,Fair Park Criterium,2013-03-9,Men Cat2/3,8,11,358.88913622838,
Edwin,Soto,The Walburg Classic,2013-02-23,Men's Cat 5B Senior,31,48,523.16773797123,
Virgil,Gonzalez,The Walburg Classic,2013-02-23,Men's Cat 5B Senior,40,48,557.91934492808,
Melissa,Symes,The Walburg Classic,2013-02-23,Women Cat 4 Senior,24,46,600,
Jeannie,Lafferty,The Walburg Classic,2013-02-23,Women Cat 4 Senior,28,46,624.25773690078,
Ashley,Lesniewski,The Walburg Classic,2013-02-23,Women Cat 4 Senior,31,46,642.45103957637,
Tam,Prater,The Walburg Classic,2013-02-23,Women Cat 4 Senior,40,46,697.03094760312,
Carole,Burroughs,The Walburg Classic,2013-02-23,Women Cat 4 Senior,43,46,715.22425027871,
Nathan,Lesniewski,The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,1,66,362.0235,
Chuck,Lafferty,The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,2,66,364.68945454545,
Manuel,Samaniego,The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,7,66,378.01922727273,
Larry,Crowson,The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,19,66,410.01068181818,
